createdAt,value
2018-07-13T00:00:53.441Z,67.43
2018-07-13T00:03:23.123Z,67.98
2018-07-13T00:05:52.744Z,68.42
2018-07-13T00:08:22.389Z,68.20
2018-07-13T00:10:52.120Z,68.11
2018-07-13T00:13:21.863Z,67.99
2018-07-13T00:16:00.144Z,68.18
2018-07-13T00:18:30.431Z,68.68
2018-07-13T00:21:00.112Z,69.22
2018-07-13T00:23:29.755Z,69.23
2018-07-13T00:25:59.404Z,69.94
2018-07-13T00:28:29.085Z,69.12
2018-07-13T00:30:58.712Z,70.24
2018-07-13T00:33:28.324Z,70.08
2018-07-13T00:35:58.004Z,69.44
2018-07-13T00:38:27.631Z,70.34
2018-07-13T00:40:57.251Z,69.82
2018-07-13T00:43:26.923Z,71.10
2018-07-13T00:45:56.552Z,71.25
2018-07-13T00:48:26.215Z,71.45
2018-07-13T00:50:55.851Z,71.98
2018-07-13T00:53:25.567Z,71.89
2018-07-13T00:55:55.251Z,71.67
2018-07-13T00:58:24.873Z,72.60
2018-07-13T01:00:54.479Z,72.34
2018-07-13T01:03:24.167Z,72.26
2018-07-13T01:05:53.779Z,73.84
2018-07-13T01:08:23.416Z,73.11
2018-07-13T01:10:53.176Z,72.76
2018-07-13T01:13:22.854Z,74.49
2018-07-13T01:15:52.491Z,73.71
2018-07-13T01:18:22.172Z,73.89
2018-07-13T01:20:51.816Z,74.15
2018-07-13T01:23:21.512Z,73.79
2018-07-13T01:25:51.192Z,75.25
2018-07-13T01:28:20.824Z,75.27
2018-07-13T01:30:50.481Z,75.18
2018-07-13T01:33:20.175Z,74.73
2018-07-13T01:35:49.861Z,74.88
2018-07-13T01:38:19.523Z,75.01
2018-07-13T01:40:49.186Z,75.15
2018-07-13T01:43:18.804Z,74.16
2018-07-13T01:45:48.428Z,74.99
2018-07-13T01:48:18.087Z,75.09
2018-07-13T01:50:47.713Z,75.00
2018-07-13T01:53:17.403Z,74.75
2018-07-13T01:55:47.135Z,74.58
2018-07-13T01:58:16.764Z,75.24
2018-07-13T02:00:46.415Z,75.22
2018-07-13T02:03:16.093Z,74.88
2018-07-13T02:05:45.736Z,74.68
2018-07-13T02:08:15.376Z,75.46
2018-07-13T02:10:45.075Z,75.58
2018-07-13T02:13:14.752Z,76.14
2018-07-13T02:15:44.404Z,77.45
2018-07-13T02:18:14.108Z,77.22
2018-07-13T02:20:43.732Z,76.70
2018-07-13T02:23:13.355Z,77.08
2018-07-13T02:25:43.036Z,76.58
2018-07-13T02:28:12.696Z,77.55
2018-07-13T02:30:42.339Z,77.12
2018-07-13T02:33:12.022Z,76.75
2018-07-13T02:35:41.656Z,77.82
2018-07-13T02:38:11.296Z,78.23
2018-07-13T02:40:40.989Z,78.17
2018-07-13T02:43:10.632Z,77.31
2018-07-13T02:45:40.308Z,78.91
2018-07-13T02:48:09.924Z,79.54
2018-07-13T02:50:39.597Z,77.35
2018-07-13T02:53:09.281Z,78.85
2018-07-13T02:55:38.937Z,78.21
2018-07-13T02:58:08.571Z,79.67
2018-07-13T03:00:38.271Z,79.24
2018-07-13T03:03:07.904Z,78.43
2018-07-13T03:05:37.558Z,79.71
2018-07-13T03:08:07.919Z,79.99
2018-07-13T03:10:37.539Z,78.81
2018-07-13T03:13:07.248Z,78.82
2018-07-13T03:15:36.910Z,77.67
2018-07-13T03:18:06.548Z,79.06
2018-07-13T03:20:36.216Z,77.78
2018-07-13T03:23:05.862Z,78.72
2018-07-13T03:25:35.487Z,78.22
2018-07-13T03:28:05.171Z,78.84
2018-07-13T03:30:34.800Z,79.46
2018-07-13T03:33:04.440Z,79.68
2018-07-13T03:35:34.112Z,80.36
2018-07-13T03:38:03.748Z,79.47
2018-07-13T03:40:33.392Z,78.66
2018-07-13T03:43:03.055Z,81.40
2018-07-13T03:45:32.699Z,79.82
2018-07-13T03:48:02.350Z,78.81
2018-07-13T03:50:32.016Z,78.25
2018-07-13T03:53:01.657Z,77.76
2018-07-13T03:55:31.468Z,78.22
2018-07-13T03:58:01.317Z,79.72
2018-07-13T04:00:31.008Z,79.15
2018-07-13T04:03:01.056Z,78.47
2018-07-13T04:05:30.724Z,78.41
2018-07-13T04:08:00.359Z,78.57
2018-07-13T04:10:30.025Z,79.65
2018-07-13T04:12:59.702Z,79.43
2018-07-13T04:15:29.384Z,79.03
2018-07-13T04:17:59.087Z,76.92
2018-07-13T04:20:28.789Z,77.65
2018-07-13T04:22:58.516Z,79.32
2018-07-13T04:25:28.332Z,79.23
2018-07-13T04:27:58.172Z,78.81
2018-07-13T04:30:27.931Z,78.55
2018-07-13T04:32:57.624Z,78.21
2018-07-13T04:35:27.339Z,78.20
2018-07-13T04:37:56.973Z,79.16
2018-07-13T04:40:26.616Z,77.97
2018-07-13T04:42:56.384Z,77.58
2018-07-13T04:45:26.519Z,76.84
2018-07-13T04:47:56.344Z,76.94
2018-07-13T04:50:26.128Z,77.49
2018-07-13T04:52:55.836Z,77.22
2018-07-13T04:55:25.821Z,77.82
2018-07-13T04:57:55.575Z,78.12
2018-07-13T05:00:25.428Z,78.33
2018-07-13T05:02:55.216Z,78.14
2018-07-13T05:05:24.957Z,76.63
2018-07-13T05:07:54.782Z,76.71
2018-07-13T05:10:24.512Z,77.15
2018-07-13T05:12:54.256Z,76.01
2018-07-13T05:15:23.912Z,75.92
2018-07-13T05:17:53.596Z,76.41
2018-07-13T05:20:23.297Z,74.85
2018-07-13T05:22:53.199Z,75.85
2018-07-13T05:25:22.931Z,75.54
2018-07-13T05:27:52.731Z,75.30
2018-07-13T05:30:22.440Z,75.69
2018-07-13T05:32:52.236Z,74.32
2018-07-13T05:35:21.981Z,75.09
2018-07-13T05:37:52.243Z,75.24
2018-07-13T05:40:22.120Z,74.96
2018-07-13T05:42:51.875Z,74.08
2018-07-13T05:45:21.656Z,75.19
2018-07-13T05:47:51.319Z,74.59
2018-07-13T05:50:21.103Z,74.97
2018-07-13T05:52:50.896Z,74.11
2018-07-13T05:55:20.644Z,73.14
2018-07-13T05:57:50.625Z,73.33
2018-07-13T06:00:20.379Z,73.36
2018-07-13T06:02:50.513Z,73.60
2018-07-13T06:05:20.282Z,73.03
2018-07-13T06:07:50.076Z,72.91
2018-07-13T06:10:19.815Z,72.71
2018-07-13T06:12:49.919Z,72.56
2018-07-13T06:15:19.545Z,72.51
2018-07-13T06:17:49.408Z,72.70
2018-07-13T06:20:19.087Z,71.80
2018-07-13T06:22:48.703Z,71.34
2018-07-13T06:25:18.599Z,71.64
2018-07-13T06:27:48.247Z,71.99
2018-07-13T06:30:17.894Z,72.21
2018-07-13T06:32:47.621Z,72.37
2018-07-13T06:35:17.308Z,72.06
2018-07-13T06:37:47.000Z,71.41
2018-07-13T06:40:16.784Z,71.20
2018-07-13T06:42:46.438Z,71.38
2018-07-13T06:45:16.219Z,70.90
2018-07-13T06:47:45.881Z,70.62
2018-07-13T06:50:15.601Z,69.35
2018-07-13T06:52:45.325Z,69.71
2018-07-13T06:55:16.598Z,69.10
2018-07-13T06:57:57.463Z,68.67
2018-07-13T07:01:01.156Z,69.37
2018-07-13T07:03:32.431Z,68.10
2018-07-13T07:06:10.094Z,67.25
2018-07-13T07:08:42.668Z,66.15
2018-07-13T07:11:12.441Z,66.68
2018-07-13T07:13:43.370Z,66.26
2018-07-13T07:16:13.148Z,64.37
2018-07-13T07:18:42.904Z,65.10
2018-07-13T07:21:12.607Z,64.58
2018-07-13T07:23:42.284Z,64.91
2018-07-13T07:26:11.959Z,63.94
2018-07-13T07:28:41.675Z,63.66
2018-07-13T07:31:11.299Z,63.19
2018-07-13T07:33:40.935Z,63.49
2018-07-13T07:36:10.616Z,62.83
2018-07-13T07:38:40.252Z,61.57
2018-07-13T07:41:09.992Z,62.39
2018-07-13T07:43:39.756Z,61.56
2018-07-13T07:46:09.388Z,61.56
2018-07-13T07:48:39.125Z,61.28
2018-07-13T07:51:08.788Z,61.54
2018-07-13T07:53:38.413Z,60.74
2018-07-13T07:56:07.733Z,61.04
2018-07-13T07:58:37.412Z,61.17
2018-07-13T08:01:07.160Z,61.77
2018-07-13T08:03:36.847Z,61.57
2018-07-13T08:06:06.662Z,61.15
2018-07-13T08:08:36.289Z,60.56
2018-07-13T08:11:05.985Z,59.83
2018-07-13T08:13:35.766Z,59.99
2018-07-13T08:16:05.332Z,60.37
2018-07-13T08:18:35.172Z,59.90
2018-07-13T08:21:04.925Z,59.00
2018-07-13T08:23:34.734Z,59.53
2018-07-13T08:26:04.785Z,59.39
2018-07-13T08:28:35.704Z,59.32
2018-07-13T08:31:05.568Z,58.91
2018-07-13T08:33:35.263Z,58.70
2018-07-13T08:36:04.936Z,58.69
2018-07-13T08:38:34.604Z,58.81
2018-07-13T08:41:04.340Z,58.81
2018-07-13T08:43:34.077Z,58.47
2018-07-13T08:46:03.720Z,58.51
2018-07-13T08:48:33.439Z,59.12
2018-07-13T08:51:03.216Z,58.97
2018-07-13T08:53:32.979Z,58.55
2018-07-13T08:56:02.787Z,58.03
2018-07-13T08:58:32.535Z,56.34
2018-07-13T09:01:02.428Z,57.08
2018-07-13T09:03:33.012Z,57.29
2018-07-13T09:06:02.746Z,57.80
2018-07-13T09:08:32.508Z,57.05
2018-07-13T09:11:02.274Z,57.75
2018-07-13T09:13:31.940Z,56.51
2018-07-13T09:16:01.697Z,56.98
2018-07-13T09:18:31.383Z,57.10
2018-07-13T09:21:01.116Z,56.77
2018-07-13T09:23:30.821Z,56.90
2018-07-13T09:26:00.492Z,55.33
2018-07-13T09:28:30.196Z,55.29
2018-07-13T09:30:59.952Z,55.11
2018-07-13T09:33:29.644Z,54.54
2018-07-13T09:35:59.400Z,54.75
2018-07-13T09:38:29.131Z,54.72
2018-07-13T09:40:58.852Z,55.02
2018-07-13T09:43:28.600Z,54.32
2018-07-13T09:45:58.491Z,54.86
2018-07-13T09:48:28.196Z,54.52
2018-07-13T09:50:57.908Z,55.18
2018-07-13T09:53:27.624Z,54.33
2018-07-13T09:55:57.298Z,54.20
2018-07-13T09:58:33.260Z,54.58
2018-07-13T10:01:08.180Z,54.05
2018-07-13T10:03:38.003Z,53.78
2018-07-13T10:06:07.832Z,53.25
2018-07-13T10:08:38.203Z,53.30
2018-07-13T10:11:07.955Z,51.71
2018-07-13T10:13:37.644Z,52.62
2018-07-13T10:16:07.640Z,51.87
2018-07-13T10:18:37.405Z,53.66
2018-07-13T10:21:08.401Z,53.48
2018-07-13T10:23:38.427Z,53.10
2018-07-13T10:26:12.637Z,53.57
2018-07-13T10:28:42.396Z,54.12
2018-07-13T10:31:13.280Z,53.88
2018-07-13T10:33:43.115Z,54.51
2018-07-13T10:36:15.640Z,54.71
2018-07-13T10:38:45.355Z,55.20
2018-07-13T10:41:15.104Z,52.83
2018-07-13T10:43:44.760Z,52.50
2018-07-13T10:46:14.478Z,53.70
2018-07-13T10:48:44.175Z,52.75
2018-07-13T10:51:13.804Z,53.34
2018-07-13T10:53:43.512Z,53.24
2018-07-13T10:56:13.142Z,54.08
2018-07-13T10:58:42.795Z,52.62
2018-07-13T11:01:12.569Z,54.03
2018-07-13T11:03:42.184Z,52.49
2018-07-13T11:06:11.805Z,52.60
2018-07-13T11:08:41.483Z,53.02
2018-07-13T11:11:11.115Z,54.08
2018-07-13T11:13:40.771Z,53.15
2018-07-13T11:16:10.816Z,54.55
2018-07-13T11:18:40.423Z,55.63
2018-07-13T11:21:10.236Z,56.26
2018-07-13T11:23:39.880Z,56.12
2018-07-13T11:26:09.504Z,55.50
2018-07-13T11:28:39.171Z,56.92
2018-07-13T11:31:08.804Z,56.13
2018-07-13T11:33:38.464Z,56.39
2018-07-13T11:36:08.140Z,57.41
2018-07-13T11:38:37.779Z,57.54
2018-07-13T11:41:07.516Z,57.00
2018-07-13T11:43:37.151Z,57.86
2018-07-13T11:46:06.776Z,57.16
2018-07-13T11:48:36.456Z,57.27
2018-07-13T11:51:06.148Z,58.50
2018-07-13T11:53:35.776Z,58.54
2018-07-13T11:56:05.543Z,57.87
2018-07-13T11:58:35.174Z,57.82
2018-07-13T12:01:04.884Z,57.61
2018-07-13T12:03:34.548Z,57.16
2018-07-13T12:06:04.248Z,57.48
2018-07-13T12:08:33.880Z,57.51
2018-07-13T12:11:03.574Z,56.31
2018-07-13T12:13:33.214Z,58.07
2018-07-13T12:16:02.842Z,56.09
2018-07-13T12:18:32.484Z,57.04
2018-07-13T12:21:02.170Z,56.66
2018-07-13T12:23:31.817Z,56.70
2018-07-13T12:26:01.637Z,55.02
2018-07-13T12:28:31.268Z,55.69
2018-07-13T12:31:00.880Z,56.09
2018-07-13T12:33:30.535Z,55.31
2018-07-13T12:36:00.157Z,54.96
2018-07-13T12:38:29.787Z,54.38
2018-07-13T12:40:59.461Z,54.27
2018-07-13T12:43:29.106Z,54.25
2018-07-13T12:45:58.751Z,54.53
2018-07-13T12:48:28.401Z,55.27
2018-07-13T12:50:58.024Z,55.13
2018-07-13T12:53:27.684Z,55.04
2018-07-13T12:55:57.368Z,53.64
2018-07-13T12:58:27.015Z,53.53
2018-07-13T13:00:56.653Z,53.43
2018-07-13T13:03:26.516Z,52.61
2018-07-13T13:05:56.149Z,53.30
2018-07-13T13:08:25.759Z,52.60
2018-07-13T13:10:55.428Z,51.23
2018-07-13T13:13:25.052Z,51.67
2018-07-13T13:15:54.702Z,50.28
2018-07-13T13:18:24.360Z,51.81
2018-07-13T13:20:54.091Z,50.59
2018-07-13T13:23:23.772Z,50.16
2018-07-13T13:25:53.476Z,49.28
2018-07-13T13:28:23.091Z,48.32
2018-07-13T13:30:52.700Z,49.06
2018-07-13T13:33:22.391Z,48.49
2018-07-13T13:35:52.012Z,46.42
2018-07-13T13:38:21.639Z,47.22
2018-07-13T13:40:51.412Z,46.39
2018-07-13T13:43:21.091Z,46.93
2018-07-13T13:45:50.746Z,47.36
2018-07-13T13:48:20.412Z,46.76
2018-07-13T13:50:50.044Z,46.27
2018-07-13T13:53:19.683Z,45.42
2018-07-13T13:55:49.368Z,45.84
2018-07-13T13:58:18.968Z,46.01
2018-07-13T14:00:48.595Z,44.37
2018-07-13T14:03:18.272Z,46.29
2018-07-13T14:05:48.012Z,44.67
2018-07-13T14:08:18.076Z,46.29
2018-07-13T14:10:47.687Z,45.42
2018-07-13T14:13:17.331Z,44.63
2018-07-13T14:15:47.116Z,44.64
2018-07-13T14:18:16.795Z,45.88
2018-07-13T14:20:46.400Z,44.71
2018-07-13T14:23:16.096Z,45.11
2018-07-13T14:25:45.736Z,43.86
2018-07-13T14:28:15.395Z,45.36
2018-07-13T14:30:45.029Z,44.07
2018-07-13T14:33:14.700Z,43.80
2018-07-13T14:35:44.344Z,44.20
2018-07-13T14:38:14.009Z,44.54
2018-07-13T14:40:43.672Z,42.67
2018-07-13T14:43:13.296Z,44.40
2018-07-13T14:45:42.952Z,45.22
2018-07-13T14:48:12.572Z,45.33
2018-07-13T14:50:42.233Z,45.72
2018-07-13T14:53:11.864Z,45.66
2018-07-13T14:55:41.512Z,45.84
2018-07-13T14:58:11.184Z,45.32
2018-07-13T15:00:40.834Z,46.40
2018-07-13T15:03:10.460Z,46.33
2018-07-13T15:05:40.129Z,47.58
2018-07-13T15:08:09.752Z,47.80
2018-07-13T15:10:39.412Z,49.17
2018-07-13T15:13:09.087Z,48.75
2018-07-13T15:15:38.699Z,48.09
2018-07-13T15:18:08.356Z,49.23
2018-07-13T15:20:38.232Z,47.73
2018-07-13T15:23:07.876Z,45.71
2018-07-13T15:25:37.568Z,47.13
2018-07-13T15:28:07.253Z,46.48
2018-07-13T15:30:36.883Z,47.48
2018-07-13T15:33:06.581Z,49.39
2018-07-13T15:35:36.473Z,49.54
2018-07-13T15:38:06.136Z,49.28
2018-07-13T15:40:35.748Z,49.54
2018-07-13T15:43:05.399Z,49.50
2018-07-13T15:45:35.019Z,49.87
2018-07-13T15:48:04.701Z,49.41
2018-07-13T15:50:34.340Z,50.03
2018-07-13T15:53:04.076Z,49.09
2018-07-13T15:55:38.950Z,50.13
2018-07-13T15:58:09.217Z,49.74
2018-07-13T16:00:38.977Z,49.14
2018-07-13T16:03:08.604Z,49.37
2018-07-13T16:05:38.338Z,50.05
2018-07-13T16:08:07.975Z,49.90
2018-07-13T16:10:37.666Z,50.18
2018-07-13T16:13:07.299Z,50.34
2018-07-13T16:15:36.925Z,50.02
2018-07-13T16:18:06.632Z,49.76
2018-07-13T16:20:36.308Z,49.99
2018-07-13T16:23:06.099Z,50.34
2018-07-13T16:25:35.712Z,51.45
2018-07-13T16:28:05.404Z,50.35
2018-07-13T16:30:35.053Z,51.02
2018-07-13T16:33:04.728Z,50.87
2018-07-13T16:35:34.443Z,50.21
2018-07-13T16:38:04.137Z,50.51
2018-07-13T16:40:33.748Z,51.27
2018-07-13T16:43:03.408Z,50.80
2018-07-13T16:45:33.029Z,50.80
2018-07-13T16:48:02.704Z,50.55
2018-07-13T16:50:32.388Z,50.60
2018-07-13T16:53:02.316Z,51.00
2018-07-13T16:55:31.959Z,50.96
2018-07-13T16:58:01.640Z,50.91
2018-07-13T17:00:31.266Z,51.43
2018-07-13T17:03:00.965Z,50.74
2018-07-13T17:05:30.631Z,50.65
2018-07-13T17:08:00.256Z,51.40
2018-07-13T17:10:29.896Z,49.89
2018-07-13T17:12:59.555Z,51.01
2018-07-13T17:15:29.201Z,50.57
2018-07-13T17:17:58.852Z,50.62
2018-07-13T17:20:28.598Z,50.40
2018-07-13T17:22:58.189Z,50.55
2018-07-13T17:25:27.837Z,50.43
2018-07-13T17:27:57.600Z,50.98
2018-07-13T17:30:27.219Z,49.94
2018-07-13T17:32:56.836Z,50.75
2018-07-13T17:35:26.499Z,50.76
2018-07-13T17:37:56.128Z,50.51
2018-07-13T17:40:25.753Z,51.13
2018-07-13T17:42:55.403Z,49.74
2018-07-13T17:45:25.287Z,50.72
2018-07-13T17:47:54.928Z,50.76
2018-07-13T17:50:24.593Z,49.91
2018-07-13T17:52:54.235Z,49.86
2018-07-13T17:55:23.875Z,51.02
2018-07-13T17:57:53.548Z,51.00
2018-07-13T18:00:23.168Z,50.46
2018-07-13T18:02:52.781Z,49.79
2018-07-13T18:05:22.468Z,49.41
2018-07-13T18:07:52.081Z,49.99
2018-07-13T18:10:21.724Z,50.39
2018-07-13T18:12:51.485Z,51.33
2018-07-13T18:15:21.045Z,50.44
2018-07-13T18:17:50.659Z,50.18
2018-07-13T18:20:20.432Z,50.12
2018-07-13T18:22:50.087Z,49.99
2018-07-13T18:25:20.128Z,49.87
2018-07-13T18:27:49.743Z,50.21
2018-07-13T18:30:19.404Z,50.10
2018-07-13T18:32:49.085Z,50.34
2018-07-13T18:35:18.716Z,50.80
2018-07-13T18:37:48.331Z,51.05
2018-07-13T18:40:18.006Z,51.58
2018-07-13T18:42:47.616Z,50.86
2018-07-13T18:45:17.298Z,51.76
2018-07-13T18:47:46.936Z,51.53
2018-07-13T18:50:16.540Z,52.25
2018-07-13T18:52:46.202Z,52.25
2018-07-13T18:55:15.823Z,52.17
2018-07-13T18:57:45.487Z,52.30
2018-07-13T19:00:15.148Z,52.80
2018-07-13T19:02:44.927Z,52.72
2018-07-13T19:05:14.590Z,52.66
2018-07-13T19:07:44.212Z,53.38
2018-07-13T19:10:13.828Z,53.74
2018-07-13T19:12:43.504Z,53.46
2018-07-13T19:15:13.103Z,53.50
2018-07-13T19:17:42.735Z,54.29
2018-07-13T19:20:12.414Z,54.08
2018-07-13T19:22:42.109Z,53.96
2018-07-13T19:25:11.667Z,53.83
2018-07-13T19:27:41.336Z,53.17
2018-07-13T19:30:10.976Z,53.35
2018-07-13T19:32:40.637Z,54.06
2018-07-13T19:35:10.304Z,54.00
2018-07-13T19:37:39.908Z,53.51
2018-07-13T19:40:09.554Z,53.53
2018-07-13T19:42:39.236Z,52.65
2018-07-13T19:45:08.896Z,53.29
2018-07-13T19:47:38.593Z,54.55
2018-07-13T19:50:08.304Z,53.70
2018-07-13T19:52:37.918Z,54.24
2018-07-13T19:55:07.615Z,53.98
2018-07-13T19:57:37.240Z,53.96
2018-07-13T20:00:06.971Z,52.96
2018-07-13T20:02:36.645Z,53.59
2018-07-13T20:05:06.307Z,53.22
2018-07-13T20:07:36.349Z,52.82
2018-07-13T20:10:05.975Z,53.56
2018-07-13T20:12:35.663Z,54.14
2018-07-13T20:15:05.329Z,54.67
2018-07-13T20:17:34.959Z,54.67
2018-07-13T20:20:04.703Z,55.11
2018-07-13T20:22:34.339Z,55.61
2018-07-13T20:25:04.239Z,56.15
2018-07-13T20:27:33.863Z,56.17
2018-07-13T20:30:03.576Z,56.06
2018-07-13T20:32:33.252Z,56.76
2018-07-13T20:35:02.935Z,57.16
2018-07-13T20:37:32.542Z,57.10
2018-07-13T20:40:02.240Z,57.07
2018-07-13T20:42:31.862Z,57.08
2018-07-13T20:45:01.478Z,57.63
2018-07-13T20:47:31.209Z,57.52
2018-07-13T20:50:00.815Z,58.21
2018-07-13T20:52:30.436Z,58.07
2018-07-13T20:55:00.088Z,58.38
2018-07-13T20:57:29.700Z,58.71
2018-07-13T20:59:59.361Z,58.94
2018-07-13T21:02:29.025Z,59.41
2018-07-13T21:04:58.624Z,60.13
2018-07-13T21:07:28.259Z,60.41
2018-07-13T21:09:57.911Z,60.81
2018-07-13T21:12:27.512Z,61.15
2018-07-13T21:14:57.188Z,61.47
2018-07-13T21:17:26.827Z,62.14
2018-07-13T21:19:56.472Z,62.07
2018-07-13T21:22:26.143Z,62.15
2018-07-13T21:24:55.764Z,62.50
2018-07-13T21:27:25.437Z,63.10
2018-07-13T21:29:55.087Z,63.00
2018-07-13T21:32:24.727Z,63.43
2018-07-13T21:34:54.440Z,63.65
2018-07-13T21:37:24.091Z,63.85
2018-07-13T21:39:53.731Z,64.02
2018-07-13T21:42:23.407Z,64.30
2018-07-13T21:44:53.073Z,65.02
2018-07-13T21:47:22.680Z,64.75
2018-07-13T21:49:52.317Z,64.74
2018-07-13T21:52:21.959Z,65.29
2018-07-13T21:54:51.571Z,65.64
2018-07-13T21:57:21.480Z,65.18
2018-07-13T21:59:51.084Z,65.42
2018-07-13T22:02:20.751Z,65.36
2018-07-13T22:04:50.459Z,65.88
2018-07-13T22:07:20.068Z,65.47
2018-07-13T22:09:49.716Z,66.48
2018-07-13T22:12:19.404Z,67.34
2018-07-13T22:14:49.037Z,66.74
2018-07-13T22:17:18.636Z,67.54
2018-07-13T22:19:48.296Z,68.25
2018-07-13T22:22:17.931Z,67.45
2018-07-13T22:24:47.548Z,67.15
2018-07-13T22:27:17.195Z,66.80
2018-07-13T22:29:46.799Z,67.11
2018-07-13T22:32:16.531Z,68.67
2018-07-13T22:34:46.331Z,68.51
2018-07-13T22:37:15.944Z,69.00
2018-07-13T22:39:45.562Z,70.49
2018-07-13T22:42:15.289Z,69.88
2018-07-13T22:44:44.921Z,69.45
2018-07-13T22:47:14.572Z,69.35
2018-07-13T22:49:44.268Z,70.43
2018-07-13T22:52:13.912Z,70.25
2018-07-13T22:54:43.716Z,70.55
2018-07-13T22:57:13.379Z,71.76
2018-07-13T22:59:42.997Z,70.78
2018-07-13T23:02:12.636Z,71.48
2018-07-13T23:04:42.276Z,71.91
2018-07-13T23:07:11.902Z,72.07
2018-07-13T23:09:41.520Z,71.36
2018-07-13T23:12:11.245Z,72.28
2018-07-13T23:14:40.856Z,70.94
2018-07-13T23:17:10.488Z,71.10
2018-07-13T23:19:40.163Z,71.90
2018-07-13T23:22:09.788Z,72.80
2018-07-13T23:24:39.402Z,72.47
2018-07-13T23:27:09.100Z,71.49
2018-07-13T23:29:38.823Z,71.57
2018-07-13T23:32:09.522Z,73.26
2018-07-13T23:34:39.137Z,72.62
2018-07-13T23:37:08.761Z,73.04
2018-07-13T23:39:38.431Z,72.83
2018-07-13T23:42:08.131Z,73.25
2018-07-13T23:44:37.764Z,73.09
2018-07-13T23:47:07.488Z,72.07
2018-07-13T23:49:37.111Z,73.22
2018-07-13T23:52:06.827Z,73.69
2018-07-13T23:54:36.484Z,73.05
2018-07-13T23:57:06.096Z,73.10
2018-07-13T23:59:35.716Z,72.86
