createdAt,value
2022-10-11T00:00:10.518Z,9.678102
2022-10-11T00:01:10.520Z,9.678143
2022-10-11T00:02:10.465Z,9.678130
2022-10-11T00:03:10.461Z,9.678166
2022-10-11T00:04:10.464Z,9.678126
2022-10-11T00:05:10.467Z,9.678051
2022-10-11T00:06:10.476Z,9.678089
2022-10-11T00:07:10.438Z,9.678087
2022-10-11T00:08:10.441Z,9.678072
2022-10-11T00:09:10.418Z,9.678111
2022-10-11T00:10:10.414Z,9.678116
2022-10-11T00:11:10.406Z,9.678107
2022-10-11T00:12:10.442Z,9.678082
2022-10-11T00:13:10.390Z,9.678048
2022-10-11T00:14:10.383Z,9.678061
2022-10-11T00:15:10.547Z,9.678089
2022-10-11T00:16:10.401Z,9.678131
2022-10-11T00:17:10.363Z,9.678130
2022-10-11T00:18:10.374Z,9.678115
2022-10-11T00:19:10.357Z,9.678110
2022-10-11T00:20:10.360Z,9.678114
2022-10-11T00:21:10.336Z,9.678122
2022-10-11T00:22:10.341Z,9.678119
2022-10-11T00:23:10.873Z,9.678120
2022-10-11T00:24:10.306Z,9.678122
2022-10-11T00:25:10.308Z,9.678105
2022-10-11T00:26:10.339Z,9.678108
2022-10-11T00:27:10.278Z,9.678115
2022-10-11T00:28:10.306Z,9.678116
2022-10-11T00:29:10.284Z,9.678076
2022-10-11T00:30:10.261Z,9.678102
2022-10-11T00:31:10.271Z,9.678097
2022-10-11T00:32:10.245Z,9.678091
2022-10-11T00:33:10.232Z,9.678129
2022-10-11T00:34:10.251Z,9.678141
2022-10-11T00:35:10.220Z,9.678095
2022-10-11T00:36:10.214Z,9.678129
2022-10-11T00:37:10.203Z,9.678132
2022-10-11T00:38:10.189Z,9.678148
2022-10-11T00:39:10.201Z,9.678111
2022-10-11T00:40:10.188Z,9.678133
2022-10-11T00:41:10.161Z,9.678115
2022-10-11T00:42:10.155Z,9.678144
2022-10-11T00:43:10.147Z,9.678098
2022-10-11T00:44:10.144Z,9.678041
2022-10-11T00:45:10.137Z,9.678112
2022-10-11T00:46:10.165Z,9.678112
2022-10-11T00:47:10.147Z,9.678088
2022-10-11T00:48:10.129Z,9.678035
2022-10-11T00:49:10.137Z,9.678068
2022-10-11T00:50:10.101Z,9.678067
2022-10-11T00:51:10.091Z,9.678078
2022-10-11T00:52:10.103Z,9.678119
2022-10-11T00:53:10.072Z,9.678100
2022-10-11T00:54:10.058Z,9.678061
2022-10-11T00:55:10.062Z,9.678077
2022-10-11T00:56:10.053Z,9.678060
2022-10-11T00:57:10.061Z,9.678083
2022-10-11T00:58:10.032Z,9.678065
2022-10-11T00:59:10.071Z,9.678080
2022-10-11T01:00:10.019Z,9.678084
2022-10-11T01:01:10.040Z,9.678077
2022-10-11T01:02:10.007Z,9.678103
2022-10-11T01:03:10.004Z,9.678072
2022-10-11T01:04:09.986Z,9.678038
2022-10-11T01:05:28.491Z,9.678029
2022-10-11T01:06:10.964Z,9.678047
2022-10-11T01:07:09.956Z,9.678107
2022-10-11T01:08:09.942Z,9.678051
2022-10-11T01:09:09.948Z,9.678116
2022-10-11T01:10:09.931Z,9.678140
2022-10-11T01:11:09.948Z,9.678044
2022-10-11T01:12:09.921Z,9.678111
2022-10-11T01:13:09.912Z,9.678191
2022-10-11T01:14:09.904Z,9.678173
2022-10-11T01:15:09.904Z,9.678184
2022-10-11T01:16:09.912Z,9.678054
2022-10-11T01:17:09.907Z,9.678131
2022-10-11T01:18:09.870Z,9.678148
2022-10-11T01:19:09.881Z,9.678172
2022-10-11T01:20:09.853Z,9.678180
2022-10-11T01:23:36.008Z,9.678184
2022-10-11T01:24:35.973Z,9.678164
2022-10-11T01:25:35.970Z,9.678159
2022-10-11T01:26:35.969Z,9.678194
2022-10-11T01:27:35.960Z,9.678157
2022-10-11T01:28:35.978Z,9.678161
2022-10-11T01:29:36.398Z,9.678186
2022-10-11T01:30:35.933Z,9.678167
2022-10-11T01:31:35.924Z,9.678205
2022-10-11T01:32:35.913Z,9.678234
2022-10-11T01:33:35.896Z,9.678226
2022-10-11T01:34:35.940Z,9.678097
2022-10-11T01:35:35.903Z,9.678139
2022-10-11T01:36:35.881Z,9.678148
2022-10-11T01:37:35.870Z,9.678183
2022-10-11T01:38:35.853Z,9.678135
2022-10-11T01:39:35.850Z,9.678102
2022-10-11T01:40:35.865Z,9.678123
2022-10-11T01:41:35.844Z,9.678111
2022-10-11T01:42:35.830Z,9.678135
2022-10-11T01:43:35.837Z,9.678160
2022-10-11T01:44:35.816Z,9.678142
2022-10-11T01:45:35.803Z,9.678126
2022-10-11T01:46:35.922Z,9.678174
2022-10-11T01:47:35.790Z,9.678168
2022-10-11T01:48:35.773Z,9.678188
2022-10-11T01:49:35.785Z,9.678204
2022-10-11T01:50:35.783Z,9.678141
2022-10-11T01:51:35.777Z,9.678094
2022-10-11T01:52:35.787Z,9.678170
2022-10-11T01:53:35.745Z,9.678112
2022-10-11T01:55:04.050Z,9.678146
2022-10-11T01:55:36.730Z,9.678146
2022-10-11T01:56:35.720Z,9.678154
2022-10-11T01:57:35.713Z,9.678177
2022-10-11T01:58:35.733Z,9.678170
2022-10-11T01:59:35.715Z,9.678181
2022-10-11T02:00:35.680Z,9.678189
2022-10-11T02:01:35.764Z,9.678211
2022-10-11T02:02:35.669Z,9.678191
2022-10-11T02:03:35.675Z,9.678187
2022-10-11T02:04:35.656Z,9.678195
2022-10-11T02:05:35.667Z,9.678146
2022-10-11T02:06:35.651Z,9.678154
2022-10-11T02:07:35.636Z,9.678135
2022-10-11T02:08:35.626Z,9.678144
2022-10-11T02:09:35.618Z,9.678117
2022-10-11T02:10:35.675Z,9.678189
2022-10-11T02:11:35.630Z,9.678145
2022-10-11T02:12:35.597Z,9.678149
2022-10-11T02:13:35.572Z,9.678158
2022-10-11T02:14:35.569Z,9.678163
2022-10-11T02:15:35.571Z,9.678148
2022-10-11T02:16:35.564Z,9.678162
2022-10-11T02:17:35.569Z,9.678174
2022-10-11T02:18:35.552Z,9.678191
2022-10-11T02:19:35.535Z,9.678150
2022-10-11T02:20:35.532Z,9.678151
2022-10-11T02:21:35.519Z,9.678129
2022-10-11T02:22:35.546Z,9.678143
2022-10-11T02:23:35.509Z,9.678200
2022-10-11T02:24:35.499Z,9.678190
2022-10-11T02:25:35.484Z,9.678139
2022-10-11T02:26:35.481Z,9.678112
2022-10-11T02:27:35.496Z,9.678153
2022-10-11T02:28:35.496Z,9.678164
2022-10-11T02:29:35.473Z,9.678153
2022-10-11T02:30:35.451Z,9.678164
2022-10-11T02:31:35.437Z,9.678165
2022-10-11T02:32:35.421Z,9.678169
2022-10-11T02:33:35.423Z,9.678164
2022-10-11T02:34:35.426Z,9.678153
2022-10-11T02:35:35.418Z,9.678183
2022-10-11T02:36:35.390Z,9.678163
2022-10-11T02:37:35.449Z,9.678172
2022-10-11T02:38:35.373Z,9.678197
2022-10-11T02:39:35.370Z,9.678154
2022-10-11T02:40:35.368Z,9.678108
2022-10-11T02:41:35.355Z,9.678193
2022-10-11T02:42:35.357Z,9.678143
2022-10-11T02:43:35.492Z,9.678110
2022-10-11T02:44:35.340Z,9.678111
2022-10-11T02:45:35.317Z,9.678105
2022-10-11T02:46:35.322Z,9.678134
2022-10-11T02:47:35.330Z,9.678095
2022-10-11T02:48:35.295Z,9.678109
2022-10-11T02:49:35.306Z,9.678102
2022-10-11T02:50:35.291Z,9.678102
2022-10-11T02:51:35.278Z,9.678103
2022-10-11T02:52:35.295Z,9.678077
2022-10-11T02:53:35.275Z,9.678044
2022-10-11T02:54:35.249Z,9.678141
2022-10-11T02:55:35.241Z,9.678021
2022-10-11T02:56:35.232Z,9.677996
2022-10-11T02:57:35.231Z,9.678033
2022-10-11T02:58:35.243Z,9.678090
2022-10-11T02:59:35.213Z,9.678030
2022-10-11T03:00:35.196Z,9.678145
2022-10-11T03:01:35.224Z,9.678153
2022-10-11T03:02:35.174Z,9.678177
2022-10-11T03:03:35.200Z,9.678170
2022-10-11T03:04:35.176Z,9.678150
2022-10-11T03:05:35.152Z,9.678144
2022-10-11T03:06:35.141Z,9.678155
2022-10-11T03:07:35.133Z,9.678086
2022-10-11T03:08:35.129Z,9.678070
2022-10-11T03:09:35.145Z,9.678115
2022-10-11T03:10:35.353Z,9.678125
2022-10-11T03:11:35.101Z,9.678131
2022-10-11T03:12:35.092Z,9.678125
2022-10-11T03:13:35.083Z,9.678095
2022-10-11T03:14:35.074Z,9.678113
2022-10-11T03:15:35.080Z,9.678124
2022-10-11T03:16:35.087Z,9.678110
2022-10-11T03:17:36.871Z,9.678121
2022-10-11T03:18:35.074Z,9.678117
2022-10-11T03:19:35.077Z,9.678126
2022-10-11T03:20:35.027Z,9.678106
2022-10-11T03:21:35.025Z,9.678123
2022-10-11T03:22:35.028Z,9.678093
2022-10-11T03:23:35.003Z,9.678057
2022-10-11T03:24:34.995Z,9.678100
2022-10-11T03:25:34.995Z,9.678116
2022-10-11T03:26:34.996Z,9.678123
2022-10-11T03:27:34.975Z,9.678138
2022-10-11T03:28:35.010Z,9.678103
2022-10-11T03:29:34.958Z,9.678107
2022-10-11T03:30:34.960Z,9.678147
2022-10-11T03:31:34.938Z,9.678081
2022-10-11T03:32:34.924Z,9.678137
2022-10-11T03:33:34.927Z,9.678151
2022-10-11T03:34:34.960Z,9.678136
2022-10-11T03:35:34.894Z,9.678083
2022-10-11T03:36:34.894Z,9.678125
2022-10-11T03:37:34.931Z,9.678141
2022-10-11T03:38:34.867Z,9.678159
2022-10-11T03:39:34.863Z,9.678170
2022-10-11T03:40:34.855Z,9.678174
2022-10-11T03:41:34.855Z,9.678193
2022-10-11T03:42:34.851Z,9.678135
2022-10-11T03:43:34.856Z,9.678166
2022-10-11T03:44:34.828Z,9.678163
2022-10-11T03:45:34.811Z,9.678139
2022-10-11T03:46:34.808Z,9.678139
2022-10-11T03:47:34.796Z,9.678033
2022-10-11T03:48:34.871Z,9.678169
2022-10-11T03:49:36.141Z,9.678182
2022-10-11T03:50:34.770Z,9.678179
2022-10-11T03:51:34.759Z,9.678152
2022-10-11T03:52:34.777Z,9.678213
2022-10-11T03:53:34.791Z,9.678070
2022-10-11T03:54:34.742Z,9.678175
2022-10-11T03:55:34.743Z,9.678204
2022-10-11T03:56:34.752Z,9.678215
2022-10-11T03:57:34.753Z,9.678204
2022-10-11T03:58:34.708Z,9.678198
2022-10-11T03:59:34.686Z,9.678207
2022-10-11T04:00:34.702Z,9.678155
2022-10-11T04:01:34.760Z,9.678135
2022-10-11T04:02:38.959Z,9.678154
2022-10-11T04:03:34.654Z,9.678164
2022-10-11T04:04:34.659Z,9.678164
2022-10-11T04:05:34.638Z,9.678125
2022-10-11T04:06:34.660Z,9.678161
2022-10-11T04:07:34.627Z,9.678102
2022-10-11T04:08:34.736Z,9.678144
2022-10-11T04:09:34.607Z,9.678150
2022-10-11T04:10:34.704Z,9.678153
2022-10-11T04:11:34.627Z,9.678131
2022-10-11T04:12:34.588Z,9.678140
2022-10-11T04:13:34.571Z,9.678142
2022-10-11T04:14:34.579Z,9.678128
2022-10-11T04:15:34.553Z,9.678155
2022-10-11T04:16:34.545Z,9.678164
2022-10-11T04:17:34.545Z,9.678096
2022-10-11T04:18:34.540Z,9.678081
2022-10-11T04:19:34.540Z,9.678088
2022-10-11T04:20:34.577Z,9.678110
2022-10-11T04:21:34.515Z,9.678107
2022-10-11T04:22:34.508Z,9.678137
2022-10-11T04:23:34.503Z,9.678113
2022-10-11T04:24:34.486Z,9.678076
2022-10-11T04:25:34.483Z,9.678087
2022-10-11T04:26:34.499Z,9.678127
2022-10-11T04:27:34.492Z,9.678121
2022-10-11T04:28:34.513Z,9.678129
2022-10-11T04:29:34.440Z,9.678172
2022-10-11T04:30:34.445Z,9.678155
2022-10-11T04:31:34.428Z,9.678163
2022-10-11T04:32:34.448Z,9.678095
2022-10-11T04:33:34.434Z,9.678110
2022-10-11T04:34:34.414Z,9.678128
2022-10-11T04:35:34.410Z,9.678116
2022-10-11T04:36:34.402Z,9.678124
2022-10-11T04:37:34.393Z,9.678132
2022-10-11T04:38:34.400Z,9.678140
2022-10-11T04:39:34.404Z,9.678153
2022-10-11T04:40:34.376Z,9.678152
2022-10-11T04:41:34.363Z,9.678115
2022-10-11T04:42:34.356Z,9.678142
2022-10-11T04:43:34.340Z,9.678173
2022-10-11T04:44:34.330Z,9.678164
2022-10-11T04:45:34.342Z,9.678133
2022-10-11T04:46:34.344Z,9.678123
2022-10-11T04:47:34.351Z,9.678129
2022-10-11T04:48:34.313Z,9.678115
2022-10-11T04:49:34.305Z,9.678134
2022-10-11T04:50:34.315Z,9.678109
2022-10-11T04:51:34.314Z,9.678112
2022-10-11T04:52:34.289Z,9.678111
2022-10-11T04:53:34.275Z,9.678098
2022-10-11T04:54:34.270Z,9.678088
2022-10-11T04:55:34.252Z,9.678100
2022-10-11T04:56:34.272Z,9.678068
2022-10-11T04:57:34.283Z,9.678102
2022-10-11T04:58:34.263Z,9.678053
2022-10-11T04:59:34.222Z,9.678076
2022-10-11T05:00:34.222Z,9.678071
2022-10-11T05:01:34.269Z,9.678065
2022-10-11T05:02:34.469Z,9.678050
2022-10-11T05:03:34.212Z,9.678054
2022-10-11T05:04:34.214Z,9.678049
2022-10-11T05:05:34.173Z,9.678092
2022-10-11T05:06:34.223Z,9.678106
2022-10-11T05:07:34.155Z,9.678070
2022-10-11T05:08:34.146Z,9.678108
2022-10-11T05:09:34.149Z,9.678124
2022-10-11T05:10:34.164Z,9.678137
2022-10-11T05:11:34.130Z,9.678127
2022-10-11T05:12:34.121Z,9.678084
2022-10-11T05:13:34.133Z,9.678062
2022-10-11T05:14:34.107Z,9.678123
2022-10-11T05:15:34.095Z,9.678126
2022-10-11T05:16:34.112Z,9.678114
2022-10-11T05:17:34.103Z,9.678048
2022-10-11T05:18:34.078Z,9.678082
2022-10-11T05:19:34.070Z,9.678071
2022-10-11T05:20:34.075Z,9.678112
2022-10-11T05:21:34.051Z,9.678098
2022-10-11T05:22:34.049Z,9.678107
2022-10-11T05:23:34.053Z,9.678037
2022-10-11T05:24:34.026Z,9.678058
2022-10-11T05:25:34.006Z,9.678077
2022-10-11T05:26:34.038Z,9.678044
2022-10-11T05:27:33.998Z,9.678083
2022-10-11T05:28:34.052Z,9.678139
2022-10-11T05:29:34.019Z,9.678150
2022-10-11T05:30:33.982Z,9.678179
2022-10-11T05:31:33.970Z,9.678143
2022-10-11T05:32:33.968Z,9.678128
2022-10-11T05:33:33.951Z,9.678110
2022-10-11T05:34:33.954Z,9.678094
2022-10-11T05:35:33.977Z,9.678066
2022-10-11T05:36:33.945Z,9.678098
2022-10-11T05:37:33.929Z,9.678070
2022-10-11T05:38:33.921Z,9.678076
2022-10-11T05:39:33.935Z,9.678075
2022-10-11T05:40:33.899Z,9.678064
2022-10-11T05:41:33.913Z,9.678132
2022-10-11T05:42:33.908Z,9.678097
2022-10-11T05:43:33.876Z,9.678088
2022-10-11T05:44:33.874Z,9.678105
2022-10-11T05:45:33.868Z,9.678110
2022-10-11T05:46:33.845Z,9.678095
2022-10-11T05:47:33.861Z,9.678078
2022-10-11T05:48:33.859Z,9.678125
2022-10-11T05:49:33.834Z,9.678095
2022-10-11T05:50:33.820Z,9.678119
2022-10-11T05:51:33.814Z,9.678090
2022-10-11T05:52:33.826Z,9.678067
2022-10-11T05:53:33.801Z,9.678102
2022-10-11T05:54:33.788Z,9.678066
2022-10-11T05:55:33.782Z,9.678065
2022-10-11T05:56:33.774Z,9.678074
2022-10-11T05:57:33.921Z,9.678082
2022-10-11T05:58:33.792Z,9.678111
2022-10-11T05:59:33.744Z,9.678108
2022-10-11T06:00:33.742Z,9.678088
2022-10-11T06:01:33.807Z,9.678108
2022-10-11T06:02:33.727Z,9.678127
2022-10-11T06:03:33.729Z,9.678122
2022-10-11T06:04:33.742Z,9.678116
2022-10-11T06:05:33.700Z,9.678093
2022-10-11T06:06:33.686Z,9.678081
2022-10-11T06:07:33.687Z,9.678110
2022-10-11T06:08:33.698Z,9.678099
2022-10-11T06:09:33.668Z,9.678078
2022-10-11T06:10:33.679Z,9.678173
2022-10-11T06:11:33.661Z,9.678128
2022-10-11T06:12:33.650Z,9.678108
2022-10-11T06:13:33.643Z,9.678112
2022-10-11T06:14:33.661Z,9.678123
2022-10-11T06:15:33.733Z,9.678140
2022-10-11T06:16:33.637Z,9.678132
2022-10-11T06:17:33.630Z,9.678160
2022-10-11T06:18:33.607Z,9.678122
2022-10-11T06:19:33.651Z,9.678151
2022-10-11T06:20:33.587Z,9.678203
2022-10-11T06:21:33.603Z,9.678231
2022-10-11T06:22:33.578Z,9.678172
2022-10-11T06:23:33.551Z,9.678202
2022-10-11T06:24:33.579Z,9.678144
2022-10-11T06:25:33.583Z,9.678187
2022-10-11T06:26:33.641Z,9.678171
2022-10-11T06:27:33.535Z,9.678198
2022-10-11T06:28:33.625Z,9.678171
2022-10-11T06:29:33.515Z,9.678142
2022-10-11T06:30:33.507Z,9.678107
2022-10-11T06:31:33.580Z,9.678142
2022-10-11T06:32:33.530Z,9.678153
2022-10-11T06:33:33.493Z,9.678135
2022-10-11T06:34:33.486Z,9.678183
2022-10-11T06:35:33.461Z,9.678159
2022-10-11T06:36:33.468Z,9.678148
2022-10-11T06:37:33.452Z,9.678127
2022-10-11T06:38:33.496Z,9.678131
2022-10-11T06:39:33.438Z,9.678125
2022-10-11T06:40:33.557Z,9.678075
2022-10-11T06:41:33.429Z,9.678128
2022-10-11T06:42:33.555Z,9.678147
2022-10-11T06:43:33.419Z,9.678166
2022-10-11T06:44:33.426Z,9.678144
2022-10-11T06:45:33.394Z,9.678110
2022-10-11T06:46:33.410Z,9.678130
2022-10-11T06:47:33.384Z,9.678120
2022-10-11T06:48:33.379Z,9.678114
2022-10-11T06:49:33.362Z,9.678115
2022-10-11T06:50:58.086Z,9.678134
2022-10-11T06:51:34.349Z,9.678142
2022-10-11T06:52:33.343Z,9.678147
2022-10-11T06:53:33.330Z,9.678151
2022-10-11T06:54:33.332Z,9.678122
2022-10-11T06:55:33.309Z,9.678136
2022-10-11T06:56:33.323Z,9.678132
2022-10-11T06:57:33.294Z,9.678141
2022-10-11T06:58:33.316Z,9.678106
2022-10-11T06:59:33.291Z,9.678152
2022-10-11T07:00:33.274Z,9.678143
2022-10-11T07:01:33.345Z,9.678186
2022-10-11T07:02:33.277Z,9.678176
2022-10-11T07:03:33.261Z,9.678125
2022-10-11T07:04:33.234Z,9.678088
2022-10-11T07:05:33.231Z,9.678119
2022-10-11T07:06:33.225Z,9.678114
2022-10-11T07:07:33.240Z,9.678147
2022-10-11T07:08:33.240Z,9.678045
2022-10-11T07:09:33.210Z,9.678031
2022-10-11T07:10:33.203Z,9.678054
2022-10-11T07:11:33.181Z,9.678144
2022-10-11T07:12:33.179Z,9.678182
2022-10-11T07:13:33.181Z,9.678264
2022-10-11T07:14:33.191Z,9.678191
2022-10-11T07:15:33.164Z,9.678205
2022-10-11T07:16:33.145Z,9.678142
2022-10-11T07:17:33.136Z,9.678127
2022-10-11T07:18:33.123Z,9.678183
2022-10-11T07:19:33.154Z,9.678142
2022-10-11T07:20:33.255Z,9.678164
2022-10-11T07:21:35.570Z,9.678196
2022-10-11T07:22:40.716Z,9.678116
2022-10-11T07:23:33.087Z,9.678094
2022-10-11T07:24:33.078Z,9.678044
2022-10-11T07:25:33.095Z,9.678148
2022-10-11T07:26:38.277Z,9.678219
2022-10-11T07:27:34.056Z,9.678070
2022-10-11T07:28:33.113Z,9.677974
2022-10-11T07:29:33.036Z,9.678099
2022-10-11T07:30:33.157Z,9.678112
2022-10-11T07:31:33.044Z,9.678168
2022-10-11T07:32:33.023Z,9.678153
2022-10-11T07:33:33.073Z,9.678041
2022-10-11T07:34:32.983Z,9.678031
2022-10-11T07:35:32.985Z,9.678121
2022-10-11T07:36:33.054Z,9.678103
2022-10-11T07:37:32.987Z,9.678134
2022-10-11T07:38:32.962Z,9.678053
2022-10-11T07:39:32.960Z,9.678083
2022-10-11T07:40:32.942Z,9.678187
2022-10-11T07:41:32.934Z,9.678150
2022-10-11T07:42:32.941Z,9.678154
2022-10-11T07:43:32.937Z,9.678162
2022-10-11T07:44:32.901Z,9.678139
2022-10-11T07:45:32.890Z,9.678186
2022-10-11T07:46:32.905Z,9.678243
2022-10-11T07:47:32.908Z,9.678001
2022-10-11T07:48:32.894Z,9.678149
2022-10-11T07:49:32.858Z,9.678185
2022-10-11T07:50:32.865Z,9.678243
2022-10-11T07:51:32.948Z,9.678188
2022-10-11T07:52:32.861Z,9.678157
2022-10-11T07:53:32.894Z,9.678139
2022-10-11T07:54:32.885Z,9.678145
2022-10-11T07:55:32.821Z,9.678144
2022-10-11T07:56:32.814Z,9.678210
2022-10-11T07:57:32.880Z,9.678185
2022-10-11T07:58:32.797Z,9.678154
2022-10-11T07:59:32.785Z,9.678204
2022-10-11T08:00:32.789Z,9.678208
2022-10-11T08:01:32.841Z,9.678157
2022-10-11T08:02:32.767Z,9.678146
2022-10-11T08:03:32.799Z,9.678146
2022-10-11T08:04:32.739Z,9.678134
2022-10-11T08:05:32.746Z,9.678150
2022-10-11T08:06:33.033Z,9.678147
2022-10-11T08:07:32.733Z,9.678122
2022-10-11T08:08:32.728Z,9.678128
2022-10-11T08:09:32.738Z,9.678153
2022-10-11T08:10:32.696Z,9.678183
2022-10-11T08:11:32.809Z,9.678186
2022-10-11T08:12:32.672Z,9.678118
2022-10-11T08:13:32.675Z,9.678121
2022-10-11T08:14:32.701Z,9.678107
2022-10-11T08:15:32.751Z,9.678114
2022-10-11T08:16:32.664Z,9.678121
2022-10-11T08:17:32.666Z,9.678143
2022-10-11T08:18:32.633Z,9.678139
2022-10-11T08:19:32.657Z,9.678131
2022-10-11T08:20:32.645Z,9.678160
2022-10-11T08:21:32.610Z,9.678096
2022-10-11T08:22:32.604Z,9.678176
2022-10-11T08:23:32.592Z,9.678135
2022-10-11T08:24:37.344Z,9.678186
2022-10-11T08:25:33.579Z,9.678193
2022-10-11T08:26:32.584Z,9.678183
2022-10-11T08:27:32.564Z,9.678213
2022-10-11T08:28:32.631Z,9.678195
2022-10-11T08:29:32.550Z,9.678176
2022-10-11T08:30:32.583Z,9.678184
2022-10-11T08:31:32.527Z,9.678187
2022-10-11T08:32:32.529Z,9.678153
2022-10-11T08:33:32.514Z,9.678176
2022-10-11T08:34:32.525Z,9.678185
2022-10-11T08:35:32.523Z,9.678186
2022-10-11T08:36:32.491Z,9.678177
2022-10-11T08:37:32.499Z,9.678227
2022-10-11T08:38:32.463Z,9.678185
2022-10-11T08:39:32.475Z,9.678182
2022-10-11T08:40:35.311Z,9.678205
2022-10-11T08:41:32.467Z,9.678198
2022-10-11T08:42:32.466Z,9.678198
2022-10-11T08:43:32.465Z,9.678183
2022-10-11T08:44:51.723Z,9.678194
2022-10-11T08:45:33.413Z,9.678172
2022-10-11T08:46:32.398Z,9.678167
2022-10-11T08:47:32.416Z,9.678201
2022-10-11T08:48:32.380Z,9.678185
2022-10-11T08:49:32.411Z,9.678132
2022-10-11T08:50:32.369Z,9.678107
2022-10-11T08:51:32.403Z,9.678164
2022-10-11T08:52:32.366Z,9.678136
2022-10-11T08:53:32.380Z,9.678141
2022-10-11T08:54:32.338Z,9.678158
2022-10-11T08:55:32.336Z,9.678209
2022-10-11T08:56:32.331Z,9.678178
2022-10-11T08:57:32.382Z,9.678135
2022-10-11T08:58:32.326Z,9.678163
2022-10-11T08:59:32.370Z,9.678132
2022-10-11T09:00:32.288Z,9.678152
2022-10-11T09:01:32.331Z,9.678167
2022-10-11T09:02:55.815Z,9.678131
2022-10-11T09:03:33.279Z,9.678173
2022-10-11T09:04:32.263Z,9.678185
2022-10-11T09:05:32.337Z,9.678125
2022-10-11T09:06:32.252Z,9.678093
2022-10-11T09:07:32.264Z,9.678129
2022-10-11T09:08:32.248Z,9.678160
2022-10-11T09:09:32.225Z,9.678164
2022-10-11T09:10:32.215Z,9.678152
2022-10-11T09:11:32.266Z,9.678126
2022-10-11T09:12:34.321Z,9.678134
2022-10-11T09:13:32.197Z,9.678135
2022-10-11T09:14:32.195Z,9.678144
2022-10-11T09:15:32.218Z,9.678115
2022-10-11T09:16:32.204Z,9.678146
2022-10-11T09:17:32.188Z,9.678166
2022-10-11T09:18:32.207Z,9.678160
2022-10-11T09:19:32.162Z,9.678146
2022-10-11T09:20:32.183Z,9.678126
2022-10-11T09:21:32.153Z,9.678161
2022-10-11T09:22:32.156Z,9.678165
2022-10-11T09:23:32.120Z,9.678140
2022-10-11T09:24:33.034Z,9.678088
2022-10-11T09:25:32.109Z,9.678175
2022-10-11T09:26:32.128Z,9.678181
2022-10-11T09:27:50.286Z,9.678165
2022-10-11T09:28:33.146Z,9.678200
2022-10-11T09:29:32.086Z,9.678127
2022-10-11T09:30:32.117Z,9.678192
2022-10-11T09:31:32.070Z,9.678177
2022-10-11T09:32:32.078Z,9.678164
2022-10-11T09:33:32.073Z,9.678143
2022-10-11T09:34:32.055Z,9.678148
2022-10-11T09:35:32.054Z,9.678144
2022-10-11T09:36:32.036Z,9.678079
2022-10-11T09:37:32.013Z,9.678098
2022-10-11T09:38:32.027Z,9.678156
2022-10-11T09:39:31.995Z,9.678143
2022-10-11T09:40:31.988Z,9.678149
2022-10-11T09:41:32.055Z,9.678165
2022-10-11T09:42:31.976Z,9.678123
2022-10-11T09:43:31.983Z,9.678102
2022-10-11T09:44:31.988Z,9.678103
2022-10-11T09:45:31.963Z,9.678132
2022-10-11T09:46:31.961Z,9.678123
2022-10-11T09:47:31.947Z,9.678123
2022-10-11T09:48:31.940Z,9.678081
2022-10-11T09:49:31.919Z,9.678133
2022-10-11T09:50:31.942Z,9.678146
2022-10-11T09:51:31.915Z,9.678142
2022-10-11T09:52:31.900Z,9.678129
2022-10-11T09:53:31.916Z,9.678143
2022-10-11T09:54:31.888Z,9.678146
2022-10-11T09:55:31.875Z,9.678116
2022-10-11T09:56:31.869Z,9.678095
2022-10-11T09:57:31.860Z,9.678093
2022-10-11T09:58:31.867Z,9.678100
2022-10-11T09:59:31.861Z,9.678087
2022-10-11T10:00:31.835Z,9.678100
2022-10-11T10:01:31.903Z,9.678090
2022-10-11T10:02:31.836Z,9.678078
2022-10-11T10:03:31.840Z,9.678071
2022-10-11T10:04:31.842Z,9.678111
2022-10-11T10:05:31.802Z,9.678123
2022-10-11T10:06:31.817Z,9.678085
2022-10-11T10:07:31.798Z,9.678119
2022-10-11T10:08:31.793Z,9.678135
2022-10-11T10:09:31.900Z,9.678096
2022-10-11T10:10:31.787Z,9.678094
2022-10-11T10:11:31.756Z,9.678090
2022-10-11T10:12:31.778Z,9.678084
2022-10-11T10:13:31.791Z,9.678086
2022-10-11T10:14:31.774Z,9.678103
2022-10-11T10:15:31.746Z,9.678115
2022-10-11T10:16:31.789Z,9.678087
2022-10-11T10:17:31.714Z,9.678107
2022-10-11T10:18:31.712Z,9.678084
2022-10-11T10:19:31.702Z,9.678123
2022-10-11T10:20:31.694Z,9.678144
2022-10-11T10:21:31.673Z,9.678117
2022-10-11T10:22:31.687Z,9.678117
2022-10-11T10:23:31.694Z,9.678090
2022-10-11T10:24:31.661Z,9.678118
2022-10-11T10:25:31.658Z,9.678126
2022-10-11T10:26:31.658Z,9.678102
2022-10-11T10:27:31.649Z,9.678122
2022-10-11T10:28:31.750Z,9.678105
2022-10-11T10:29:31.626Z,9.678154
2022-10-11T10:30:35.359Z,9.678131
2022-10-11T10:31:32.826Z,9.678158
2022-10-11T10:32:32.599Z,9.678132
2022-10-11T10:33:31.590Z,9.678148
2022-10-11T10:34:31.606Z,9.678114
2022-10-11T10:35:31.598Z,9.678093
2022-10-11T10:36:31.612Z,9.678137
2022-10-11T10:37:31.567Z,9.678114
2022-10-11T10:38:31.556Z,9.678080
2022-10-11T10:39:31.573Z,9.678078
2022-10-11T10:40:31.637Z,9.678083
2022-10-11T10:41:31.555Z,9.678082
2022-10-11T10:42:31.552Z,9.678059
2022-10-11T10:43:31.533Z,9.678122
2022-10-11T10:44:31.559Z,9.678115
2022-10-11T10:45:31.504Z,9.678106
2022-10-11T10:46:31.526Z,9.678112
2022-10-11T10:47:31.489Z,9.678099
2022-10-11T10:48:46.915Z,9.678059
2022-10-11T10:49:53.183Z,9.678093
2022-10-11T10:50:32.706Z,9.678135
2022-10-11T10:51:31.463Z,9.678137
2022-10-11T10:52:31.467Z,9.678104
2022-10-11T10:53:31.468Z,9.678117
2022-10-11T10:54:31.456Z,9.678103
2022-10-11T10:55:31.439Z,9.678154
2022-10-11T10:56:31.427Z,9.678130
2022-10-11T10:57:31.429Z,9.678129
2022-10-11T10:58:31.452Z,9.678141
2022-10-11T10:59:31.449Z,9.678110
2022-10-11T11:00:31.488Z,9.678162
2022-10-11T11:01:31.448Z,9.678137
2022-10-11T11:02:46.908Z,9.678101
2022-10-11T11:03:32.372Z,9.678070
2022-10-11T11:04:31.370Z,9.678051
2022-10-11T11:05:31.402Z,9.678067
2022-10-11T11:06:34.194Z,9.678021
2022-10-11T11:07:32.335Z,9.678102
2022-10-11T11:08:31.325Z,9.678094
2022-10-11T11:09:31.347Z,9.678068
2022-10-11T11:10:31.326Z,9.678064
2022-10-11T11:11:31.326Z,9.678040
2022-10-11T11:12:31.298Z,9.678071
2022-10-11T11:13:31.293Z,9.678091
2022-10-11T11:14:31.287Z,9.678064
2022-10-11T11:15:33.153Z,9.678072
2022-10-11T11:16:32.303Z,9.678102
2022-10-11T11:17:31.261Z,9.678089
2022-10-11T11:18:31.263Z,9.678102
2022-10-11T11:19:31.313Z,9.678069
2022-10-11T11:20:31.258Z,9.678131
2022-10-11T11:21:31.258Z,9.678123
2022-10-11T11:22:32.840Z,9.678093
2022-10-11T11:23:31.212Z,9.678108
2022-10-11T11:24:31.440Z,9.678110
2022-10-11T11:25:31.200Z,9.678095
2022-10-11T11:26:31.196Z,9.678057
2022-10-11T11:27:31.270Z,9.678030
2022-10-11T11:28:31.338Z,9.678044
2022-10-11T11:29:31.180Z,9.678098
2022-10-11T11:30:31.180Z,9.678054
2022-10-11T11:31:31.168Z,9.678038
2022-10-11T11:32:31.157Z,9.678055
2022-10-11T11:33:31.174Z,9.678055
2022-10-11T11:34:31.140Z,9.678009
2022-10-11T11:35:31.145Z,9.678003
2022-10-11T11:36:31.117Z,9.678048
2022-10-11T11:37:31.113Z,9.678020
2022-10-11T11:38:31.111Z,9.678074
2022-10-11T11:39:31.137Z,9.678033
2022-10-11T11:40:31.102Z,9.678036
2022-10-11T11:41:31.098Z,9.678041
2022-10-11T11:42:31.107Z,9.678028
2022-10-11T11:43:31.068Z,9.678035
2022-10-11T11:44:31.058Z,9.678060
2022-10-11T11:45:31.072Z,9.678007
2022-10-11T11:46:31.053Z,9.678061