createdAt,value
2018-05-10T00:00:36.574Z,947.57
2018-05-10T00:01:36.590Z,947.53
2018-05-10T00:02:36.612Z,947.54
2018-05-10T00:03:36.634Z,947.52
2018-05-10T00:04:36.657Z,947.49
2018-05-10T00:05:36.680Z,947.49
2018-05-10T00:06:36.707Z,947.51
2018-05-10T00:07:36.725Z,947.47
2018-05-10T00:08:36.748Z,947.45
2018-05-10T00:09:36.770Z,947.43
2018-05-10T00:10:36.792Z,947.42
2018-05-10T00:11:36.818Z,947.4
2018-05-10T00:12:36.839Z,947.43
2018-05-10T00:13:36.858Z,947.43
2018-05-10T00:14:36.881Z,947.4
2018-05-10T00:15:36.904Z,947.41
2018-05-10T00:16:36.928Z,947.38
2018-05-10T00:17:36.948Z,947.39
2018-05-10T00:18:36.971Z,947.39
2018-05-10T00:19:36.994Z,947.36
2018-05-10T00:20:37.016Z,947.37
2018-05-10T00:21:37.039Z,947.35
2018-05-10T00:22:37.065Z,947.36
2018-05-10T00:23:37.084Z,947.32
2018-05-10T00:24:37.105Z,947.36
2018-05-10T00:25:37.126Z,947.36
2018-05-10T00:26:37.148Z,947.35
2018-05-10T00:27:37.179Z,947.31
2018-05-10T00:28:37.192Z,947.34
2018-05-10T00:29:37.215Z,947.32
2018-05-10T00:30:37.239Z,947.35
2018-05-10T00:31:37.263Z,947.36
2018-05-10T00:32:37.284Z,947.35
2018-05-10T00:33:37.307Z,947.36
2018-05-10T00:34:37.333Z,947.35
2018-05-10T00:35:37.349Z,947.41
2018-05-10T00:36:37.373Z,947.42
2018-05-10T00:37:37.398Z,947.41
2018-05-10T00:38:37.417Z,947.4
2018-05-10T00:39:37.449Z,947.45
2018-05-10T00:40:37.504Z,947.47
2018-05-10T00:41:37.483Z,947.47
2018-05-10T00:42:37.506Z,947.41
2018-05-10T00:43:37.529Z,947.45
2018-05-10T00:44:37.554Z,947.4
2018-05-10T00:45:37.573Z,947.39
2018-05-10T00:46:37.596Z,947.38
2018-05-10T00:47:37.618Z,947.39
2018-05-10T00:48:37.642Z,947.38
2018-05-10T00:49:37.662Z,947.35
2018-05-10T00:50:37.685Z,947.34
2018-05-10T00:51:37.709Z,947.38
2018-05-10T00:52:37.731Z,947.36
2018-05-10T00:53:37.755Z,947.37
2018-05-10T00:54:37.794Z,947.39
2018-05-10T00:55:37.799Z,947.36
2018-05-10T00:56:37.821Z,947.35
2018-05-10T00:57:37.846Z,947.36
2018-05-10T00:58:37.865Z,947.37
2018-05-10T00:59:37.887Z,947.37
2018-05-10T01:00:37.911Z,947.37
2018-05-10T01:01:37.931Z,947.37
2018-05-10T01:02:37.954Z,947.38
2018-05-10T01:03:37.976Z,947.38
2018-05-10T01:04:37.997Z,947.42
2018-05-10T01:05:38.021Z,947.41
2018-05-10T01:06:38.043Z,947.4
2018-05-10T01:07:38.064Z,947.43
2018-05-10T01:08:38.095Z,947.43
2018-05-10T01:09:38.111Z,947.38
2018-05-10T01:10:38.133Z,947.45
2018-05-10T01:11:38.155Z,947.44
2018-05-10T01:12:38.178Z,947.46
2018-05-10T01:13:38.202Z,947.4
2018-05-10T01:14:38.220Z,947.47
2018-05-10T01:15:38.245Z,947.49
2018-05-10T01:16:38.267Z,947.46
2018-05-10T01:17:38.292Z,947.49
2018-05-10T01:18:38.311Z,947.45
2018-05-10T01:19:38.332Z,947.47
2018-05-10T01:20:38.355Z,947.47
2018-05-10T01:21:38.384Z,947.46
2018-05-10T01:22:38.400Z,947.45
2018-05-10T01:23:38.420Z,947.45
2018-05-10T01:24:38.443Z,947.43
2018-05-10T01:25:38.464Z,947.44
2018-05-10T01:26:38.491Z,947.42
2018-05-10T01:27:38.510Z,947.41
2018-05-10T01:28:38.533Z,947.4
2018-05-10T01:29:38.555Z,947.41
2018-05-10T01:30:38.576Z,947.43
2018-05-10T01:31:38.600Z,947.48
2018-05-10T01:32:38.620Z,947.52
2018-05-10T01:33:38.640Z,947.46
2018-05-10T01:34:38.665Z,947.46
2018-05-10T01:35:38.685Z,947.47
2018-05-10T01:36:38.706Z,947.57
2018-05-10T01:37:38.729Z,947.59
2018-05-10T01:38:38.766Z,947.59
2018-05-10T01:39:38.773Z,947.56
2018-05-10T01:40:38.798Z,947.57
2018-05-10T01:41:38.816Z,947.54
2018-05-10T01:42:38.838Z,947.6
2018-05-10T01:43:38.860Z,947.53
2018-05-10T01:44:38.881Z,947.53
2018-05-10T01:45:38.903Z,947.5
2018-05-10T01:46:38.926Z,947.54
2018-05-10T01:47:38.948Z,947.53
2018-05-10T01:48:38.968Z,947.51
2018-05-10T01:49:38.992Z,947.57
2018-05-10T01:50:39.014Z,947.52
2018-05-10T01:51:39.035Z,947.48
2018-05-10T01:52:39.053Z,947.48
2018-05-10T01:53:39.076Z,947.47
2018-05-10T01:54:39.100Z,947.46
2018-05-10T01:55:39.121Z,947.49
2018-05-10T01:56:39.142Z,947.52
2018-05-10T01:57:39.165Z,947.51
2018-05-10T01:58:39.187Z,947.5
2018-05-10T01:59:39.211Z,947.49
2018-05-10T02:00:39.229Z,947.47
2018-05-10T02:01:39.253Z,947.51
2018-05-10T02:02:39.274Z,947.48
2018-05-10T02:03:39.297Z,947.47
2018-05-10T02:04:39.317Z,947.48
2018-05-10T02:05:39.339Z,947.48
2018-05-10T02:06:39.361Z,947.48
2018-05-10T02:07:39.382Z,947.44
2018-05-10T02:08:39.405Z,947.48
2018-05-10T02:09:39.425Z,947.47
2018-05-10T02:10:39.448Z,947.5
2018-05-10T02:11:39.469Z,947.48
2018-05-10T02:12:39.491Z,947.49
2018-05-10T02:13:39.511Z,947.48
2018-05-10T02:14:39.594Z,947.44
2018-05-10T02:15:39.555Z,947.43
2018-05-10T02:16:39.579Z,947.44
2018-05-10T02:17:39.599Z,947.42
2018-05-10T02:18:39.622Z,947.42
2018-05-10T02:19:39.641Z,947.39
2018-05-10T02:20:39.661Z,947.41
2018-05-10T02:21:39.684Z,947.42
2018-05-10T02:22:39.708Z,947.44
2018-05-10T02:23:39.726Z,947.43
2018-05-10T02:24:39.749Z,947.45
2018-05-10T02:25:39.769Z,947.47
2018-05-10T02:26:39.793Z,947.47
2018-05-10T02:27:39.813Z,947.47
2018-05-10T02:28:39.840Z,947.46
2018-05-10T02:29:39.961Z,947.48
2018-05-10T02:30:39.884Z,947.51
2018-05-10T02:31:39.902Z,947.51
2018-05-10T02:32:39.924Z,947.49
2018-05-10T02:33:39.945Z,947.52
2018-05-10T02:34:39.967Z,947.53
2018-05-10T02:35:39.989Z,947.5
2018-05-10T02:36:40.010Z,947.49
2018-05-10T02:37:40.031Z,947.49
2018-05-10T02:38:40.053Z,947.52
2018-05-10T02:39:40.075Z,947.54
2018-05-10T02:40:40.100Z,947.58
2018-05-10T02:41:40.121Z,947.54
2018-05-10T02:42:40.142Z,947.59
2018-05-10T02:43:40.164Z,947.55
2018-05-10T02:44:40.236Z,947.56
2018-05-10T02:45:40.207Z,947.57
2018-05-10T02:46:40.229Z,947.58
2018-05-10T02:47:40.249Z,947.56
2018-05-10T02:48:40.271Z,947.54
2018-05-10T02:49:40.297Z,947.55
2018-05-10T02:50:40.314Z,947.54
2018-05-10T02:51:40.339Z,947.51
2018-05-10T02:52:40.358Z,947.57
2018-05-10T02:53:40.385Z,947.56
2018-05-10T02:54:40.401Z,947.57
2018-05-10T02:55:40.422Z,947.56
2018-05-10T02:56:40.447Z,947.58
2018-05-10T02:57:40.472Z,947.55
2018-05-10T02:58:40.488Z,947.6
2018-05-10T02:59:40.560Z,947.63
2018-05-10T03:00:40.534Z,947.61
2018-05-10T03:01:40.557Z,947.61
2018-05-10T03:02:40.580Z,947.64
2018-05-10T03:03:40.596Z,947.65
2018-05-10T03:04:40.617Z,947.6
2018-05-10T03:05:40.638Z,947.68
2018-05-10T03:06:40.659Z,947.66
2018-05-10T03:07:40.694Z,947.65
2018-05-10T03:08:40.702Z,947.66
2018-05-10T03:09:40.727Z,947.65
2018-05-10T03:10:40.745Z,947.65
2018-05-10T03:11:40.768Z,947.61
2018-05-10T03:12:40.798Z,947.6
2018-05-10T03:13:40.809Z,947.58
2018-05-10T03:14:40.880Z,947.61
2018-05-10T03:15:40.850Z,947.58
2018-05-10T03:16:40.870Z,947.57
2018-05-10T03:17:40.894Z,947.57
2018-05-10T03:18:40.915Z,947.55
2018-05-10T03:19:40.936Z,947.54
2018-05-10T03:20:40.962Z,947.55
2018-05-10T03:21:40.982Z,947.55
2018-05-10T03:22:41.005Z,947.59
2018-05-10T03:23:41.020Z,947.59
2018-05-10T03:24:41.046Z,947.62
2018-05-10T03:25:41.065Z,947.58
2018-05-10T03:26:41.090Z,947.6
2018-05-10T03:27:41.106Z,947.61
2018-05-10T03:28:41.127Z,947.61
2018-05-10T03:29:41.283Z,947.59
2018-05-10T03:30:41.171Z,947.62
2018-05-10T03:31:41.193Z,947.59
2018-05-10T03:32:41.215Z,947.6
2018-05-10T03:33:41.235Z,947.6
2018-05-10T03:34:41.259Z,947.65
2018-05-10T03:35:41.300Z,947.62
2018-05-10T03:36:41.296Z,947.64
2018-05-10T03:37:41.322Z,947.64
2018-05-10T03:38:41.340Z,947.64
2018-05-10T03:39:41.365Z,947.67
2018-05-10T03:40:41.382Z,947.64
2018-05-10T03:41:41.403Z,947.64
2018-05-10T03:42:41.426Z,947.63
2018-05-10T03:43:41.447Z,947.65
2018-05-10T03:44:41.518Z,947.61
2018-05-10T03:45:41.490Z,947.66
2018-05-10T03:46:41.511Z,947.67
2018-05-10T03:47:41.535Z,947.67
2018-05-10T03:48:41.553Z,947.64
2018-05-10T03:49:41.576Z,947.64
2018-05-10T03:50:41.602Z,947.64
2018-05-10T03:51:41.619Z,947.66
2018-05-10T03:52:41.641Z,947.71
2018-05-10T03:53:41.662Z,947.7
2018-05-10T03:54:41.684Z,947.67
2018-05-10T03:55:41.705Z,947.7
2018-05-10T03:56:41.727Z,947.7
2018-05-10T03:57:41.749Z,947.71
2018-05-10T03:58:41.771Z,947.71
2018-05-10T03:59:41.839Z,947.73
2018-05-10T04:00:41.810Z,947.71
2018-05-10T04:01:41.833Z,947.73
2018-05-10T04:02:41.852Z,947.72
2018-05-10T04:03:41.877Z,947.73
2018-05-10T04:04:41.949Z,947.69
2018-05-10T04:05:41.919Z,947.72
2018-05-10T04:06:41.941Z,947.73
2018-05-10T04:07:41.963Z,947.75
2018-05-10T04:08:41.984Z,947.75
2018-05-10T04:09:42.006Z,947.74
2018-05-10T04:10:42.028Z,947.77
2018-05-10T04:11:42.053Z,947.73
2018-05-10T04:12:42.070Z,947.73
2018-05-10T04:13:42.096Z,947.76
2018-05-10T04:14:42.114Z,947.78
2018-05-10T04:15:42.135Z,947.81
2018-05-10T04:16:42.156Z,947.77
2018-05-10T04:17:42.176Z,947.77
2018-05-10T04:18:42.197Z,947.77
2018-05-10T04:19:42.271Z,947.8
2018-05-10T04:20:42.242Z,947.81
2018-05-10T04:21:42.262Z,947.83
2018-05-10T04:22:42.286Z,947.82
2018-05-10T04:23:42.305Z,947.8
2018-05-10T04:24:42.326Z,947.83
2018-05-10T04:25:42.345Z,947.83
2018-05-10T04:26:42.370Z,947.86
2018-05-10T04:27:42.393Z,947.85
2018-05-10T04:28:42.414Z,947.85
2018-05-10T04:29:42.436Z,947.83
2018-05-10T04:30:42.455Z,947.86
2018-05-10T04:31:42.478Z,947.89
2018-05-10T04:32:42.500Z,947.85
2018-05-10T04:33:42.521Z,947.9
2018-05-10T04:34:42.590Z,947.85
2018-05-10T04:35:42.607Z,947.88
2018-05-10T04:36:42.585Z,947.87
2018-05-10T04:37:42.604Z,947.88
2018-05-10T04:38:42.626Z,947.9
2018-05-10T04:39:42.647Z,947.98
2018-05-10T04:40:42.670Z,947.97
2018-05-10T04:41:42.691Z,947.99
2018-05-10T04:42:42.712Z,947.95
2018-05-10T04:43:42.735Z,947.98
2018-05-10T04:44:42.758Z,948.01
2018-05-10T04:45:42.778Z,948.01
2018-05-10T04:46:42.799Z,948
2018-05-10T04:47:42.825Z,948.03
2018-05-10T04:48:42.843Z,948.04
2018-05-10T04:49:42.947Z,948.04
2018-05-10T04:50:42.887Z,948.05
2018-05-10T04:51:42.909Z,948.04
2018-05-10T04:52:42.930Z,948.04
2018-05-10T04:53:42.953Z,948.04
2018-05-10T04:54:43.008Z,948.04
2018-05-10T04:55:42.996Z,948.05
2018-05-10T04:56:43.019Z,948.06
2018-05-10T04:57:43.039Z,948.06
2018-05-10T04:58:43.061Z,948.07
2018-05-10T04:59:43.086Z,948.11
2018-05-10T05:00:43.102Z,948.11
2018-05-10T05:01:43.123Z,948.06
2018-05-10T05:02:43.146Z,948.09
2018-05-10T05:03:43.166Z,948.09
2018-05-10T05:04:43.243Z,948.06
2018-05-10T05:05:43.213Z,948.08
2018-05-10T05:06:43.234Z,948.1
2018-05-10T05:07:43.257Z,948.17
2018-05-10T05:08:43.387Z,948.12
2018-05-10T05:09:43.298Z,948.14
2018-05-10T05:10:43.320Z,948.12
2018-05-10T05:11:43.341Z,948.12
2018-05-10T05:12:43.363Z,948.16
2018-05-10T05:13:43.385Z,948.2
2018-05-10T05:14:43.408Z,948.18
2018-05-10T05:15:43.429Z,948.19
2018-05-10T05:16:43.450Z,948.22
2018-05-10T05:17:43.475Z,948.24
2018-05-10T05:18:43.495Z,948.26
2018-05-10T05:19:43.565Z,948.26
2018-05-10T05:20:43.539Z,948.26
2018-05-10T05:21:43.559Z,948.26
2018-05-10T05:22:43.586Z,948.25
2018-05-10T05:23:43.606Z,948.25
2018-05-10T05:24:43.628Z,948.24
2018-05-10T05:25:43.651Z,948.18
2018-05-10T05:26:43.674Z,948.19
2018-05-10T05:27:43.695Z,948.19
2018-05-10T05:28:43.717Z,948.14
2018-05-10T05:29:43.744Z,948.18
2018-05-10T05:30:43.762Z,948.14
2018-05-10T05:31:43.787Z,948.14
2018-05-10T05:32:43.875Z,948.17
2018-05-10T05:33:43.827Z,948.16
2018-05-10T05:34:43.898Z,948.17
2018-05-10T05:35:43.875Z,948.2
2018-05-10T05:36:43.896Z,948.22
2018-05-10T05:37:43.915Z,948.24
2018-05-10T05:38:43.937Z,948.27
2018-05-10T05:39:43.960Z,948.27
2018-05-10T05:40:43.983Z,948.35
2018-05-10T05:41:44.006Z,948.34
2018-05-10T05:42:44.028Z,948.31
2018-05-10T05:43:44.050Z,948.38
2018-05-10T05:44:44.074Z,948.35
2018-05-10T05:45:44.102Z,948.36
2018-05-10T05:46:44.118Z,948.37
2018-05-10T05:47:44.140Z,948.39
2018-05-10T05:48:44.163Z,948.39
2018-05-10T05:49:44.236Z,948.35
2018-05-10T05:50:44.210Z,948.41
2018-05-10T05:51:44.232Z,948.4
2018-05-10T05:52:44.254Z,948.4
2018-05-10T05:53:44.277Z,948.41
2018-05-10T05:54:44.300Z,948.42
2018-05-10T05:55:44.322Z,948.43
2018-05-10T05:56:44.344Z,948.46
2018-05-10T05:57:44.367Z,948.45
2018-05-10T05:58:44.390Z,948.51
2018-05-10T05:59:44.412Z,948.5
2018-05-10T06:00:44.441Z,948.49
2018-05-10T06:01:44.468Z,948.54
2018-05-10T06:02:44.480Z,948.54
2018-05-10T06:03:44.504Z,948.55
2018-05-10T06:04:44.677Z,948.51
2018-05-10T06:05:44.552Z,948.53
2018-05-10T06:06:44.575Z,948.52
2018-05-10T06:07:44.596Z,948.56
2018-05-10T06:08:44.640Z,948.47
2018-05-10T06:09:44.642Z,948.54
2018-05-10T06:10:44.664Z,948.55
2018-05-10T06:11:44.690Z,948.56
2018-05-10T06:12:44.710Z,948.56
2018-05-10T06:13:44.735Z,948.62
2018-05-10T06:14:44.759Z,948.55
2018-05-10T06:15:44.821Z,948.57
2018-05-10T06:16:44.806Z,948.61
2018-05-10T06:17:44.826Z,948.64
2018-05-10T06:18:44.848Z,948.61
2018-05-10T06:19:44.921Z,948.63
2018-05-10T06:20:44.896Z,948.66
2018-05-10T06:21:44.917Z,948.69
2018-05-10T06:22:44.942Z,948.69
2018-05-10T06:23:44.964Z,948.65
2018-05-10T06:24:45.058Z,948.69
2018-05-10T06:25:45.011Z,948.64
2018-05-10T06:26:45.033Z,948.7
2018-05-10T06:27:45.056Z,948.68
2018-05-10T06:28:45.080Z,948.73
2018-05-10T06:29:45.103Z,948.77
2018-05-10T06:30:45.127Z,948.77
2018-05-10T06:31:45.149Z,948.79
2018-05-10T06:32:45.172Z,948.82
2018-05-10T06:33:45.198Z,948.82
2018-05-10T06:34:45.269Z,948.81
2018-05-10T06:35:45.243Z,948.83
2018-05-10T06:36:45.266Z,948.85
2018-05-10T06:37:45.290Z,948.85
2018-05-10T06:38:45.313Z,948.9
2018-05-10T06:39:45.335Z,948.89
2018-05-10T06:40:45.358Z,948.9
2018-05-10T06:41:45.386Z,948.94
2018-05-10T06:42:45.405Z,948.9
2018-05-10T06:43:45.429Z,948.91
2018-05-10T06:44:45.451Z,948.92
2018-05-10T06:45:45.476Z,948.93
2018-05-10T06:46:45.515Z,948.95
2018-05-10T06:47:45.526Z,948.95
2018-05-10T06:48:45.546Z,948.95
2018-05-10T06:49:45.620Z,948.96
2018-05-10T06:50:45.595Z,949.02
2018-05-10T06:51:45.618Z,949.03
2018-05-10T06:52:45.642Z,949.03
2018-05-10T06:53:45.665Z,949.07
2018-05-10T06:54:45.720Z,949.07
2018-05-10T06:55:45.716Z,949.07
2018-05-10T06:56:45.737Z,949.05
2018-05-10T06:57:45.761Z,949.05
2018-05-10T06:58:45.784Z,949.11
2018-05-10T06:59:45.808Z,949.1
2018-05-10T07:00:45.831Z,949.17
2018-05-10T07:01:45.855Z,949.15
2018-05-10T07:02:45.880Z,949.13
2018-05-10T07:03:45.911Z,949.2
2018-05-10T07:04:45.977Z,949.13
2018-05-10T07:05:45.952Z,949.19
2018-05-10T07:06:45.974Z,949.15
2018-05-10T07:07:45.998Z,949.24
2018-05-10T07:08:46.024Z,949.19
2018-05-10T07:09:46.191Z,949.18
2018-05-10T07:10:46.069Z,949.24
2018-05-10T07:11:46.104Z,949.25
2018-05-10T07:12:46.118Z,949.28
2018-05-10T07:13:46.141Z,949.37
2018-05-10T07:14:46.164Z,949.34
2018-05-10T07:15:46.190Z,949.3
2018-05-10T07:16:46.213Z,949.34
2018-05-10T07:17:46.237Z,949.28
2018-05-10T07:18:46.261Z,949.31
2018-05-10T07:19:46.338Z,949.29
2018-05-10T07:20:46.309Z,949.31
2018-05-10T07:21:46.331Z,949.31
2018-05-10T07:22:46.421Z,949.35
2018-05-10T07:23:46.380Z,949.37
2018-05-10T07:24:46.403Z,949.38
2018-05-10T07:25:46.428Z,949.41
2018-05-10T07:26:46.463Z,949.36
2018-05-10T07:27:46.475Z,949.37
2018-05-10T07:28:46.503Z,949.39
2018-05-10T07:29:46.524Z,949.36
2018-05-10T07:30:46.549Z,949.39
2018-05-10T07:31:46.571Z,949.45
2018-05-10T07:32:46.597Z,949.48
2018-05-10T07:33:46.621Z,949.48
2018-05-10T07:34:47.898Z,949.5
2018-05-10T07:35:46.669Z,949.49
2018-05-10T07:36:46.692Z,949.48
2018-05-10T07:37:46.719Z,949.51
2018-05-10T07:38:46.741Z,949.47
2018-05-10T07:39:46.764Z,949.49
2018-05-10T07:40:46.792Z,949.48
2018-05-10T07:41:46.814Z,949.53
2018-05-10T07:42:46.837Z,949.51
2018-05-10T07:43:46.863Z,949.56
2018-05-10T07:44:46.888Z,949.52
2018-05-10T07:45:46.911Z,949.56
2018-05-10T07:46:46.936Z,949.57
2018-05-10T07:47:46.960Z,949.57
2018-05-10T07:48:46.984Z,949.6
2018-05-10T07:49:47.009Z,949.56
2018-05-10T07:50:47.032Z,949.59
2018-05-10T07:51:47.058Z,949.65
2018-05-10T07:52:47.083Z,949.63
2018-05-10T07:53:47.106Z,949.61
2018-05-10T07:54:47.130Z,949.7
2018-05-10T07:55:47.156Z,949.69
2018-05-10T07:56:47.178Z,949.71
2018-05-10T07:57:47.203Z,949.69
2018-05-10T07:58:47.229Z,949.72
2018-05-10T07:59:47.255Z,949.76
2018-05-10T08:00:47.282Z,949.74
2018-05-10T08:01:47.304Z,949.78
2018-05-10T08:02:47.330Z,949.73
2018-05-10T08:03:47.354Z,949.88
2018-05-10T08:04:47.380Z,949.86
2018-05-10T08:05:47.406Z,949.86
2018-05-10T08:06:47.429Z,949.99
2018-05-10T08:07:47.456Z,949.96
2018-05-10T08:08:47.493Z,949.99
2018-05-10T08:09:47.505Z,950
2018-05-10T08:10:47.532Z,950.01
2018-05-10T08:11:47.557Z,950.05
2018-05-10T08:12:47.581Z,950.03
2018-05-10T08:13:47.618Z,949.97
2018-05-10T08:14:47.633Z,949.98
2018-05-10T08:15:47.662Z,950.07
2018-05-10T08:16:47.684Z,950.18
2018-05-10T08:17:47.709Z,950.02
2018-05-10T08:18:47.734Z,950.03
2018-05-10T08:19:47.759Z,950.05
2018-05-10T08:20:47.786Z,950.13
2018-05-10T08:21:47.835Z,950.16
2018-05-10T08:22:47.839Z,950.12
2018-05-10T08:23:47.862Z,950.12
2018-05-10T08:24:47.890Z,950.17
2018-05-10T08:25:47.914Z,950.16
2018-05-10T08:26:47.940Z,950.21
2018-05-10T08:27:47.964Z,950.15
2018-05-10T08:28:47.991Z,950.24
2018-05-10T08:29:48.017Z,950.3
2018-05-10T08:30:48.042Z,950.36
2018-05-10T08:31:48.069Z,950.3
2018-05-10T08:32:48.103Z,950.32
2018-05-10T08:33:48.119Z,950.25
2018-05-10T08:34:48.146Z,950.32
2018-05-10T08:35:48.172Z,950.37
2018-05-10T08:36:48.345Z,950.39
2018-05-10T08:37:48.224Z,950.23
2018-05-10T08:38:48.250Z,950.32
2018-05-10T08:39:48.282Z,950.3
2018-05-10T08:40:48.302Z,950.39
2018-05-10T08:41:48.326Z,950.25
2018-05-10T08:42:48.353Z,950.34
2018-05-10T08:43:48.381Z,950.37
2018-05-10T08:44:48.406Z,950.36
2018-05-10T08:45:48.430Z,950.37
2018-05-10T08:46:48.457Z,950.33
2018-05-10T08:47:48.482Z,950.33
2018-05-10T08:48:48.509Z,950.3
2018-05-10T08:49:48.533Z,950.26
2018-05-10T08:50:48.561Z,950.4
2018-05-10T08:51:48.623Z,950.36
2018-05-10T08:52:48.611Z,950.42
2018-05-10T08:53:48.636Z,950.38
2018-05-10T08:54:48.663Z,950.43
2018-05-10T08:55:48.688Z,950.46
2018-05-10T08:56:48.714Z,950.49
2018-05-10T08:57:48.743Z,950.51
2018-05-10T08:58:48.766Z,950.46
2018-05-10T08:59:48.791Z,950.65
2018-05-10T09:00:48.832Z,950.49
2018-05-10T09:01:48.846Z,950.48
2018-05-10T09:02:48.870Z,950.4
2018-05-10T09:03:48.901Z,950.39
2018-05-10T09:04:48.923Z,950.38
2018-05-10T09:05:48.951Z,950.42
2018-05-10T09:06:48.976Z,950.49
2018-05-10T09:07:49.001Z,950.47
2018-05-10T09:08:49.027Z,950.53
2018-05-10T09:09:49.054Z,950.47
2018-05-10T09:10:49.082Z,950.47
2018-05-10T09:11:49.106Z,950.41
2018-05-10T09:12:49.132Z,950.42
2018-05-10T09:13:49.159Z,950.38
2018-05-10T09:14:49.188Z,950.46
2018-05-10T09:15:49.212Z,950.52
2018-05-10T09:16:49.238Z,950.52
2018-05-10T09:17:49.262Z,950.43
2018-05-10T09:18:49.289Z,950.55
2018-05-10T09:19:49.318Z,950.52
2018-05-10T09:20:49.341Z,950.54
2018-05-10T09:21:49.367Z,950.55
2018-05-10T09:22:49.395Z,950.55
2018-05-10T09:23:49.419Z,950.58
2018-05-10T09:24:49.446Z,950.53
2018-05-10T09:25:49.472Z,950.53
2018-05-10T09:26:49.503Z,950.53
2018-05-10T09:27:49.525Z,950.59
2018-05-10T09:28:49.549Z,950.57
2018-05-10T09:29:49.575Z,950.56
2018-05-10T09:30:49.601Z,950.48
2018-05-10T09:31:49.626Z,950.61
2018-05-10T09:32:49.655Z,950.55
2018-05-10T09:33:49.706Z,950.56
2018-05-10T09:34:49.705Z,950.52
2018-05-10T09:35:49.732Z,950.6
2018-05-10T09:36:49.765Z,950.53
2018-05-10T09:37:49.785Z,950.65
2018-05-10T09:38:49.809Z,950.67
2018-05-10T09:39:49.837Z,950.66
2018-05-10T09:40:49.867Z,950.64
2018-05-10T09:41:49.890Z,950.55
2018-05-10T09:42:49.916Z,950.61
2018-05-10T09:43:49.943Z,950.6
2018-05-10T09:44:50.022Z,950.6
2018-05-10T09:45:49.997Z,950.59
2018-05-10T09:46:50.026Z,950.66
2018-05-10T09:47:50.053Z,950.6
2018-05-10T09:48:50.091Z,950.69
2018-05-10T09:49:50.109Z,950.62
2018-05-10T09:50:50.136Z,950.75
2018-05-10T09:51:50.166Z,950.75
2018-05-10T09:52:50.193Z,950.88
2018-05-10T09:53:50.221Z,950.74
2018-05-10T09:54:50.248Z,950.82
2018-05-10T09:55:50.277Z,950.78
2018-05-10T09:56:50.306Z,950.78
2018-05-10T09:57:50.333Z,950.83
2018-05-10T09:58:50.363Z,950.87
2018-05-10T09:59:50.396Z,950.83
2018-05-10T10:00:50.420Z,950.85
2018-05-10T10:01:50.449Z,950.86
2018-05-10T10:02:50.479Z,950.84
2018-05-10T10:03:50.509Z,950.93
2018-05-10T10:04:50.536Z,950.92
2018-05-10T10:05:50.566Z,950.98
2018-05-10T10:06:50.594Z,950.96
2018-05-10T10:07:50.622Z,950.89
2018-05-10T10:08:50.652Z,950.92
2018-05-10T10:09:50.691Z,950.88
2018-05-10T10:10:50.722Z,950.88
2018-05-10T10:11:50.743Z,950.99
2018-05-10T10:12:50.771Z,951.1
2018-05-10T10:13:50.802Z,951.01
2018-05-10T10:14:50.833Z,951
2018-05-10T10:15:50.901Z,950.91
2018-05-10T10:16:50.903Z,950.95
2018-05-10T10:17:50.922Z,950.98
2018-05-10T10:18:50.961Z,950.99
2018-05-10T10:19:50.984Z,950.99
2018-05-10T10:20:51.011Z,951
2018-05-10T10:21:51.040Z,950.99
2018-05-10T10:22:51.075Z,951.02
2018-05-10T10:23:51.103Z,951.06
2018-05-10T10:24:51.130Z,950.97
2018-05-10T10:25:51.158Z,951
2018-05-10T10:26:51.188Z,950.99
2018-05-10T10:27:51.219Z,951.05
2018-05-10T10:28:51.247Z,951
2018-05-10T10:29:51.278Z,950.95
2018-05-10T10:30:51.307Z,951
2018-05-10T10:31:51.335Z,951.07
2018-05-10T10:32:51.365Z,951.08
2018-05-10T10:33:51.395Z,951.05
2018-05-10T10:34:51.425Z,951.09
2018-05-10T10:35:51.456Z,951.07
2018-05-10T10:36:51.485Z,951.09
2018-05-10T10:37:51.529Z,951.12
2018-05-10T10:38:51.545Z,951.04
2018-05-10T10:39:51.576Z,951.1
2018-05-10T10:40:51.608Z,951.15
2018-05-10T10:41:51.638Z,951.16
2018-05-10T10:42:51.669Z,951.11
2018-05-10T10:43:51.699Z,951.09
2018-05-10T10:44:51.729Z,951.08
2018-05-10T10:45:51.767Z,951.1
2018-05-10T10:46:51.792Z,951.06
2018-05-10T10:47:51.824Z,951.03
2018-05-10T10:48:51.854Z,951.13
2018-05-10T10:49:51.882Z,951.17
2018-05-10T10:50:51.913Z,951.14
2018-05-10T10:51:51.949Z,951.16
2018-05-10T10:52:52.055Z,951.17
2018-05-10T10:53:52.019Z,951.12
2018-05-10T10:54:52.036Z,951.16
2018-05-10T10:55:52.072Z,951.17
2018-05-10T10:56:52.097Z,951.15
2018-05-10T10:57:52.128Z,951.29
2018-05-10T10:58:52.159Z,951.16
2018-05-10T10:59:52.293Z,951.05
2018-05-10T11:00:52.220Z,951.11
2018-05-10T11:01:52.292Z,951.06
2018-05-10T11:02:52.282Z,951.09
2018-05-10T11:03:52.313Z,951.17
2018-05-10T11:04:52.346Z,951.17
2018-05-10T11:05:52.375Z,951.07
2018-05-10T11:06:52.405Z,951.15
2018-05-10T11:07:52.434Z,951.16
2018-05-10T11:08:52.492Z,951.17
2018-05-10T11:09:52.495Z,951.17
2018-05-10T11:10:52.524Z,951.27
2018-05-10T11:11:52.556Z,951.23
2018-05-10T11:12:52.585Z,951.13
2018-05-10T11:13:52.615Z,951.06
2018-05-10T11:14:52.644Z,951.17
2018-05-10T11:15:52.674Z,951.23
2018-05-10T11:16:52.703Z,951.28
2018-05-10T11:17:52.760Z,951.19
2018-05-10T11:18:52.769Z,951.27
2018-05-10T11:19:52.793Z,951.25
2018-05-10T11:20:52.878Z,951.39
2018-05-10T11:21:52.852Z,951.26
2018-05-10T11:22:52.881Z,951.36
2018-05-10T11:23:52.915Z,951.23
2018-05-10T11:24:52.948Z,951.25
2018-05-10T11:25:52.976Z,951.2
2018-05-10T11:26:53.006Z,951.32
2018-05-10T11:27:53.035Z,951.24
2018-05-10T11:28:53.068Z,951.21
2018-05-10T11:29:53.096Z,951.32
2018-05-10T11:30:53.126Z,951.31
2018-05-10T11:31:53.156Z,951.27
2018-05-10T11:32:53.247Z,951.25
2018-05-10T11:33:53.215Z,951.29
2018-05-10T11:34:53.246Z,951.32
2018-05-10T11:35:53.274Z,951.36
2018-05-10T11:36:53.303Z,951.35
2018-05-10T11:37:53.334Z,951.28
2018-05-10T11:38:53.364Z,951.32
2018-05-10T11:39:53.393Z,951.31
2018-05-10T11:40:53.423Z,951.42
2018-05-10T11:41:53.453Z,951.4
2018-05-10T11:42:53.485Z,951.4
2018-05-10T11:43:53.511Z,951.48
2018-05-10T11:44:53.542Z,951.46
2018-05-10T11:45:53.577Z,951.42
2018-05-10T11:46:53.603Z,951.4
2018-05-10T11:47:53.640Z,951.42
2018-05-10T11:48:53.663Z,951.4
2018-05-10T11:49:53.695Z,951.41
2018-05-10T11:50:53.775Z,951.44
2018-05-10T11:51:53.759Z,951.32
2018-05-10T11:52:53.788Z,951.49
2018-05-10T11:53:53.820Z,951.51
2018-05-10T11:54:53.851Z,951.51
2018-05-10T11:55:54.183Z,951.55
2018-05-10T11:56:53.914Z,951.55
2018-05-10T11:57:53.945Z,951.51
2018-05-10T11:58:53.977Z,951.61
2018-05-10T11:59:54.047Z,951.62
2018-05-10T12:00:54.041Z,951.64
2018-05-10T12:01:54.073Z,951.42
2018-05-10T12:02:54.105Z,951.37
2018-05-10T12:03:54.141Z,951.41
2018-05-10T12:04:54.202Z,951.51
2018-05-10T12:05:54.250Z,951.45
2018-05-10T12:06:54.229Z,951.47
2018-05-10T12:07:54.262Z,951.58
2018-05-10T12:08:54.293Z,951.48
2018-05-10T12:09:54.325Z,951.52
2018-05-10T12:10:54.356Z,951.65
2018-05-10T12:11:54.388Z,951.81
2018-05-10T12:12:54.419Z,951.82
2018-05-10T12:13:54.448Z,951.65
2018-05-10T12:14:54.477Z,951.82
2018-05-10T12:15:54.513Z,951.91
2018-05-10T12:16:54.542Z,951.76
2018-05-10T12:17:54.573Z,951.6
2018-05-10T12:18:54.604Z,951.54
2018-05-10T12:19:54.654Z,951.65
2018-05-10T12:20:54.717Z,951.57
2018-05-10T12:21:54.697Z,951.66
2018-05-10T12:22:54.726Z,951.6
2018-05-10T12:23:54.772Z,951.58
2018-05-10T12:24:54.809Z,951.66
2018-05-10T12:25:54.826Z,951.62
2018-05-10T12:26:54.852Z,951.56
2018-05-10T12:27:54.885Z,951.68
2018-05-10T12:28:54.973Z,951.95
2018-05-10T12:29:54.939Z,951.86
2018-05-10T12:30:54.994Z,951.93
2018-05-10T12:31:55.175Z,952.02