createdAt,value
2023-05-06T00:01:24.407Z,11.34
2023-05-06T00:11:27.777Z,11.08
2023-05-06T00:21:30.335Z,11.27
2023-05-06T00:31:32.833Z,10.92
2023-05-06T00:41:35.798Z,10.45
2023-05-06T00:51:38.636Z,10.68
2023-05-06T01:01:41.314Z,10.50
2023-05-06T01:11:55.117Z,10.31
2023-05-06T01:22:01.526Z,10.58
2023-05-06T01:32:35.263Z,10.40
2023-05-06T01:42:40.008Z,9.73
2023-05-06T01:52:42.442Z,9.35
2023-05-06T02:02:45.227Z,9.56
2023-05-06T02:12:48.693Z,9.64
2023-05-06T02:22:51.574Z,9.89
2023-05-06T02:32:54.224Z,9.25
2023-05-06T02:42:57.343Z,9.44
2023-05-06T02:52:59.870Z,9.87
2023-05-06T03:03:02.477Z,10.11
2023-05-06T03:13:05.110Z,10.03
2023-05-06T03:23:07.699Z,9.87
2023-05-06T03:33:10.903Z,10.29
2023-05-06T03:43:13.512Z,10.48
2023-05-06T03:53:17.289Z,10.73
2023-05-06T04:03:22.157Z,10.99
2023-05-06T04:13:26.980Z,10.57
2023-05-06T04:23:31.459Z,10.96
2023-05-06T04:33:35.031Z,11.52
2023-05-06T04:43:40.310Z,12.15
2023-05-06T04:53:48.974Z,12.24
2023-05-06T05:03:51.883Z,12.63
2023-05-06T05:13:58.946Z,12.63
2023-05-06T05:24:03.890Z,13.20
2023-05-06T05:34:12.409Z,13.89
2023-05-06T05:44:16.054Z,14.56
2023-05-06T05:54:18.759Z,14.82
2023-05-06T06:04:22.255Z,15.45
2023-05-06T06:14:24.988Z,15.75
2023-05-06T06:24:27.565Z,16.56
2023-05-06T06:34:30.248Z,17.32
2023-05-06T06:44:35.701Z,18.57
2023-05-06T06:54:38.837Z,18.52
2023-05-06T07:04:41.400Z,18.98
2023-05-06T07:14:43.956Z,19.07
2023-05-06T07:24:47.018Z,18.86
2023-05-06T07:34:49.488Z,19.14
2023-05-06T07:44:51.980Z,19.85
2023-05-06T07:54:54.838Z,19.95
2023-05-06T08:04:57.444Z,20.21
2023-05-06T08:14:59.900Z,21.52
2023-05-06T08:25:02.795Z,23.40
2023-05-06T08:35:07.223Z,22.05
2023-05-06T08:45:11.364Z,22.12
2023-05-06T08:55:14.497Z,22.28
2023-05-06T09:05:17.189Z,22.76
2023-05-06T09:15:24.330Z,22.78
2023-05-06T09:25:27.384Z,22.81
2023-05-06T09:35:37.098Z,23.77
2023-05-06T09:45:39.876Z,23.63
2023-05-06T09:55:42.908Z,23.13
2023-05-06T10:05:46.552Z,22.63
2023-05-06T10:15:50.190Z,22.95
2023-05-06T10:26:07.697Z,22.53
2023-05-06T10:36:28.489Z,22.80
2023-05-06T10:46:31.328Z,22.25
2023-05-06T10:56:59.852Z,23.35
2023-05-06T11:07:14.559Z,24.04
2023-05-06T11:17:31.805Z,24.19
2023-05-06T11:27:34.735Z,24.86
2023-05-06T11:37:47.004Z,25.91
2023-05-06T11:47:54.581Z,24.62
2023-05-06T11:57:57.151Z,24.93
2023-05-06T12:07:59.937Z,25.47
2023-05-06T12:18:03.344Z,25.99
2023-05-06T12:28:16.634Z,25.20
2023-05-06T12:38:19.190Z,25.55
2023-05-06T12:48:21.674Z,24.32
2023-05-06T12:58:24.231Z,24.39
2023-05-06T13:08:26.951Z,25.58
2023-05-06T13:18:29.565Z,26.20
2023-05-06T13:28:33.420Z,25.39
2023-05-06T13:38:36.061Z,24.16
2023-05-06T13:48:38.562Z,23.65
2023-05-06T13:58:41.428Z,23.08
2023-05-06T14:08:43.919Z,22.66
2023-05-06T14:18:46.722Z,21.95
2023-05-06T14:28:49.240Z,21.79
2023-05-06T14:38:51.695Z,19.81
2023-05-06T14:48:54.339Z,19.32
2023-05-06T14:58:57.049Z,18.16
2023-05-06T15:08:59.701Z,18.29
2023-05-06T15:19:02.629Z,18.37
2023-05-06T15:29:06.416Z,18.74
2023-05-06T15:39:08.914Z,18.94
2023-05-06T15:59:16.795Z,22.10
2023-05-06T16:09:19.649Z,23.12
2023-05-06T16:19:22.267Z,21.08
2023-05-06T16:29:24.872Z,20.98
2023-05-06T16:39:28.140Z,20.44
2023-05-06T16:49:30.622Z,19.37
2023-05-06T16:59:33.933Z,18.11
2023-05-06T17:09:37.156Z,17.89
2023-05-06T17:19:39.579Z,17.68
2023-05-06T17:29:42.587Z,17.39
2023-05-06T17:39:46.366Z,17.11
2023-05-06T17:49:52.236Z,16.70
2023-05-06T17:59:54.713Z,16.79
2023-05-06T18:09:58.436Z,16.72
2023-05-06T18:20:01.011Z,16.56
2023-05-06T18:30:07.394Z,16.57
2023-05-06T18:40:10.567Z,16.56
2023-05-06T18:50:13.264Z,16.55
2023-05-06T19:00:16.603Z,16.38
2023-05-06T19:10:19.757Z,16.40
2023-05-06T19:20:22.194Z,16.28
2023-05-06T19:30:24.848Z,15.97
2023-05-06T19:40:27.704Z,15.92
2023-05-06T19:50:33.331Z,15.81
2023-05-06T20:00:35.810Z,15.68
2023-05-06T20:10:38.851Z,15.66
2023-05-06T20:20:41.928Z,15.49
2023-05-06T20:30:44.512Z,15.17
2023-05-06T20:40:47.932Z,15.28
2023-05-06T20:50:54.186Z,15.08
2023-05-06T21:00:57.718Z,14.74
2023-05-06T21:11:00.399Z,14.47
2023-05-06T21:21:03.221Z,14.14
2023-05-06T21:31:05.996Z,14.33
2023-05-06T21:41:08.823Z,14.50
2023-05-06T21:51:11.339Z,14.44
2023-05-06T22:01:13.802Z,13.86
2023-05-06T22:11:16.854Z,13.99
2023-05-06T22:21:19.897Z,13.83
2023-05-06T22:31:24.603Z,13.48
2023-05-06T22:41:27.487Z,13.47
2023-05-06T22:51:29.931Z,13.38
2023-05-06T23:01:32.802Z,13.27
2023-05-06T23:11:35.501Z,13.23
2023-05-06T23:21:41.326Z,12.85
2023-05-06T23:31:43.820Z,12.83
2023-05-06T23:41:46.436Z,12.35
2023-05-06T23:51:49.199Z,12.42
