createdAt,value
2022-12-25T07:15:05.331Z,89.63
2022-12-25T07:17:34.935Z,88.72
2022-12-25T07:20:02.060Z,88.30
2022-12-25T07:22:30.393Z,87.70
2022-12-25T07:24:57.392Z,86.34
2022-12-25T07:27:24.395Z,85.43
2022-12-25T07:29:51.369Z,83.92
2022-12-25T07:32:18.274Z,83.40
2022-12-25T07:34:45.120Z,81.91
2022-12-25T07:37:12.099Z,81.17
2022-12-25T07:39:39.007Z,80.69
2022-12-25T07:42:06.981Z,80.43
2022-12-25T07:44:33.814Z,79.40
2022-12-25T07:47:00.686Z,78.92
2022-12-25T07:49:27.510Z,77.69
2022-12-25T07:51:54.402Z,76.95
2022-12-25T07:54:21.419Z,76.03
2022-12-25T07:56:52.746Z,75.88
2022-12-25T07:59:20.730Z,75.58
2022-12-25T08:01:50.206Z,75.10
2022-12-25T08:04:17.357Z,74.61
2022-12-25T08:06:44.258Z,74.41
2022-12-25T08:09:13.143Z,73.56
2022-12-25T08:11:40.334Z,73.37
2022-12-25T08:14:08.423Z,73.07
2022-12-25T08:16:35.739Z,71.88
2022-12-25T08:19:02.719Z,72.02
2022-12-25T08:21:29.549Z,72.02
2022-12-25T08:23:56.401Z,71.81
2022-12-25T08:26:23.464Z,70.61
2022-12-25T08:28:51.179Z,70.79
2022-12-25T08:31:21.669Z,70.70
2022-12-25T08:33:50.498Z,69.28
2022-12-25T08:36:18.537Z,69.31
2022-12-25T08:38:45.965Z,68.36
2022-12-25T08:41:13.478Z,68.05
2022-12-25T08:43:40.376Z,67.16
2022-12-25T08:46:08.476Z,66.83
2022-12-25T08:48:35.615Z,66.56
2022-12-25T08:51:03.631Z,65.65
2022-12-25T08:53:30.555Z,65.91
2022-12-25T08:56:03.919Z,65.80
2022-12-25T08:58:31.155Z,66.17
2022-12-25T09:00:58.215Z,66.10
2022-12-25T09:03:25.131Z,65.56
2022-12-25T09:05:53.182Z,65.01
2022-12-25T09:08:21.960Z,66.05
2022-12-25T09:10:49.451Z,64.57
2022-12-25T09:13:16.719Z,63.05
2022-12-25T09:15:43.662Z,62.64
2022-12-25T09:18:10.586Z,60.85
2022-12-25T09:20:37.431Z,61.40
2022-12-25T09:23:08.521Z,62.79
2022-12-25T09:25:38.693Z,63.09
2022-12-25T09:28:05.491Z,62.03
2022-12-25T09:30:32.409Z,60.42
2022-12-25T09:32:59.375Z,60.17
2022-12-25T09:35:26.267Z,61.28
2022-12-25T09:37:53.134Z,61.17
2022-12-25T09:40:21.752Z,59.69
2022-12-25T09:42:49.662Z,59.70
2022-12-25T09:45:27.517Z,58.37
2022-12-25T09:47:57.867Z,58.97
2022-12-25T09:50:40.807Z,59.60
2022-12-25T09:53:23.850Z,58.96
2022-12-25T09:56:04.633Z,58.29
2022-12-25T09:58:34.083Z,56.68
2022-12-25T10:01:12.896Z,56.41
2022-12-25T10:03:48.953Z,56.40
2022-12-25T10:06:48.461Z,54.57
2022-12-25T10:09:38.611Z,54.83
2022-12-25T10:12:27.525Z,53.61
2022-12-25T10:14:57.464Z,53.67
2022-12-25T10:17:46.005Z,53.12
2022-12-25T10:20:26.860Z,53.28
2022-12-25T10:22:59.601Z,52.65
2022-12-25T10:25:26.499Z,52.38
2022-12-25T10:27:59.794Z,52.84
2022-12-25T10:30:28.872Z,52.51
2022-12-25T10:32:57.724Z,50.97
2022-12-25T10:35:27.963Z,50.84
2022-12-25T10:38:01.721Z,50.62
2022-12-25T10:40:32.598Z,51.53
2022-12-25T10:43:10.909Z,51.12
2022-12-25T10:45:48.543Z,50.78
2022-12-25T10:48:23.260Z,50.43
2022-12-25T10:50:50.339Z,50.35
2022-12-25T10:53:28.724Z,50.59
2022-12-25T10:56:04.534Z,51.82
2022-12-25T10:58:32.398Z,51.20
2022-12-25T11:01:06.964Z,51.37
2022-12-25T11:03:37.718Z,51.31
2022-12-25T11:06:05.512Z,51.21
2022-12-25T11:08:34.942Z,49.61
2022-12-25T11:11:07.925Z,49.23
2022-12-25T11:13:39.412Z,48.58
2022-12-25T11:16:09.763Z,49.57
2022-12-25T11:18:51.548Z,49.84
2022-12-25T11:21:33.221Z,49.84
2022-12-25T11:24:05.371Z,48.98
2022-12-25T11:26:46.128Z,49.52
2022-12-25T11:29:45.150Z,48.71
2022-12-25T11:32:19.578Z,49.42
2022-12-25T11:34:48.827Z,50.33
2022-12-25T11:37:38.399Z,51.01
2022-12-25T11:40:06.508Z,50.12
2022-12-25T11:42:36.747Z,49.56
2022-12-25T11:45:12.408Z,49.82
2022-12-25T11:47:54.205Z,50.17
2022-12-25T11:50:45.866Z,49.90
2022-12-25T11:53:33.759Z,50.45
2022-12-25T11:56:08.262Z,49.66
2022-12-25T11:58:42.732Z,49.64
2022-12-25T12:01:31.087Z,49.57
2022-12-25T12:04:01.143Z,48.64
2022-12-25T12:06:51.208Z,48.92
2022-12-25T12:09:56.961Z,48.90
2022-12-25T12:12:56.438Z,49.16
2022-12-25T12:15:39.900Z,48.44
2022-12-25T12:18:32.937Z,48.33
2022-12-25T12:21:20.787Z,47.63
2022-12-25T12:23:50.383Z,46.54
2022-12-25T12:26:41.030Z,46.55
2022-12-25T12:29:29.696Z,47.18
2022-12-25T12:32:04.041Z,47.79
2022-12-25T12:34:58.011Z,47.83
2022-12-25T12:37:33.016Z,46.87
2022-12-25T12:40:00.247Z,46.63
2022-12-25T12:42:31.036Z,46.00
2022-12-25T12:45:08.306Z,46.39
2022-12-25T12:47:43.525Z,46.29
2022-12-25T12:50:36.825Z,45.82
2022-12-25T12:53:21.921Z,45.40
2022-12-25T12:55:49.512Z,45.58
2022-12-25T12:58:35.725Z,46.02
2022-12-25T13:01:25.791Z,45.55
2022-12-25T13:04:30.123Z,45.30
2022-12-25T13:07:12.208Z,45.97
2022-12-25T13:09:57.685Z,46.04
2022-12-25T13:12:25.440Z,46.28
2022-12-25T13:14:52.706Z,45.57
2022-12-25T13:17:25.781Z,45.25
2022-12-25T13:19:56.447Z,45.01
2022-12-25T13:22:34.879Z,45.11
2022-12-25T13:25:05.295Z,44.76
2022-12-25T13:27:33.818Z,45.04
2022-12-25T13:30:15.315Z,44.89
2022-12-25T13:32:43.257Z,45.20
2022-12-25T13:35:17.459Z,44.57
2022-12-25T13:37:45.015Z,44.13
2022-12-25T13:40:25.133Z,44.18
2022-12-25T13:42:56.844Z,44.23
2022-12-25T13:45:27.033Z,44.93
2022-12-25T13:47:55.737Z,44.61
2022-12-25T13:50:26.140Z,44.62
2022-12-25T13:52:55.667Z,44.83
2022-12-25T13:55:25.866Z,44.83
2022-12-25T13:58:05.605Z,45.51
2022-12-25T14:00:38.923Z,46.82
2022-12-25T14:03:09.890Z,47.59
2022-12-25T14:05:42.765Z,48.71
2022-12-25T14:08:14.872Z,49.84
2022-12-25T14:10:42.018Z,50.96
2022-12-25T14:13:12.860Z,52.21
2022-12-25T14:15:40.717Z,53.46
2022-12-25T14:18:20.854Z,54.71
2022-12-25T14:21:10.878Z,55.86
2022-12-25T14:23:49.722Z,56.35
2022-12-25T14:26:22.171Z,57.04
2022-12-25T14:29:25.035Z,57.60
2022-12-25T14:31:58.212Z,58.02
2022-12-25T14:34:27.706Z,58.45
2022-12-25T14:36:54.859Z,58.72
2022-12-25T14:39:42.104Z,59.44
2022-12-25T14:42:21.145Z,59.87
2022-12-25T14:45:00.281Z,60.20
2022-12-25T14:47:27.649Z,60.91
2022-12-25T14:49:54.863Z,61.67
2022-12-25T14:52:38.456Z,62.37
2022-12-25T14:55:08.126Z,63.02
2022-12-25T14:57:39.496Z,63.53
2022-12-25T15:00:22.194Z,63.68
2022-12-25T15:02:50.724Z,63.90
2022-12-25T15:05:34.748Z,64.19
2022-12-25T15:08:13.657Z,64.30
2022-12-25T15:13:29.281Z,64.75
2022-12-25T15:16:25.984Z,64.33
2022-12-25T15:18:54.548Z,64.47
2022-12-25T15:21:30.543Z,64.34
2022-12-25T15:23:59.217Z,64.45
2022-12-25T15:26:28.325Z,64.45
2022-12-25T15:28:55.326Z,64.51
2022-12-25T15:31:30.767Z,64.54
2022-12-25T15:34:01.350Z,64.55
2022-12-25T15:36:28.691Z,64.68
2022-12-25T15:38:56.367Z,64.94
2022-12-25T15:41:46.811Z,65.14
2022-12-25T15:44:14.259Z,65.59
2022-12-25T15:46:41.510Z,66.52
2022-12-25T15:49:10.424Z,66.53
2022-12-25T15:51:37.386Z,66.98
2022-12-25T15:54:04.726Z,67.56
2022-12-25T15:56:56.795Z,66.84
2022-12-25T15:59:24.177Z,66.92
2022-12-25T16:01:53.690Z,66.87
2022-12-25T16:04:21.471Z,66.82
2022-12-25T16:06:49.197Z,66.89
2022-12-25T16:09:17.211Z,66.91
2022-12-25T16:11:44.455Z,67.03
2022-12-25T16:14:11.767Z,67.09
2022-12-25T16:16:39.324Z,67.09
2022-12-25T16:19:06.738Z,66.83
2022-12-25T16:21:40.625Z,66.90
2022-12-25T16:24:07.978Z,67.16
2022-12-25T16:26:35.291Z,67.11
2022-12-25T16:29:06.958Z,67.14
2022-12-25T16:31:35.888Z,67.27
2022-12-25T16:34:04.061Z,67.22
2022-12-25T16:36:32.252Z,67.27
2022-12-25T16:38:59.196Z,67.33
2022-12-25T16:41:26.195Z,67.18
2022-12-25T16:43:53.012Z,67.25
2022-12-25T16:46:21.619Z,67.13
2022-12-25T16:48:48.533Z,66.93
2022-12-25T16:51:20.245Z,66.88
2022-12-25T16:53:47.915Z,66.51
2022-12-25T16:56:18.538Z,66.43
2022-12-25T16:58:46.895Z,66.22
2022-12-25T17:01:20.325Z,66.51
2022-12-25T17:03:48.040Z,66.51
2022-12-25T17:06:23.867Z,66.64
2022-12-25T17:08:52.865Z,66.54
2022-12-25T17:11:24.514Z,66.60
2022-12-25T17:13:51.433Z,66.63
2022-12-25T17:16:25.262Z,66.94
2022-12-25T17:19:05.510Z,66.84
2022-12-25T17:21:36.855Z,66.81
2022-12-25T17:24:04.814Z,66.61
2022-12-25T17:26:33.598Z,67.08
2022-12-25T17:29:01.200Z,66.95
2022-12-25T17:31:28.965Z,66.94
2022-12-25T17:33:56.152Z,67.26
2022-12-25T17:36:24.078Z,67.52
2022-12-25T17:38:52.074Z,67.31
2022-12-25T17:41:19.859Z,67.61
2022-12-25T17:43:47.947Z,67.11
2022-12-25T17:46:20.267Z,67.13
2022-12-25T17:48:47.672Z,66.77
2022-12-25T17:51:32.424Z,66.85
2022-12-25T17:54:05.157Z,67.19
2022-12-25T17:56:33.079Z,66.99
2022-12-25T17:59:06.865Z,67.02
2022-12-25T18:01:35.777Z,67.30
2022-12-25T18:04:03.433Z,67.13
2022-12-25T18:06:30.429Z,67.24
2022-12-25T18:08:58.331Z,67.20
2022-12-25T18:11:29.431Z,67.35
2022-12-25T18:13:58.400Z,67.18
2022-12-25T18:16:27.034Z,67.51
2022-12-25T18:18:54.263Z,67.27
2022-12-25T18:21:22.522Z,67.51
2022-12-25T18:23:50.136Z,67.90
2022-12-25T18:26:17.759Z,67.66
2022-12-25T18:28:44.714Z,67.99
2022-12-25T18:31:15.257Z,68.21
2022-12-25T18:33:42.647Z,68.00
2022-12-25T18:36:12.146Z,68.24
2022-12-25T18:38:39.128Z,68.59
2022-12-25T18:41:08.006Z,68.58
2022-12-25T18:43:52.320Z,68.79
2022-12-25T18:46:24.697Z,68.56
2022-12-25T18:48:55.254Z,68.74
2022-12-25T18:51:22.233Z,69.94
2022-12-25T18:53:49.247Z,70.43
2022-12-25T18:56:18.554Z,70.97
2022-12-25T18:58:46.365Z,71.64
2022-12-25T19:01:24.128Z,72.41
2022-12-25T19:03:56.057Z,73.78
2022-12-25T19:06:31.660Z,74.07
2022-12-25T19:08:59.763Z,74.96
2022-12-25T19:11:26.644Z,75.36
2022-12-25T19:13:53.524Z,75.63
2022-12-25T19:16:20.498Z,75.67
2022-12-25T19:18:47.446Z,75.27
2022-12-25T19:21:14.548Z,75.58
2022-12-25T19:23:41.645Z,75.04
2022-12-25T19:26:10.045Z,75.42
2022-12-25T19:28:38.221Z,75.39
2022-12-25T19:31:07.689Z,75.29
2022-12-25T19:33:35.667Z,75.47
2022-12-25T19:36:05.036Z,75.24
2022-12-25T19:38:32.108Z,75.69
2022-12-25T19:41:02.145Z,76.08
2022-12-25T19:43:31.223Z,76.14
2022-12-25T19:46:00.052Z,76.47
2022-12-25T19:48:27.616Z,77.02
2022-12-25T19:50:54.730Z,77.98
2022-12-25T19:53:23.962Z,78.73
2022-12-25T19:55:52.785Z,79.54
2022-12-25T19:58:23.926Z,80.68
2022-12-25T20:01:06.087Z,81.29
2022-12-25T20:03:34.970Z,81.73
2022-12-25T20:06:05.968Z,81.53
2022-12-25T20:08:33.115Z,81.45
2022-12-25T20:11:00.124Z,82.04
2022-12-25T20:13:27.098Z,82.28
2022-12-25T20:16:02.032Z,81.59
2022-12-25T20:18:29.401Z,81.71
2022-12-25T20:21:01.912Z,81.46
2022-12-25T20:23:29.502Z,81.71
2022-12-25T20:26:01.093Z,81.55
2022-12-25T20:28:29.279Z,81.51
2022-12-25T20:30:56.888Z,81.44
2022-12-25T20:33:24.723Z,82.17
2022-12-25T20:35:51.827Z,82.27
2022-12-25T20:38:19.776Z,82.07
2022-12-25T20:41:25.027Z,81.91
2022-12-25T20:43:38.934Z,81.71
2022-12-25T20:46:10.929Z,81.36
2022-12-25T20:48:38.239Z,81.89
2022-12-25T20:51:16.876Z,82.20
2022-12-25T20:53:45.421Z,82.42
2022-12-25T20:56:14.135Z,82.38
2022-12-25T20:58:41.622Z,82.90
2022-12-25T21:01:14.551Z,84.05
2022-12-25T21:03:42.095Z,85.47
2022-12-25T21:06:09.421Z,86.69
2022-12-25T21:08:37.068Z,88.28
2022-12-25T21:11:05.405Z,89.30
2022-12-25T21:13:36.127Z,89.47
2022-12-25T21:16:08.484Z,89.58
2022-12-25T21:18:35.831Z,89.80
2022-12-25T21:21:06.689Z,89.55
2022-12-25T21:23:35.384Z,90.25
2022-12-25T21:26:19.295Z,91.08
2022-12-25T21:28:50.443Z,90.56
2022-12-25T21:31:17.805Z,90.89
2022-12-25T21:33:55.156Z,91.33
2022-12-25T21:36:32.553Z,91.46
2022-12-25T21:39:07.433Z,91.87
2022-12-25T21:41:36.923Z,92.87
2022-12-25T21:44:03.721Z,93.49
2022-12-25T21:46:30.875Z,93.86
2022-12-25T21:48:58.855Z,93.42
2022-12-25T21:51:47.744Z,94.77
2022-12-25T21:54:15.606Z,96.35
2022-12-25T21:56:45.541Z,96.83
2022-12-25T21:59:18.022Z,96.25
2022-12-25T22:01:45.940Z,95.78
2022-12-25T22:04:15.307Z,95.07
2022-12-25T22:07:01.290Z,95.80
2022-12-25T22:09:28.406Z,94.99
2022-12-25T22:12:13.896Z,96.15
2022-12-25T22:14:55.846Z,95.64
2022-12-25T22:17:47.423Z,95.78
2022-12-25T22:20:25.720Z,96.09
2022-12-25T22:22:53.061Z,96.57
2022-12-25T22:25:22.086Z,96.64
2022-12-25T22:27:52.817Z,97.19
2022-12-25T22:30:25.802Z,97.59
2022-12-25T22:32:53.580Z,98.71
2022-12-25T22:35:20.852Z,98.86
2022-12-25T22:37:48.449Z,98.93
2022-12-25T22:40:17.927Z,98.36
2022-12-25T22:42:44.673Z,98.74
2022-12-25T22:45:12.611Z,99.03
2022-12-25T22:47:39.530Z,99.45
2022-12-25T22:50:06.845Z,99.06
2022-12-25T22:52:34.434Z,98.30
2022-12-25T22:55:02.581Z,98.20
2022-12-25T22:57:29.584Z,97.88
2022-12-25T22:59:56.580Z,98.01
2022-12-25T23:02:23.784Z,97.57
2022-12-25T23:04:51.146Z,98.21
2022-12-25T23:07:18.178Z,99.71
2022-12-25T23:09:45.349Z,100.00
2022-12-25T23:12:32.632Z,100.00
2022-12-25T23:15:00.142Z,100.00
2022-12-25T23:17:45.783Z,100.00
2022-12-25T23:20:33.754Z,100.00
2022-12-25T23:23:20.061Z,100.00
2022-12-25T23:26:06.909Z,100.00
2022-12-25T23:28:52.982Z,100.00
2022-12-25T23:31:25.610Z,100.00
2022-12-25T23:33:55.180Z,100.00
2022-12-25T23:36:22.125Z,100.00
2022-12-25T23:38:52.871Z,100.00
2022-12-25T23:41:22.169Z,100.00
2022-12-25T23:43:49.147Z,100.00
2022-12-25T23:46:16.538Z,100.00
2022-12-25T23:48:43.517Z,100.00
2022-12-25T23:51:10.778Z,100.00
2022-12-25T23:53:37.648Z,100.00
2022-12-25T23:56:05.035Z,100.00
2022-12-25T23:58:33.628Z,100.00
