createdAt,value
2018-06-12T21:16:56.840Z,31.75
2018-06-12T21:18:01.565Z,30.25
2018-06-12T21:19:04.713Z,30.25
2018-06-12T21:29:21.424Z,25.25
2018-06-12T21:30:24.272Z,25.00
2018-06-12T21:31:28.515Z,21.50
2018-06-12T21:32:31.345Z,19.50
2018-06-12T21:33:35.825Z,19.50
2018-06-12T21:41:51.300Z,13.25
2018-06-12T21:42:57.706Z,12.75
2018-06-12T21:44:02.489Z,16.50
2018-06-12T21:45:10.647Z,16.75
2018-06-12T21:46:14.719Z,18.75
2018-06-12T21:47:18.315Z,23.00
2018-06-12T21:48:21.619Z,19.75
2018-06-12T21:49:24.449Z,15.25
2018-06-12T21:50:27.271Z,14.00
2018-06-12T21:51:31.902Z,15.75
2018-06-12T21:52:34.708Z,13.25
2018-06-12T21:53:39.568Z,14.50
2018-06-12T21:54:42.398Z,12.25
2018-06-12T21:55:51.986Z,15.25
2018-06-12T21:56:59.124Z,13.50
2018-06-12T21:58:01.964Z,14.25
2018-06-12T21:59:07.593Z,14.75
2018-06-12T22:00:12.639Z,14.25
2018-06-12T22:01:16.374Z,14.75
2018-06-12T22:02:20.302Z,14.00
2018-06-12T22:03:23.866Z,14.00
2018-06-12T22:04:26.790Z,14.00
2018-06-12T22:05:30.759Z,14.25
2018-06-12T22:06:34.364Z,15.00
2018-06-12T22:07:38.308Z,13.75
2018-06-12T22:08:41.152Z,13.75
2018-06-12T22:09:43.947Z,13.50
2018-06-12T22:10:46.941Z,13.75
2018-06-12T22:11:49.788Z,17.00
2018-06-12T22:12:54.058Z,14.75
2018-06-12T22:13:57.867Z,16.50
2018-06-12T22:15:01.799Z,16.50
2018-06-12T22:16:05.356Z,15.00
2018-06-12T22:17:09.381Z,13.00
2018-06-12T22:18:14.340Z,14.25
2018-06-12T22:19:18.984Z,15.00
2018-06-12T22:20:23.388Z,13.00
2018-06-12T22:21:26.908Z,12.25
2018-06-12T22:22:29.738Z,15.25
2018-06-12T22:23:33.493Z,13.00
2018-06-12T22:24:38.604Z,15.50
2018-06-12T22:25:42.942Z,14.50
2018-06-12T22:26:45.821Z,12.25
2018-06-12T22:27:48.641Z,13.50
2018-06-12T22:28:52.101Z,15.00
2018-06-12T22:29:56.521Z,13.00
2018-06-12T22:31:01.878Z,12.75
2018-06-12T22:32:09.560Z,12.75
2018-06-12T22:33:13.205Z,12.75
2018-06-12T22:34:17.088Z,12.75
2018-06-12T22:35:21.200Z,14.50
2018-06-12T22:36:25.353Z,13.50
2018-06-12T22:37:30.577Z,15.00
2018-06-12T22:38:33.761Z,12.75
2018-06-12T22:39:38.688Z,15.25
2018-06-12T22:41:59.307Z,12.50
2018-06-12T22:43:02.910Z,14.50
2018-06-12T22:44:05.729Z,14.75
2018-06-12T22:45:09.727Z,12.25
2018-06-12T22:46:13.350Z,12.00
2018-06-12T22:47:16.741Z,11.00
2018-06-12T22:48:19.565Z,13.00
2018-06-12T22:49:22.557Z,14.75
2018-06-12T22:50:25.338Z,14.00
2018-06-12T22:51:28.702Z,14.00
2018-06-12T22:52:31.497Z,11.50
2018-06-12T22:53:34.300Z,11.75
2018-06-12T22:54:37.706Z,14.50
2018-06-12T22:55:41.574Z,13.75
2018-06-12T22:56:44.441Z,12.50
2018-06-12T22:57:47.561Z,15.00
2018-06-12T22:58:51.329Z,11.75
2018-06-12T22:59:55.248Z,12.00
2018-06-12T23:00:58.027Z,11.00
2018-06-12T23:02:00.850Z,14.25
2018-06-12T23:03:03.695Z,12.00
2018-06-12T23:04:06.798Z,11.00
2018-06-12T23:05:10.490Z,11.50
2018-06-12T23:06:13.292Z,14.00
2018-06-12T23:07:16.049Z,8.75
2018-06-12T23:08:19.365Z,10.50
2018-06-12T23:09:22.176Z,11.00
2018-06-12T23:10:25.314Z,9.00
2018-06-12T23:11:28.440Z,8.00
2018-06-12T23:12:32.398Z,10.00
2018-06-12T23:13:35.208Z,11.50
2018-06-12T23:14:38.016Z,11.00
2018-06-12T23:15:40.829Z,9.75
2018-06-12T23:16:43.630Z,10.00
2018-06-12T23:17:46.466Z,9.00
2018-06-12T23:18:49.269Z,9.50
2018-06-12T23:19:52.681Z,12.00
2018-06-12T23:20:55.453Z,11.75
2018-06-12T23:21:59.868Z,11.00
2018-06-12T23:23:03.338Z,10.25
2018-06-12T23:24:06.153Z,9.75
2018-06-12T23:25:09.619Z,9.75
2018-06-12T23:26:12.405Z,10.75
2018-06-12T23:27:15.426Z,11.00
2018-06-12T23:28:18.534Z,7.75
2018-06-12T23:29:23.921Z,10.25
2018-06-12T23:30:26.721Z,10.75
2018-06-12T23:31:29.485Z,10.00
2018-06-12T23:32:33.572Z,8.50
2018-06-12T23:33:38.003Z,8.00
2018-06-12T23:34:41.993Z,8.50
2018-06-12T23:35:44.769Z,10.75
2018-06-12T23:36:47.536Z,8.75
2018-06-12T23:37:50.330Z,8.00
2018-06-12T23:38:53.162Z,10.00
2018-06-12T23:39:55.934Z,10.50
2018-06-12T23:40:59.052Z,8.00
2018-06-12T23:42:01.884Z,9.75
2018-06-12T23:43:04.721Z,10.25
2018-06-12T23:44:07.495Z,10.25
2018-06-12T23:45:10.266Z,11.00
2018-06-12T23:46:13.059Z,9.75
2018-06-12T23:47:16.123Z,8.00
2018-06-12T23:48:18.987Z,9.50
2018-06-12T23:49:21.757Z,8.00
2018-06-12T23:50:25.549Z,7.50
2018-06-12T23:51:28.366Z,9.25
2018-06-12T23:52:31.194Z,8.25
2018-06-12T23:53:34.320Z,7.25
2018-06-12T23:54:37.740Z,11.25
2018-06-12T23:55:40.558Z,8.75
2018-06-12T23:56:44.225Z,9.25
2018-06-12T23:57:47.016Z,9.50
2018-06-12T23:58:51.185Z,8.00
2018-06-12T23:59:57.941Z,7.00
