createdAt,value
2023-04-04T03:46:09.030Z,653.67
2023-04-04T03:48:36.076Z,653.85
2023-04-04T03:51:04.548Z,649.45
2023-04-04T03:53:31.397Z,649.15
2023-04-04T03:55:58.251Z,649.25
2023-04-04T03:58:25.111Z,647.60
2023-04-04T04:00:51.968Z,652.17
2023-04-04T04:03:18.723Z,647.10
2023-04-04T04:05:45.680Z,645.97
2023-04-04T04:08:12.358Z,648.30
2023-04-04T04:10:39.599Z,648.55
2023-04-04T04:13:06.354Z,654.90
2023-04-04T04:15:33.088Z,646.85
2023-04-04T04:17:59.795Z,645.47
2023-04-04T04:20:26.528Z,649.15
2023-04-04T04:22:54.317Z,647.75
2023-04-04T04:25:21.465Z,658.72
2023-04-04T04:27:48.127Z,654.67
2023-04-04T04:30:14.933Z,654.40
2023-04-04T04:32:41.669Z,654.25
2023-04-04T04:35:09.123Z,655.83
2023-04-04T04:37:35.952Z,649.75
2023-04-04T04:40:03.393Z,653.72
2023-04-04T04:42:30.448Z,644.53
2023-04-04T04:44:57.156Z,651.80
2023-04-04T04:47:23.917Z,651.55
2023-04-04T04:49:50.642Z,648.00
2023-04-04T04:52:17.307Z,664.50
2023-04-04T04:54:43.913Z,651.92
2023-04-04T04:57:10.696Z,643.63
2023-04-04T04:59:37.451Z,648.70
2023-04-04T05:02:04.195Z,652.20
2023-04-04T05:04:31.015Z,643.38
2023-04-04T05:06:57.764Z,644.22
2023-04-04T05:09:24.369Z,648.53
2023-04-04T05:11:51.194Z,647.85
2023-04-04T05:14:17.798Z,652.63
2023-04-04T05:16:45.412Z,650.88
2023-04-04T05:19:13.523Z,648.92
2023-04-04T05:21:40.729Z,649.15
2023-04-04T05:24:07.759Z,649.30
2023-04-04T05:26:34.847Z,654.15
2023-04-04T05:29:01.540Z,658.42
2023-04-04T05:31:28.244Z,656.17
2023-04-04T05:33:54.881Z,653.22
2023-04-04T05:36:22.654Z,653.97
2023-04-04T05:38:49.407Z,658.05
2023-04-04T05:41:16.163Z,653.83
2023-04-04T05:43:42.810Z,657.83
2023-04-04T05:46:09.855Z,654.05
2023-04-04T05:48:36.563Z,658.95
2023-04-04T05:51:03.540Z,657.55
2023-04-04T05:53:30.612Z,659.60
2023-04-04T05:55:58.562Z,662.67
2023-04-04T05:58:26.325Z,659.95
2023-04-04T06:00:53.024Z,663.67
2023-04-04T06:03:21.825Z,663.92
2023-04-04T06:05:53.052Z,663.05
2023-04-04T06:08:20.095Z,661.72
2023-04-04T06:10:46.781Z,656.67
2023-04-04T06:13:13.417Z,659.13
2023-04-04T06:15:40.285Z,662.28
2023-04-04T06:18:07.032Z,667.25
2023-04-04T06:20:33.792Z,668.63
2023-04-04T06:23:04.327Z,667.80
2023-04-04T06:25:31.552Z,666.78
2023-04-04T06:27:59.424Z,666.35
2023-04-04T06:30:26.161Z,669.60
2023-04-04T06:32:53.020Z,675.80
2023-04-04T06:35:20.319Z,685.22
2023-04-04T06:37:48.298Z,680.55
2023-04-04T06:40:14.987Z,682.83
2023-04-04T06:42:52.249Z,683.33
2023-04-04T06:45:19.031Z,675.17
2023-04-04T06:47:46.598Z,682.00
2023-04-04T06:50:13.734Z,682.92
2023-04-04T06:52:40.337Z,682.63
2023-04-04T06:55:07.444Z,690.40
2023-04-04T06:57:34.096Z,683.30
2023-04-04T07:00:00.842Z,686.95
2023-04-04T07:02:27.562Z,681.85
2023-04-04T07:04:54.189Z,688.28
2023-04-04T07:07:20.846Z,686.15
2023-04-04T07:09:47.457Z,691.08
2023-04-04T07:12:14.076Z,688.80
2023-04-04T07:14:40.662Z,689.83
2023-04-04T07:17:17.224Z,692.85
2023-04-04T07:19:50.908Z,693.45
2023-04-04T07:22:17.536Z,692.92
2023-04-04T07:24:44.907Z,693.47
2023-04-04T07:27:11.619Z,696.38
2023-04-04T07:29:38.298Z,694.80
2023-04-04T07:32:05.015Z,697.22
2023-04-04T07:34:31.742Z,696.85
2023-04-04T07:36:58.452Z,699.95
2023-04-04T07:39:25.188Z,698.13
2023-04-04T07:41:51.812Z,702.40
2023-04-04T07:44:18.468Z,697.47
2023-04-04T07:46:47.908Z,696.27
2023-04-04T07:49:18.896Z,695.53
2023-04-04T07:51:45.510Z,704.30
2023-04-04T07:54:12.161Z,700.53
2023-04-04T07:56:38.783Z,693.55
2023-04-04T07:59:05.661Z,699.25
2023-04-04T08:01:32.736Z,699.47
2023-04-04T08:03:59.485Z,694.83
2023-04-04T08:06:27.168Z,699.30
2023-04-04T08:08:54.070Z,707.42
2023-04-04T08:11:21.223Z,726.63
2023-04-04T08:13:47.860Z,742.03
2023-04-04T08:16:14.573Z,768.07
2023-04-04T08:18:41.248Z,795.92
2023-04-04T08:21:08.194Z,820.63
2023-04-04T08:23:35.228Z,863.77
2023-04-04T08:26:02.528Z,884.03
2023-04-04T08:28:29.156Z,907.63
2023-04-04T08:30:56.086Z,940.15
2023-04-04T08:33:28.982Z,968.90
2023-04-04T08:36:01.151Z,971.28
2023-04-04T08:38:28.055Z,983.65
2023-04-04T08:40:54.696Z,986.42
2023-04-04T08:43:23.078Z,989.42
2023-04-04T08:45:52.009Z,1000.35
2023-04-04T08:48:21.392Z,1005.08
2023-04-04T08:50:49.422Z,1006.47
2023-04-04T08:53:17.294Z,1019.08
2023-04-04T08:55:44.010Z,1040.82
2023-04-04T08:58:11.548Z,1061.93
2023-04-04T09:00:40.608Z,1085.80
2023-04-04T09:03:17.266Z,1071.93
2023-04-04T09:05:44.743Z,1044.40
2023-04-04T09:08:12.433Z,1037.55
2023-04-04T09:10:43.865Z,1062.18
2023-04-04T09:13:16.138Z,1072.07
2023-04-04T09:15:49.308Z,1086.55
2023-04-04T09:18:17.968Z,1089.18
2023-04-04T09:20:48.673Z,1094.63
2023-04-04T09:23:18.412Z,1094.67
2023-04-04T09:28:21.565Z,1090.43
2023-04-04T09:30:49.384Z,1109.05
2023-04-04T09:33:17.840Z,1091.88
2023-04-04T09:35:48.998Z,1098.93
2023-04-04T09:38:17.439Z,1124.65
2023-04-04T09:40:46.274Z,1138.93
2023-04-04T09:43:13.555Z,1117.75
2023-04-04T09:45:42.327Z,1135.22
2023-04-04T09:48:10.756Z,1162.32
2023-04-04T09:50:58.666Z,1173.53
2023-04-04T09:53:25.858Z,1168.65
2023-04-04T09:55:54.342Z,1165.10
2023-04-04T09:58:31.995Z,1146.18
2023-04-04T10:01:02.945Z,1136.32
2023-04-04T10:03:30.683Z,1157.13
2023-04-04T10:06:06.744Z,1145.93
2023-04-04T10:08:34.968Z,1140.07
2023-04-04T10:11:11.829Z,1129.75
2023-04-04T10:13:41.767Z,1127.82
2023-04-04T10:16:09.219Z,1133.10
2023-04-04T10:18:36.886Z,1117.32
2023-04-04T10:21:15.395Z,1121.95
2023-04-04T10:23:48.562Z,1119.95
2023-04-04T10:26:15.672Z,1121.63
2023-04-04T10:28:43.737Z,1126.75
2023-04-04T10:31:24.759Z,1130.97
2023-04-04T10:34:22.231Z,1135.47
2023-04-04T10:37:05.801Z,1136.45
2023-04-04T10:39:42.604Z,1120.97
2023-04-04T10:42:14.159Z,1116.65
2023-04-04T10:44:41.640Z,1120.23
2023-04-04T10:47:17.651Z,1131.57
2023-04-04T10:49:45.723Z,1137.13
2023-04-04T10:52:19.678Z,1153.82
2023-04-04T10:54:47.861Z,1179.47
2023-04-04T10:57:15.393Z,1199.97
2023-04-04T11:00:10.839Z,1170.93
2023-04-04T11:02:45.637Z,1167.97
2023-04-04T11:05:22.798Z,1184.60
2023-04-04T11:08:07.535Z,1186.37
2023-04-04T11:10:39.337Z,1175.15
2023-04-04T11:13:13.987Z,1171.05
2023-04-04T11:16:01.867Z,1179.88
2023-04-04T11:18:41.563Z,1159.13
2023-04-04T11:21:11.384Z,1161.97
2023-04-04T11:24:13.125Z,1161.75
2023-04-04T11:26:42.661Z,1161.57
2023-04-04T11:29:09.621Z,1160.63
2023-04-04T11:31:40.530Z,1155.33
2023-04-04T11:34:14.829Z,1156.30
2023-04-04T11:36:43.014Z,1156.20
2023-04-04T11:39:17.470Z,1142.60
2023-04-04T11:42:03.762Z,1135.40
2023-04-04T11:44:32.471Z,1133.07
2023-04-04T11:47:11.149Z,1135.07
2023-04-04T11:49:42.498Z,1133.40
2023-04-04T11:52:11.750Z,1129.18
2023-04-04T11:54:40.134Z,1125.78
2023-04-04T11:57:08.139Z,1118.65
2023-04-04T11:59:40.741Z,1115.05
2023-04-04T12:02:12.150Z,1117.90
2023-04-04T12:04:43.546Z,1101.25
2023-04-04T12:07:11.326Z,1093.63
2023-04-04T12:09:38.981Z,1089.82
2023-04-04T12:12:07.503Z,1085.43
2023-04-04T12:14:34.433Z,1099.40
2023-04-04T12:17:02.970Z,1088.45
2023-04-04T12:19:29.875Z,1077.18
2023-04-04T12:21:57.997Z,1076.07
2023-04-04T12:24:24.825Z,1074.28
2023-04-04T12:26:52.971Z,1076.68
2023-04-04T12:29:22.741Z,1078.18
2023-04-04T12:31:50.597Z,1078.13
2023-04-04T12:37:03.784Z,1064.10
2023-04-04T12:39:31.364Z,1059.22
2023-04-04T12:41:59.911Z,1055.75
2023-04-04T12:44:30.415Z,1055.57
2023-04-04T12:47:02.378Z,1054.90
2023-04-04T12:49:30.573Z,1033.65
2023-04-04T12:52:00.698Z,1021.53
2023-04-04T12:54:29.145Z,1018.05
2023-04-04T12:57:01.630Z,1016.97
2023-04-04T12:59:30.182Z,1011.67
2023-04-04T13:01:57.221Z,1018.47
2023-04-04T13:04:24.791Z,1010.30
2023-04-04T13:06:51.766Z,1028.63
2023-04-04T13:09:20.372Z,1032.57
2023-04-04T13:12:03.183Z,1044.40
2023-04-04T13:15:03.263Z,1045.70
2023-04-04T13:17:47.501Z,1045.00
2023-04-04T13:20:16.261Z,1031.80
2023-04-04T13:22:43.417Z,1013.00
2023-04-04T13:25:11.098Z,1020.25
2023-04-04T13:27:38.563Z,1014.78
2023-04-04T13:30:07.305Z,1014.70
2023-04-04T13:32:34.453Z,1025.35
2023-04-04T13:35:01.080Z,1018.90
2023-04-04T13:37:28.417Z,1014.45
2023-04-04T13:39:55.066Z,1010.85
2023-04-04T13:42:23.246Z,1018.38
2023-04-04T13:44:49.851Z,1018.80
2023-04-04T13:47:16.513Z,1021.10
2023-04-04T13:49:43.188Z,1014.40
2023-04-04T13:52:09.882Z,1016.63
2023-04-04T13:54:36.663Z,1011.70
2023-04-04T13:57:03.322Z,1009.38
2023-04-04T13:59:29.984Z,1002.13
2023-04-04T14:01:57.075Z,1006.33
2023-04-04T14:07:10.840Z,1006.40
2023-04-04T14:09:37.718Z,1010.10
2023-04-04T14:12:04.667Z,1009.22
2023-04-04T14:14:32.039Z,1004.22
2023-04-04T14:17:00.555Z,1006.38
2023-04-04T14:19:27.298Z,999.23
2023-04-04T14:21:54.010Z,1001.22
2023-04-04T14:24:20.701Z,1011.20
2023-04-04T14:26:47.380Z,1008.72
2023-04-04T14:29:13.971Z,1008.15
2023-04-04T14:31:40.881Z,1000.70
2023-04-04T14:34:07.563Z,1005.33
2023-04-04T14:36:34.610Z,1001.28
2023-04-04T14:39:01.382Z,1003.42
2023-04-04T14:41:28.727Z,1001.58
2023-04-04T14:43:55.373Z,1007.92
2023-04-04T14:46:22.026Z,1009.05
2023-04-04T14:48:48.616Z,1000.17
2023-04-04T14:51:16.123Z,1001.55
2023-04-04T14:53:42.760Z,996.85
2023-04-04T14:56:09.549Z,999.53
2023-04-04T14:58:36.251Z,996.42
2023-04-04T15:01:03.694Z,998.17
2023-04-04T15:03:30.673Z,989.40
2023-04-04T15:05:57.633Z,987.55
2023-04-04T15:08:24.223Z,982.05
2023-04-04T15:10:50.875Z,989.42
2023-04-04T15:13:17.488Z,989.90
2023-04-04T15:15:44.404Z,988.55
2023-04-04T15:18:11.019Z,984.28
2023-04-04T15:20:40.117Z,993.20
2023-04-04T15:23:07.158Z,985.13
2023-04-04T15:25:34.339Z,987.80
2023-04-04T15:28:01.399Z,990.85
2023-04-04T15:30:28.581Z,989.65
2023-04-04T15:32:58.144Z,981.53
2023-04-04T15:35:24.836Z,982.65
2023-04-04T15:37:52.004Z,972.10
2023-04-04T15:40:19.341Z,961.92
2023-04-04T15:42:46.629Z,955.08
2023-04-04T15:45:14.321Z,962.67
2023-04-04T15:47:42.233Z,959.63
2023-04-04T15:50:09.343Z,955.72
2023-04-04T15:52:36.009Z,947.73
2023-04-04T15:55:03.581Z,944.50
2023-04-04T15:57:30.226Z,946.70
2023-04-04T15:59:56.968Z,943.93
2023-04-04T16:02:23.809Z,937.08
2023-04-04T16:04:50.464Z,929.17
2023-04-04T16:07:17.029Z,928.85
2023-04-04T16:09:43.692Z,944.90
2023-04-04T16:12:10.390Z,923.67
2023-04-04T16:14:37.011Z,941.22
2023-04-04T16:17:03.661Z,936.95
2023-04-04T16:19:30.495Z,937.90
2023-04-04T16:21:57.756Z,933.47
2023-04-04T16:24:24.392Z,942.20
2023-04-04T16:26:51.082Z,924.97
2023-04-04T16:29:18.685Z,918.13
2023-04-04T16:31:45.889Z,920.53
2023-04-04T16:34:12.541Z,909.15
2023-04-04T16:36:39.306Z,916.65
2023-04-04T16:39:06.554Z,919.23
2023-04-04T16:41:34.179Z,917.85
2023-04-04T16:44:00.793Z,917.80
2023-04-04T16:46:27.619Z,913.03
2023-04-04T16:48:54.471Z,910.60
2023-04-04T16:51:21.131Z,902.95
2023-04-04T16:53:47.799Z,897.53
2023-04-04T16:56:14.458Z,894.60
2023-04-04T16:58:41.445Z,891.42
2023-04-04T17:01:08.182Z,881.45
2023-04-04T17:03:34.832Z,872.88
2023-04-04T17:06:01.817Z,865.03
2023-04-04T17:08:28.481Z,862.70
2023-04-04T17:10:55.122Z,865.10
2023-04-04T17:13:22.357Z,870.92
2023-04-04T17:15:49.437Z,863.55
2023-04-04T17:18:16.096Z,855.90
2023-04-04T17:20:43.527Z,867.22
2023-04-04T17:23:10.915Z,860.38
2023-04-04T17:25:37.556Z,864.17
2023-04-04T17:28:04.744Z,853.88
2023-04-04T17:30:31.962Z,842.00
2023-04-04T17:32:58.696Z,845.30
2023-04-04T17:35:25.535Z,842.17
2023-04-04T17:37:52.185Z,839.83
2023-04-04T17:40:19.506Z,816.47
2023-04-04T17:42:46.269Z,810.75
2023-04-04T17:45:13.034Z,835.53
2023-04-04T17:47:39.825Z,810.08
2023-04-04T17:50:07.156Z,807.53
2023-04-04T17:52:33.866Z,804.80
2023-04-04T17:55:00.507Z,804.13
2023-04-04T17:57:27.178Z,803.10
2023-04-04T17:59:53.924Z,799.00
2023-04-04T18:02:21.053Z,790.92
2023-04-04T18:04:47.864Z,784.15
2023-04-04T18:07:14.472Z,775.42
2023-04-04T18:09:41.778Z,774.10
2023-04-04T18:12:09.586Z,765.22
2023-04-04T18:14:36.250Z,768.97
2023-04-04T18:17:03.057Z,768.08
2023-04-04T18:19:30.185Z,764.65
2023-04-04T18:21:59.989Z,757.33
2023-04-04T18:24:29.755Z,753.38
2023-04-04T18:26:56.852Z,760.70
2023-04-04T18:29:24.973Z,751.92
2023-04-04T18:31:52.024Z,746.08
2023-04-04T18:34:18.749Z,756.30
2023-04-04T18:36:48.040Z,751.70
2023-04-04T18:39:17.300Z,745.40
2023-04-04T18:41:45.028Z,747.92
2023-04-04T18:44:11.771Z,743.63
2023-04-04T18:46:39.219Z,738.85
2023-04-04T18:49:06.870Z,732.15
2023-04-04T18:51:33.611Z,734.47
2023-04-04T18:54:00.538Z,720.65
2023-04-04T18:56:27.388Z,697.38
2023-04-04T18:58:54.089Z,695.15
2023-04-04T19:01:20.909Z,690.88
2023-04-04T19:03:48.213Z,692.03
2023-04-04T19:06:15.541Z,688.67
2023-04-04T19:08:43.116Z,689.80
2023-04-04T19:11:12.223Z,695.13
2023-04-04T19:13:38.915Z,693.65
2023-04-04T19:16:05.605Z,692.22
2023-04-04T19:18:32.270Z,694.30
2023-04-04T19:20:59.010Z,694.38
2023-04-04T19:23:25.654Z,689.15
2023-04-04T19:25:52.349Z,695.03
2023-04-04T19:28:18.969Z,693.20
2023-04-04T19:30:47.780Z,694.78
2023-04-04T19:33:25.686Z,691.38
2023-04-04T19:35:58.930Z,689.80
2023-04-04T19:38:29.749Z,689.33
2023-04-04T19:41:38.308Z,691.90
2023-04-04T19:44:07.442Z,690.80
2023-04-04T19:46:34.709Z,690.30
2023-04-04T19:49:12.318Z,691.63
2023-04-04T19:51:50.892Z,688.45
2023-04-04T19:54:31.946Z,688.50
2023-04-04T19:57:19.458Z,682.70
2023-04-04T20:00:08.750Z,685.97
2023-04-04T20:02:47.733Z,681.47
2023-04-04T20:05:29.692Z,682.72
2023-04-04T20:07:56.361Z,685.25
2023-04-04T20:10:41.534Z,680.33
2023-04-04T20:13:09.296Z,676.15
2023-04-04T20:15:45.835Z,677.58
2023-04-04T20:18:21.370Z,678.03
2023-04-04T20:20:59.459Z,677.38
2023-04-04T20:23:27.311Z,677.55
2023-04-04T20:25:54.780Z,681.63
2023-04-04T20:28:26.623Z,682.63
2023-04-04T20:30:54.519Z,678.05
2023-04-04T20:33:34.116Z,679.23
2023-04-04T20:36:18.771Z,678.42
2023-04-04T20:38:45.645Z,677.42
2023-04-04T20:41:21.485Z,682.67
2023-04-04T20:43:56.392Z,678.37
2023-04-04T20:46:27.276Z,682.30
2023-04-04T20:48:56.713Z,679.83
2023-04-04T20:51:31.729Z,680.13
2023-04-04T20:54:00.920Z,681.80
2023-04-04T20:56:42.689Z,681.15
2023-04-04T20:59:40.524Z,683.13
2023-04-04T21:02:20.595Z,683.80
2023-04-04T21:04:51.157Z,682.63
2023-04-04T21:07:41.624Z,686.30
2023-04-04T21:10:28.541Z,682.53
2023-04-04T21:12:57.104Z,689.10
2023-04-04T21:15:33.628Z,686.83
2023-04-04T21:18:02.402Z,688.33
2023-04-04T21:20:47.283Z,685.92
2023-04-04T21:23:33.514Z,690.17
2023-04-04T21:26:07.023Z,688.67
2023-04-04T21:28:43.809Z,689.80
2023-04-04T21:31:15.622Z,689.17
2023-04-04T21:33:43.175Z,690.08
2023-04-04T21:36:18.664Z,688.40
2023-04-04T21:38:45.361Z,689.88
2023-04-04T21:41:23.278Z,693.25
2023-04-04T21:43:51.026Z,694.50
2023-04-04T21:46:17.830Z,690.47
2023-04-04T21:48:44.531Z,690.33
2023-04-04T21:51:11.314Z,689.97
2023-04-04T21:53:37.953Z,693.85
2023-04-04T21:56:04.778Z,691.05
2023-04-04T21:58:31.573Z,691.38
2023-04-04T22:00:58.223Z,689.47
2023-04-04T22:03:24.920Z,684.42
2023-04-04T22:05:51.536Z,688.27
2023-04-04T22:08:18.300Z,686.70
2023-04-04T22:10:50.041Z,689.97
2023-04-04T22:13:18.650Z,688.10
2023-04-04T22:15:46.953Z,687.03
2023-04-04T22:18:15.277Z,689.30
2023-04-04T22:20:46.381Z,690.08
2023-04-04T22:23:15.408Z,681.53
2023-04-04T22:25:42.180Z,689.90
2023-04-04T22:28:09.161Z,689.83
2023-04-04T22:30:38.985Z,685.10
2023-04-04T22:33:06.004Z,686.67
2023-04-04T22:35:33.077Z,688.92
2023-04-04T22:38:00.987Z,689.10
2023-04-04T22:40:28.675Z,684.60
2023-04-04T22:42:55.967Z,686.75
2023-04-04T22:45:23.293Z,694.08
2023-04-04T22:47:50.017Z,691.23
2023-04-04T22:50:18.538Z,694.10
2023-04-04T22:52:45.967Z,691.75
2023-04-04T22:55:15.719Z,695.40
2023-04-04T22:57:42.611Z,696.35
