createdAt,value
2023-01-04T00:00:12.382Z,101186.50
2023-01-04T00:02:40.110Z,101171.34
2023-01-04T00:05:08.330Z,101168.25
2023-01-04T00:07:35.899Z,101165.28
2023-01-04T00:10:03.481Z,101168.09
2023-01-04T00:12:31.029Z,101158.78
2023-01-04T00:14:58.613Z,101152.84
2023-01-04T00:17:27.889Z,101155.75
2023-01-04T00:19:55.527Z,101142.66
2023-01-04T00:22:23.089Z,101136.50
2023-01-04T00:24:50.656Z,101130.34
2023-01-04T00:27:18.230Z,101121.63
2023-01-04T00:29:45.789Z,101118.25
2023-01-04T00:32:13.501Z,101118.81
2023-01-04T00:34:42.815Z,101113.50
2023-01-04T00:37:10.446Z,101107.41
2023-01-04T00:39:38.162Z,101098.41
2023-01-04T00:42:06.261Z,101085.25
2023-01-04T00:44:35.000Z,101091.88
2023-01-04T00:47:03.712Z,101075.25
2023-01-04T00:49:31.900Z,101058.94
2023-01-04T00:52:01.367Z,101071.53
2023-01-04T00:54:29.084Z,101061.63
2023-01-04T00:56:56.801Z,101053.91
2023-01-04T00:59:24.544Z,101053.63
2023-01-04T01:01:52.670Z,101048.38
2023-01-04T01:04:22.457Z,101041.56
2023-01-04T01:06:50.527Z,101040.81
2023-01-04T01:09:23.318Z,101035.66
2023-01-04T01:11:51.465Z,101039.53
2023-01-04T01:14:20.595Z,101025.56
2023-01-04T01:17:03.938Z,101036.97
2023-01-04T01:19:32.248Z,101021.78
2023-01-04T01:22:00.154Z,101012.31
2023-01-04T01:24:29.193Z,101005.88
2023-01-04T01:26:57.199Z,101003.31
2023-01-04T01:29:24.846Z,101000.06
2023-01-04T01:31:52.626Z,101008.63
2023-01-04T01:34:22.560Z,101001.56
2023-01-04T01:36:50.429Z,100990.91
2023-01-04T01:39:18.095Z,100986.47
2023-01-04T01:41:47.156Z,100981.16
2023-01-04T01:44:52.277Z,100970.56
2023-01-04T01:47:21.684Z,100955.03
2023-01-04T01:49:51.582Z,100955.78
2023-01-04T01:52:22.845Z,100940.81
2023-01-04T01:54:53.270Z,100930.78
2023-01-04T01:57:24.664Z,100931.63
2023-01-04T01:59:54.447Z,100933.59
2023-01-04T02:02:22.531Z,100932.25
2023-01-04T02:04:51.982Z,100925.09
2023-01-04T02:07:22.307Z,100917.25
2023-01-04T02:09:50.612Z,100918.72
2023-01-04T02:12:18.730Z,100915.22
2023-01-04T02:14:50.613Z,100914.78
2023-01-04T02:17:25.192Z,100910.72
2023-01-04T02:20:10.334Z,100901.63
2023-01-04T02:23:04.293Z,100897.31
2023-01-04T02:25:53.430Z,100885.63
2023-01-04T02:28:30.577Z,100871.56
2023-01-04T02:31:15.842Z,100874.22
2023-01-04T02:33:50.440Z,100863.94
2023-01-04T02:36:23.805Z,100854.94
2023-01-04T02:39:03.638Z,100844.25
2023-01-04T02:41:35.130Z,100840.56
2023-01-04T02:44:29.991Z,100824.56
2023-01-04T02:47:03.173Z,100816.56
2023-01-04T02:49:48.622Z,100808.56
2023-01-04T02:52:16.588Z,100796.31
2023-01-04T02:54:44.946Z,100792.66
2023-01-04T02:57:23.639Z,100790.16
2023-01-04T03:00:11.867Z,100785.28
2023-01-04T03:03:15.904Z,100784.47
2023-01-04T03:06:09.645Z,100776.44
2023-01-04T03:08:39.284Z,100767.88
2023-01-04T03:11:28.828Z,100769.75
2023-01-04T03:13:59.513Z,100759.88
2023-01-04T03:16:27.664Z,100760.72
2023-01-04T03:19:04.309Z,100757.66
2023-01-04T03:21:34.130Z,100736.84
2023-01-04T03:24:19.850Z,100726.78
2023-01-04T03:27:21.666Z,100737.47
2023-01-04T03:30:11.305Z,100726.78
2023-01-04T03:32:58.324Z,100724.06
2023-01-04T03:35:37.695Z,100717.53
2023-01-04T03:38:25.944Z,100713.28
2023-01-04T03:41:15.666Z,100709.41
2023-01-04T03:44:04.424Z,100708.59
2023-01-04T03:46:52.964Z,100699.34
2023-01-04T03:49:24.664Z,100696.56
2023-01-04T03:51:56.473Z,100689.16
2023-01-04T03:54:27.284Z,100675.22
2023-01-04T03:56:55.457Z,100674.81
2023-01-04T03:59:23.967Z,100657.53
2023-01-04T04:01:51.974Z,100657.78
2023-01-04T04:04:37.321Z,100638.94
2023-01-04T04:07:23.666Z,100632.59
2023-01-04T04:09:51.353Z,100619.06
2023-01-04T04:12:18.824Z,100616.41
2023-01-04T04:14:46.413Z,100607.78
2023-01-04T04:17:14.002Z,100601.03
2023-01-04T04:19:41.549Z,100594.88
2023-01-04T04:22:10.622Z,100592.84
2023-01-04T04:24:38.159Z,100594.53
2023-01-04T04:27:05.869Z,100592.91
2023-01-04T04:29:33.590Z,100587.16
2023-01-04T04:32:01.881Z,100594.34
2023-01-04T04:34:30.085Z,100581.03
2023-01-04T04:36:57.774Z,100584.53
2023-01-04T04:39:26.814Z,100584.34
2023-01-04T04:41:55.649Z,100583.31
2023-01-04T04:44:23.345Z,100579.41
2023-01-04T04:46:50.912Z,100581.47
2023-01-04T04:49:19.034Z,100599.75
2023-01-04T04:51:47.238Z,100582.09
2023-01-04T04:54:19.083Z,100584.81
2023-01-04T04:56:48.911Z,100588.53
2023-01-04T04:59:17.101Z,100586.44
2023-01-04T05:01:44.960Z,100577.00
2023-01-04T05:04:16.313Z,100574.94
2023-01-04T05:06:44.032Z,100583.41
2023-01-04T05:09:11.938Z,100581.13
2023-01-04T05:11:56.976Z,100581.97
2023-01-04T05:14:26.055Z,100574.56
2023-01-04T05:16:53.905Z,100579.50
2023-01-04T05:19:21.481Z,100573.53
2023-01-04T05:21:49.186Z,100574.16
2023-01-04T05:24:16.778Z,100564.06
2023-01-04T05:26:44.577Z,100545.78
2023-01-04T05:29:32.178Z,100552.34
2023-01-04T05:32:00.196Z,100556.69
2023-01-04T05:34:27.738Z,100541.28
2023-01-04T05:36:55.422Z,100531.81
2023-01-04T05:39:23.115Z,100536.75
2023-01-04T05:42:08.413Z,100526.06
2023-01-04T05:44:36.138Z,100512.28
2023-01-04T05:47:09.596Z,100504.28
2023-01-04T05:49:40.732Z,100494.63
2023-01-04T05:52:08.240Z,100488.25
2023-01-04T05:54:35.705Z,100483.09
2023-01-04T05:57:03.372Z,100477.59
2023-01-04T05:59:34.452Z,100464.00
2023-01-04T06:02:09.568Z,100468.53
2023-01-04T06:04:37.172Z,100464.22
2023-01-04T06:07:04.627Z,100457.22
2023-01-04T06:09:32.150Z,100454.97
2023-01-04T06:11:59.670Z,100450.22
2023-01-04T06:14:27.396Z,100443.84
2023-01-04T06:16:55.091Z,100445.91
2023-01-04T06:19:24.357Z,100439.34
2023-01-04T06:21:51.945Z,100436.03
2023-01-04T06:24:19.594Z,100429.88
2023-01-04T06:26:47.327Z,100432.72
2023-01-04T06:29:15.085Z,100433.94
2023-01-04T06:31:42.739Z,100426.94
2023-01-04T06:34:12.401Z,100415.19
2023-01-04T06:36:42.113Z,100402.22
2023-01-04T06:39:10.251Z,100402.22
2023-01-04T06:41:37.929Z,100407.56
2023-01-04T06:44:06.381Z,100419.88
2023-01-04T06:46:33.999Z,100407.94
2023-01-04T06:49:01.745Z,100408.75
2023-01-04T06:51:29.552Z,100404.84
2023-01-04T06:53:58.431Z,100407.50
2023-01-04T06:56:26.021Z,100406.09
2023-01-04T06:58:53.703Z,100399.31
2023-01-04T07:01:21.487Z,100402.16
2023-01-04T07:03:49.264Z,100399.72
2023-01-04T07:06:16.812Z,100397.03
2023-01-04T07:08:44.568Z,100393.13
2023-01-04T07:11:13.503Z,100402.78
2023-01-04T07:13:41.269Z,100402.16
2023-01-04T07:16:09.166Z,100402.78
2023-01-04T07:18:38.090Z,100399.06
2023-01-04T07:21:06.249Z,100391.19
2023-01-04T07:23:33.917Z,100404.59
2023-01-04T07:26:04.446Z,100394.50
2023-01-04T07:28:50.703Z,100410.75
2023-01-04T07:31:18.460Z,100397.59
2023-01-04T07:33:46.217Z,100393.50
2023-01-04T07:36:13.719Z,100384.59
2023-01-04T07:38:41.216Z,100374.88
2023-01-04T07:41:08.764Z,100382.72
2023-01-04T07:43:37.691Z,100380.66
2023-01-04T07:46:05.304Z,100369.53
2023-01-04T07:48:32.763Z,100364.59
2023-01-04T07:51:00.310Z,100361.28
2023-01-04T07:53:28.003Z,100374.00
2023-01-04T07:55:57.959Z,100374.41
2023-01-04T07:58:25.567Z,100363.91
2023-01-04T08:00:54.443Z,100375.22
2023-01-04T08:03:22.180Z,100380.94
2023-01-04T08:05:49.935Z,100368.91
2023-01-04T08:08:17.639Z,100382.06
2023-01-04T08:10:46.220Z,100376.28
2023-01-04T08:13:13.921Z,100369.69
2023-01-04T08:15:41.502Z,100377.13
2023-01-04T08:18:10.755Z,100367.63
2023-01-04T08:20:38.716Z,100377.91
2023-01-04T08:23:06.216Z,100373.91
2023-01-04T08:25:33.977Z,100376.97
2023-01-04T08:28:01.512Z,100376.28
2023-01-04T08:30:29.159Z,100378.78
2023-01-04T08:32:57.175Z,100371.75
2023-01-04T08:35:26.347Z,100358.97
2023-01-04T08:37:53.915Z,100356.53
2023-01-04T08:40:21.426Z,100365.59
2023-01-04T08:42:49.034Z,100363.13
2023-01-04T08:45:16.835Z,100358.81
2023-01-04T08:47:44.532Z,100357.78
2023-01-04T08:50:12.284Z,100333.44
2023-01-04T08:52:43.099Z,100350.34
2023-01-04T08:55:13.930Z,100334.72
2023-01-04T08:57:42.310Z,100330.41
2023-01-04T09:00:11.675Z,100323.63
2023-01-04T09:02:39.813Z,100324.00
2023-01-04T09:05:08.703Z,100312.84
2023-01-04T09:07:36.501Z,100308.09
2023-01-04T09:10:06.047Z,100306.22
2023-01-04T09:12:33.799Z,100297.09
2023-01-04T09:15:01.544Z,100302.25
2023-01-04T09:17:29.321Z,100301.19
2023-01-04T09:19:56.961Z,100304.09
2023-01-04T09:22:24.537Z,100294.63
2023-01-04T09:24:52.334Z,100294.19
2023-01-04T09:27:21.349Z,100307.44
2023-01-04T09:29:49.144Z,100316.31
2023-01-04T09:32:17.187Z,100309.88
2023-01-04T09:34:45.019Z,100292.97
2023-01-04T09:37:12.795Z,100296.28
2023-01-04T09:39:40.543Z,100283.91
2023-01-04T09:42:17.763Z,100292.13
2023-01-04T09:45:22.709Z,100293.97
2023-01-04T09:47:38.757Z,100280.88
2023-01-04T09:50:12.666Z,100281.28
2023-01-04T09:52:47.983Z,100287.06
2023-01-04T09:55:37.374Z,100277.56
2023-01-04T09:58:12.566Z,100284.56
2023-01-04T10:00:45.516Z,100285.00
2023-01-04T10:03:16.332Z,100269.75
2023-01-04T10:05:44.468Z,100277.56
2023-01-04T10:08:16.620Z,100270.13
2023-01-04T10:10:56.209Z,100263.72
2023-01-04T10:13:34.166Z,100272.97
2023-01-04T10:16:12.619Z,100259.56
2023-01-04T10:21:39.495Z,100240.38
2023-01-04T10:24:18.287Z,100255.97
2023-01-04T10:26:48.300Z,100249.59
2023-01-04T10:29:40.286Z,100241.56
2023-01-04T10:32:16.831Z,100244.81
2023-01-04T10:34:45.484Z,100235.31
2023-01-04T10:37:15.355Z,100240.19
2023-01-04T10:39:43.308Z,100231.94
2023-01-04T10:42:16.810Z,100236.03
2023-01-04T10:44:53.693Z,100219.97
2023-01-04T10:47:27.451Z,100222.41
2023-01-04T10:49:57.165Z,100227.31
2023-01-04T10:52:29.340Z,100219.03
2023-01-04T10:55:00.497Z,100219.81
2023-01-04T10:57:32.389Z,100220.25
2023-01-04T11:00:05.040Z,100229.31
2023-01-04T11:02:39.002Z,100221.53
2023-01-04T11:05:14.461Z,100220.25
2023-01-04T11:07:45.355Z,100220.69
2023-01-04T11:10:15.644Z,100231.19
2023-01-04T11:12:43.376Z,100230.97
2023-01-04T11:15:11.755Z,100220.84
2023-01-04T11:17:42.286Z,100220.97
2023-01-04T11:20:10.701Z,100201.47
2023-01-04T11:22:41.806Z,100201.47
2023-01-04T11:28:04.117Z,100193.06
2023-01-04T11:30:35.838Z,100198.13
2023-01-04T11:33:10.047Z,100208.41
2023-01-04T11:35:42.791Z,100197.81
2023-01-04T11:38:13.889Z,100206.09
2023-01-04T11:40:42.120Z,100184.25
2023-01-04T11:43:17.692Z,100197.16
2023-01-04T11:45:58.595Z,100178.19
2023-01-04T11:48:35.810Z,100181.44
2023-01-04T11:51:03.615Z,100160.13
2023-01-04T11:53:33.216Z,100170.84
2023-01-04T11:56:16.164Z,100175.53
2023-01-04T11:58:45.893Z,100172.25
2023-01-04T12:01:22.041Z,100160.63
2023-01-04T12:03:51.695Z,100161.41
2023-01-04T12:06:22.034Z,100166.00
2023-01-04T12:08:50.286Z,100159.44
2023-01-04T12:11:25.392Z,100151.63
2023-01-04T12:13:53.300Z,100144.16
2023-01-04T12:16:27.331Z,100147.44
2023-01-04T12:18:56.581Z,100152.22
2023-01-04T12:21:25.476Z,100151.03
2023-01-04T12:23:54.489Z,100152.91
2023-01-04T12:26:23.437Z,100158.72
2023-01-04T12:28:53.818Z,100149.63
2023-01-04T12:31:29.291Z,100140.53
2023-01-04T12:33:59.559Z,100131.00
2023-01-04T12:36:58.665Z,100131.34
2023-01-04T12:39:42.031Z,100128.66
2023-01-04T12:42:21.975Z,100126.53
2023-01-04T12:45:19.843Z,100127.94
2023-01-04T12:48:06.719Z,100133.22
2023-01-04T12:51:31.144Z,100109.91
2023-01-04T12:54:01.879Z,100120.75
2023-01-04T12:57:06.937Z,100122.75
2023-01-04T12:59:37.055Z,100115.28
2023-01-04T13:02:20.977Z,100120.63
2023-01-04T13:04:48.979Z,100119.00
2023-01-04T13:07:21.556Z,100124.72
2023-01-04T13:09:56.050Z,100115.75
2023-01-04T13:12:42.992Z,100112.47
2023-01-04T13:15:19.656Z,100106.31
2023-01-04T13:17:48.265Z,100101.03
2023-01-04T13:20:21.658Z,100110.59
2023-01-04T13:22:54.327Z,100120.06
2023-01-04T13:25:23.103Z,100117.84
2023-01-04T13:27:59.919Z,100128.16
2023-01-04T13:30:32.538Z,100108.22
2023-01-04T13:33:25.784Z,100121.97
2023-01-04T13:36:01.740Z,100142.06
2023-01-04T13:38:33.100Z,100150.34
2023-01-04T13:41:00.727Z,100154.78
2023-01-04T13:43:46.291Z,100156.75
2023-01-04T13:46:16.976Z,100158.50
2023-01-04T13:48:47.901Z,100173.69
2023-01-04T13:51:18.505Z,100160.75
2023-01-04T13:53:58.376Z,100180.69
2023-01-04T13:56:28.428Z,100187.72
2023-01-04T13:58:56.226Z,100211.28
2023-01-04T14:01:26.316Z,100214.91
2023-01-04T14:03:56.299Z,100227.16
2023-01-04T14:06:28.095Z,100244.34
2023-01-04T14:09:03.706Z,100230.34
2023-01-04T14:11:52.510Z,100239.00
2023-01-04T14:14:27.332Z,100236.53
2023-01-04T14:17:13.743Z,100243.28
2023-01-04T14:19:44.761Z,100239.78
2023-01-04T14:22:43.328Z,100242.69
2023-01-04T14:25:56.159Z,100243.06
2023-01-04T14:28:41.869Z,100247.97
2023-01-04T14:31:32.384Z,100238.28
2023-01-04T14:34:00.248Z,100233.72
2023-01-04T14:36:30.077Z,100243.88
2023-01-04T14:39:11.762Z,100241.19
2023-01-04T14:41:40.863Z,100227.53
2023-01-04T14:44:15.707Z,100230.44
2023-01-04T14:46:47.259Z,100242.03
2023-01-04T14:49:15.569Z,100230.19
2023-01-04T14:51:45.566Z,100232.53
2023-01-04T14:54:18.920Z,100234.88
2023-01-04T14:56:49.977Z,100232.31
2023-01-04T14:59:18.930Z,100222.38
2023-01-04T15:01:46.747Z,100218.28
2023-01-04T15:04:14.831Z,100229.50
2023-01-04T15:06:49.583Z,100231.50
2023-01-04T15:09:17.451Z,100222.75
2023-01-04T15:11:45.099Z,100220.16
2023-01-04T15:14:12.881Z,100217.34
2023-01-04T15:16:41.991Z,100227.66
2023-01-04T15:19:09.749Z,100232.78
2023-01-04T15:21:41.160Z,100217.13
2023-01-04T15:24:09.799Z,100216.06
2023-01-04T15:26:39.774Z,100225.78
2023-01-04T15:29:08.723Z,100211.16
2023-01-04T15:31:39.797Z,100210.44
2023-01-04T15:34:10.628Z,100198.06
2023-01-04T15:36:41.546Z,100212.47
2023-01-04T15:39:10.081Z,100202.28
2023-01-04T15:41:55.236Z,100208.47
2023-01-04T15:44:22.955Z,100217.84
2023-01-04T15:46:51.565Z,100221.78
2023-01-04T15:49:21.001Z,100232.88
2023-01-04T15:51:48.820Z,100233.47
2023-01-04T15:54:17.223Z,100230.41
2023-01-04T15:56:45.069Z,100237.56
2023-01-04T15:59:13.702Z,100251.94
2023-01-04T16:01:41.892Z,100236.88
2023-01-04T16:04:11.573Z,100256.59
2023-01-04T16:06:41.266Z,100242.25
2023-01-04T16:09:09.352Z,100248.91
2023-01-04T16:11:36.985Z,100238.16
2023-01-04T16:14:04.690Z,100251.69
2023-01-04T16:16:32.752Z,100235.47
2023-01-04T16:19:02.108Z,100237.44
2023-01-04T16:21:31.475Z,100245.41
2023-01-04T16:24:09.317Z,100253.00
2023-01-04T16:26:44.763Z,100257.75
2023-01-04T16:29:13.120Z,100243.53
2023-01-04T16:31:42.898Z,100242.94
2023-01-04T16:34:11.904Z,100252.88
2023-01-04T16:36:41.828Z,100260.94
2023-01-04T16:39:11.291Z,100253.22
2023-01-04T16:41:39.245Z,100251.59
2023-01-04T16:44:07.544Z,100247.72
2023-01-04T16:46:36.632Z,100241.53
2023-01-04T16:49:06.376Z,100240.47
2023-01-04T16:51:36.068Z,100243.50
2023-01-04T16:54:05.580Z,100256.63
2023-01-04T16:56:34.980Z,100262.22
2023-01-04T16:59:03.518Z,100262.06
2023-01-04T17:01:32.901Z,100265.16
2023-01-04T17:04:02.756Z,100269.69
2023-01-04T17:06:32.273Z,100263.97
2023-01-04T17:09:03.093Z,100258.47
2023-01-04T17:14:22.460Z,100248.09
2023-01-04T17:16:50.293Z,100255.41
2023-01-04T17:19:18.173Z,100265.16
2023-01-04T17:21:46.128Z,100254.41
2023-01-04T17:24:14.414Z,100256.00
2023-01-04T17:26:43.137Z,100243.97
2023-01-04T17:29:11.304Z,100233.34
2023-01-04T17:31:42.521Z,100235.34
2023-01-04T17:34:15.638Z,100248.88
2023-01-04T17:36:46.406Z,100252.03
2023-01-04T17:39:14.274Z,100260.69
2023-01-04T17:41:42.420Z,100256.16
2023-01-04T17:44:11.911Z,100260.34
2023-01-04T17:46:41.097Z,100247.94
2023-01-04T17:49:22.312Z,100256.47
2023-01-04T17:51:52.852Z,100263.41
2023-01-04T17:54:21.612Z,100264.69
2023-01-04T17:56:49.404Z,100262.22
2023-01-04T17:59:17.504Z,100260.84
2023-01-04T18:01:46.828Z,100255.44
2023-01-04T18:04:14.709Z,100251.34
2023-01-04T18:06:42.673Z,100258.25
2023-01-04T18:09:15.489Z,100253.09
2023-01-04T18:11:46.273Z,100254.72
2023-01-04T18:14:14.600Z,100272.84
2023-01-04T18:19:40.309Z,100269.81
2023-01-04T18:22:09.502Z,100267.59
2023-01-04T18:24:38.605Z,100276.25
2023-01-04T18:27:25.122Z,100257.91
2023-01-04T18:29:54.775Z,100258.50
2023-01-04T18:32:23.203Z,100245.50
2023-01-04T18:34:52.453Z,100242.34
2023-01-04T18:37:20.628Z,100261.53
2023-01-04T18:39:48.849Z,100278.47
2023-01-04T18:42:17.129Z,100280.22
2023-01-04T18:44:48.966Z,100276.22
2023-01-04T18:47:18.770Z,100273.19
2023-01-04T18:49:46.593Z,100261.28
2023-01-04T18:52:16.126Z,100255.22
2023-01-04T18:54:45.128Z,100266.91
2023-01-04T18:57:13.247Z,100246.91
2023-01-04T18:59:42.125Z,100263.63
2023-01-04T19:02:12.942Z,100254.16
2023-01-04T19:04:40.959Z,100249.69
2023-01-04T19:07:08.814Z,100253.22
2023-01-04T19:09:39.374Z,100275.19
2023-01-04T19:12:07.300Z,100283.72
2023-01-04T19:14:51.188Z,100274.84
2023-01-04T19:17:21.696Z,100283.50
2023-01-04T19:19:50.043Z,100290.28
2023-01-04T19:22:17.836Z,100277.19
2023-01-04T19:24:47.228Z,100270.16
2023-01-04T19:27:15.057Z,100288.97
2023-01-04T19:29:43.106Z,100281.13
2023-01-04T19:32:11.035Z,100285.22
2023-01-04T19:34:39.017Z,100282.53
2023-01-04T19:37:06.804Z,100260.44
2023-01-04T19:39:34.581Z,100292.88
2023-01-04T19:42:03.876Z,100289.84
2023-01-04T19:44:32.387Z,100281.97
2023-01-04T19:47:00.317Z,100278.84
2023-01-04T19:49:28.187Z,100294.28
2023-01-04T19:51:56.001Z,100280.44
2023-01-04T19:54:25.789Z,100273.28
2023-01-04T19:56:53.952Z,100285.75
2023-01-04T19:59:23.641Z,100286.47
2023-01-04T20:01:51.619Z,100276.19
2023-01-04T20:04:19.572Z,100278.59
2023-01-04T20:06:47.334Z,100280.66
2023-01-04T20:09:15.118Z,100292.56
2023-01-04T20:11:43.042Z,100295.66
2023-01-04T20:14:11.380Z,100308.88
2023-01-04T20:16:40.928Z,100300.88
2023-01-04T20:19:08.779Z,100265.41
2023-01-04T20:21:36.739Z,100313.84
2023-01-04T20:24:04.836Z,100308.63
2023-01-04T20:26:32.714Z,100292.84
2023-01-04T20:29:01.075Z,100285.50
2023-01-04T20:31:29.005Z,100320.41
2023-01-04T20:33:58.448Z,100327.88
2023-01-04T20:36:29.192Z,100320.69
2023-01-04T20:38:59.625Z,100322.66
2023-01-04T20:41:28.887Z,100333.41
2023-01-04T20:43:55.939Z,100326.81
2023-01-04T20:46:26.797Z,100328.31
2023-01-04T20:48:55.709Z,100326.66
2023-01-04T20:51:28.011Z,100324.59
2023-01-04T20:53:56.338Z,100317.84
2023-01-04T20:56:25.448Z,100315.50
2023-01-04T20:58:53.490Z,100313.72
2023-01-04T21:01:22.524Z,100324.34
2023-01-04T21:03:50.742Z,100319.91
2023-01-04T21:06:19.833Z,100329.97
2023-01-04T21:08:50.375Z,100340.78
2023-01-04T21:11:18.592Z,100338.75
2023-01-04T21:13:46.445Z,100327.88
2023-01-04T21:16:15.099Z,100324.97
2023-01-04T21:18:43.885Z,100319.94
2023-01-04T21:21:14.882Z,100329.06
2023-01-04T21:23:43.531Z,100325.69
2023-01-04T21:26:15.576Z,100343.34
2023-01-04T21:28:43.608Z,100339.44
2023-01-04T21:31:12.353Z,100348.72
2023-01-04T21:33:40.375Z,100349.16
2023-01-04T21:36:13.954Z,100346.56
2023-01-04T21:38:41.914Z,100343.19
2023-01-04T21:41:10.761Z,100357.59
2023-01-04T21:43:41.442Z,100349.31
2023-01-04T21:46:10.720Z,100350.81
2023-01-04T21:48:38.596Z,100362.31
2023-01-04T21:51:07.498Z,100346.63
2023-01-04T21:53:36.163Z,100354.16
2023-01-04T21:56:06.346Z,100345.75
2023-01-04T21:58:34.383Z,100347.03
2023-01-04T22:01:09.975Z,100351.47
2023-01-04T22:03:37.856Z,100352.16
2023-01-04T22:06:06.542Z,100355.94
2023-01-04T22:08:34.713Z,100346.56
2023-01-04T22:11:03.712Z,100339.31
2023-01-04T22:13:31.612Z,100361.00
2023-01-04T22:15:59.583Z,100354.63
2023-01-04T22:18:28.968Z,100352.44
2023-01-04T22:21:02.654Z,100355.44
2023-01-04T22:23:30.982Z,100357.53
2023-01-04T22:25:59.148Z,100363.16
2023-01-04T22:28:31.685Z,100356.50
2023-01-04T22:31:05.949Z,100364.53
2023-01-04T22:33:35.637Z,100365.72
2023-01-04T22:36:07.727Z,100356.63
2023-01-04T22:38:36.304Z,100360.22
2023-01-04T22:41:07.448Z,100372.47
2023-01-04T22:43:36.046Z,100372.88
2023-01-04T22:46:06.002Z,100379.28
2023-01-04T22:48:35.902Z,100375.41
2023-01-04T22:51:07.426Z,100382.59
2023-01-04T22:53:35.277Z,100388.91
2023-01-04T22:56:23.223Z,100397.78
2023-01-04T22:58:54.753Z,100393.31
2023-01-04T23:01:23.817Z,100395.03
2023-01-04T23:03:53.254Z,100404.84
2023-01-04T23:06:21.866Z,100419.84
2023-01-04T23:08:49.879Z,100423.16
2023-01-04T23:11:19.215Z,100411.00
2023-01-04T23:13:47.133Z,100421.94
2023-01-04T23:16:16.546Z,100403.38
2023-01-04T23:18:45.928Z,100410.31
2023-01-04T23:21:15.558Z,100408.97
2023-01-04T23:23:43.628Z,100403.94
2023-01-04T23:26:14.788Z,100413.59
2023-01-04T23:28:43.067Z,100403.75
2023-01-04T23:31:12.749Z,100402.13
2023-01-04T23:33:40.872Z,100408.00
2023-01-04T23:36:11.147Z,100428.22
2023-01-04T23:38:41.410Z,100435.22
2023-01-04T23:41:09.772Z,100441.03
2023-01-04T23:43:39.992Z,100430.91
2023-01-04T23:48:36.835Z,100437.16
2023-01-04T23:51:04.820Z,100433.00
2023-01-04T23:53:32.754Z,100444.38
2023-01-04T23:56:03.372Z,100440.91
2023-01-04T23:58:31.490Z,100448.28
