createdAt,value
2018-12-07T00:01:03.209Z,11.47
2018-12-07T00:03:30.831Z,11.49
2018-12-07T00:05:58.394Z,11.49
2018-12-07T00:08:25.880Z,11.49
2018-12-07T00:10:53.393Z,11.49
2018-12-07T00:13:20.933Z,11.48
2018-12-07T00:15:48.441Z,11.51
2018-12-07T00:18:15.961Z,11.49
2018-12-07T00:20:43.529Z,11.53
2018-12-07T00:23:11.009Z,11.51
2018-12-07T00:25:38.543Z,11.50
2018-12-07T00:28:06.101Z,11.50
2018-12-07T00:30:33.623Z,11.52
2018-12-07T00:33:01.184Z,11.52
2018-12-07T00:35:28.676Z,11.52
2018-12-07T00:37:56.326Z,11.52
2018-12-07T00:40:23.825Z,11.54
2018-12-07T00:42:51.310Z,11.55
2018-12-07T00:45:18.815Z,11.57
2018-12-07T00:47:46.337Z,11.57
2018-12-07T00:50:13.829Z,11.60
2018-12-07T00:52:41.313Z,11.56
2018-12-07T00:58:14.554Z,11.57
2018-12-07T01:00:42.122Z,11.55
2018-12-07T01:03:09.673Z,11.56
2018-12-07T01:05:37.242Z,11.56
2018-12-07T01:08:04.773Z,11.56
2018-12-07T01:10:33.461Z,11.55
2018-12-07T01:13:01.006Z,11.57
2018-12-07T01:15:28.557Z,11.58
2018-12-07T01:17:56.093Z,11.61
2018-12-07T01:20:23.732Z,11.58
2018-12-07T01:22:51.222Z,11.56
2018-12-07T01:25:18.718Z,11.58
2018-12-07T01:27:46.234Z,11.60
2018-12-07T01:30:13.790Z,11.59
2018-12-07T01:32:41.284Z,11.60
2018-12-07T01:35:08.769Z,11.60
2018-12-07T01:37:36.423Z,11.59
2018-12-07T01:40:05.607Z,11.61
2018-12-07T01:42:33.134Z,11.60
2018-12-07T01:45:00.645Z,11.61
2018-12-07T01:47:28.148Z,11.61
2018-12-07T01:49:55.648Z,11.61
2018-12-07T01:52:23.132Z,11.65
2018-12-07T01:54:50.642Z,11.63
2018-12-07T01:57:18.121Z,11.64
2018-12-07T01:59:45.626Z,11.63
2018-12-07T02:02:13.230Z,11.66
2018-12-07T02:04:40.962Z,11.66
2018-12-07T02:07:16.229Z,11.64
2018-12-07T02:09:43.738Z,11.61
2018-12-07T02:12:11.254Z,11.62
2018-12-07T02:14:38.766Z,11.62
2018-12-07T02:17:06.498Z,11.63
2018-12-07T02:19:34.023Z,11.61
2018-12-07T02:22:01.583Z,11.63
2018-12-07T02:24:29.091Z,11.62
2018-12-07T02:26:56.579Z,11.62
2018-12-07T02:29:24.143Z,11.60
2018-12-07T02:31:51.682Z,11.62
2018-12-07T02:34:19.172Z,11.60
2018-12-07T02:36:46.675Z,11.61
2018-12-07T02:39:14.182Z,11.59
2018-12-07T02:41:41.680Z,11.61
2018-12-07T02:44:09.233Z,11.62
2018-12-07T02:46:36.753Z,11.64
2018-12-07T02:49:04.284Z,11.60
2018-12-07T02:51:31.778Z,11.62
2018-12-07T02:53:59.353Z,11.62
2018-12-07T02:56:26.961Z,11.61
2018-12-07T02:58:54.445Z,11.64
2018-12-07T03:01:21.929Z,11.63
2018-12-07T03:03:49.489Z,11.62
2018-12-07T03:06:16.978Z,11.61
2018-12-07T03:08:44.474Z,11.61
2018-12-07T03:11:11.965Z,11.60
2018-12-07T03:13:39.530Z,11.59
2018-12-07T03:16:07.017Z,11.60
2018-12-07T03:18:34.574Z,11.60
2018-12-07T03:21:02.120Z,11.60
2018-12-07T03:23:29.621Z,11.62
2018-12-07T03:25:57.104Z,11.63
2018-12-07T03:28:24.604Z,11.61
2018-12-07T03:30:52.117Z,11.62
2018-12-07T03:33:19.659Z,11.59
2018-12-07T03:35:47.158Z,11.63
2018-12-07T03:38:14.838Z,11.60
2018-12-07T03:40:42.625Z,11.60
2018-12-07T03:43:10.164Z,11.62
2018-12-07T03:45:37.675Z,11.60
2018-12-07T03:48:05.164Z,11.59
2018-12-07T03:50:32.689Z,11.61
2018-12-07T03:53:00.177Z,11.60
2018-12-07T03:55:27.679Z,11.60
2018-12-07T03:57:55.186Z,11.57
2018-12-07T04:00:22.718Z,11.56
2018-12-07T04:02:50.221Z,11.56
2018-12-07T04:05:17.760Z,11.56
2018-12-07T04:07:45.376Z,11.60
2018-12-07T04:10:12.936Z,11.59
2018-12-07T04:12:40.417Z,11.60
2018-12-07T04:15:08.043Z,11.57
2018-12-07T04:17:35.568Z,11.58
2018-12-07T04:20:03.106Z,11.57
2018-12-07T04:22:30.613Z,11.58
2018-12-07T04:24:58.104Z,11.57
2018-12-07T04:27:25.648Z,11.59
2018-12-07T04:29:57.110Z,11.56
2018-12-07T04:32:24.590Z,11.58
2018-12-07T04:34:52.274Z,11.57
2018-12-07T04:37:19.761Z,11.57
2018-12-07T04:39:47.256Z,11.54
2018-12-07T04:42:14.874Z,11.55
2018-12-07T04:44:42.435Z,11.54
2018-12-07T04:47:09.913Z,11.54
2018-12-07T04:49:37.441Z,11.53
2018-12-07T04:52:04.924Z,11.54
2018-12-07T04:54:32.525Z,11.55
2018-12-07T04:57:00.190Z,11.51
2018-12-07T04:59:27.714Z,11.52
2018-12-07T05:01:55.308Z,11.53
2018-12-07T05:04:22.871Z,11.55
2018-12-07T05:06:50.398Z,11.53
2018-12-07T05:09:17.946Z,11.55
2018-12-07T05:11:45.439Z,11.54
2018-12-07T05:14:12.975Z,11.52
2018-12-07T05:16:40.529Z,11.50
2018-12-07T05:19:08.023Z,11.50
2018-12-07T05:21:35.567Z,11.50
2018-12-07T05:24:03.109Z,11.48
2018-12-07T05:26:30.603Z,11.50
2018-12-07T05:28:58.112Z,11.52
2018-12-07T05:31:25.602Z,11.50
2018-12-07T05:33:53.191Z,11.46
2018-12-07T05:36:20.677Z,11.49
2018-12-07T05:38:48.149Z,11.50
2018-12-07T05:41:15.700Z,11.49
2018-12-07T05:43:57.107Z,11.50
2018-12-07T05:46:24.608Z,11.50
2018-12-07T05:48:52.250Z,11.52
2018-12-07T05:51:19.781Z,11.46
2018-12-07T05:53:47.555Z,11.49
2018-12-07T05:56:15.045Z,11.50
2018-12-07T05:58:42.549Z,11.50
2018-12-07T06:01:10.123Z,11.49
2018-12-07T06:03:37.617Z,11.50
2018-12-07T06:06:05.121Z,11.48
2018-12-07T06:08:32.740Z,11.49
2018-12-07T06:11:00.228Z,11.49
2018-12-07T06:13:27.749Z,11.49
2018-12-07T06:15:55.292Z,11.49
2018-12-07T06:18:22.776Z,11.51
2018-12-07T06:20:50.310Z,11.52
2018-12-07T06:23:17.793Z,11.54
2018-12-07T06:25:45.290Z,11.51
2018-12-07T06:28:12.869Z,11.50
2018-12-07T06:30:40.347Z,11.48
2018-12-07T06:33:07.826Z,11.49
2018-12-07T06:35:36.264Z,11.51
2018-12-07T06:38:03.739Z,11.49
2018-12-07T06:40:31.227Z,11.49
2018-12-07T06:42:58.919Z,11.50
2018-12-07T06:45:26.452Z,11.49
2018-12-07T06:47:53.937Z,11.52
2018-12-07T06:50:21.576Z,11.49
2018-12-07T06:52:49.293Z,11.47
2018-12-07T06:55:17.015Z,11.49
2018-12-07T06:57:44.649Z,11.45
2018-12-07T07:00:12.142Z,11.46
2018-12-07T07:02:39.627Z,11.48
2018-12-07T07:05:07.794Z,11.42
2018-12-07T07:07:35.328Z,11.44
2018-12-07T07:10:02.802Z,11.44
2018-12-07T07:12:30.438Z,11.39
2018-12-07T07:14:57.997Z,11.45
2018-12-07T07:17:25.536Z,11.45
2018-12-07T07:19:53.041Z,11.44
2018-12-07T07:22:20.524Z,11.39
2018-12-07T07:27:21.749Z,11.40
2018-12-07T07:29:49.281Z,11.39
2018-12-07T07:32:16.779Z,11.39
2018-12-07T07:34:44.273Z,11.39
2018-12-07T07:37:11.828Z,11.42
2018-12-07T07:39:39.392Z,11.38
2018-12-07T07:42:06.888Z,11.38
2018-12-07T07:44:34.446Z,11.40
2018-12-07T07:47:02.082Z,11.41
2018-12-07T07:49:29.564Z,11.40
2018-12-07T07:51:57.103Z,11.40
2018-12-07T07:54:24.598Z,11.40
2018-12-07T07:56:52.075Z,11.39
2018-12-07T07:59:19.616Z,11.38
2018-12-07T08:01:47.093Z,11.42
2018-12-07T08:04:14.742Z,11.42
2018-12-07T08:06:42.244Z,11.38
2018-12-07T08:09:09.888Z,11.42
2018-12-07T08:11:37.372Z,11.40
2018-12-07T08:14:04.899Z,11.41
2018-12-07T08:16:32.445Z,11.41
2018-12-07T08:18:59.930Z,11.41
2018-12-07T08:21:27.438Z,11.44
2018-12-07T08:23:54.949Z,11.44
2018-12-07T08:26:22.507Z,11.44
2018-12-07T08:28:49.986Z,11.46
2018-12-07T08:31:17.502Z,11.47
2018-12-07T08:33:45.002Z,11.48
2018-12-07T08:36:12.576Z,11.49
2018-12-07T08:38:40.053Z,11.50
2018-12-07T08:41:07.549Z,11.48
2018-12-07T08:43:35.043Z,11.49
2018-12-07T08:46:02.527Z,11.48
2018-12-07T08:48:30.135Z,11.47
2018-12-07T08:50:57.654Z,11.48
2018-12-07T08:53:25.136Z,11.46
2018-12-07T08:55:52.749Z,11.45
2018-12-07T08:58:20.267Z,11.45
2018-12-07T09:00:47.810Z,11.46
2018-12-07T09:03:15.362Z,11.48
2018-12-07T09:05:42.879Z,11.49
2018-12-07T09:08:15.223Z,11.49
2018-12-07T09:10:40.030Z,11.49
2018-12-07T09:13:07.513Z,11.47
2018-12-07T09:15:36.273Z,11.47
2018-12-07T09:18:03.765Z,11.51
2018-12-07T09:20:31.248Z,11.56
2018-12-07T09:22:58.793Z,11.55
2018-12-07T09:25:26.333Z,11.53
2018-12-07T09:27:53.877Z,11.53
2018-12-07T09:30:21.482Z,11.55
2018-12-07T09:32:48.994Z,11.55
2018-12-07T09:35:16.497Z,11.57
2018-12-07T09:37:44.101Z,11.56
2018-12-07T09:40:11.593Z,11.55
2018-12-07T09:42:39.081Z,11.57
2018-12-07T09:45:06.679Z,11.56
2018-12-07T09:47:34.183Z,11.53
2018-12-07T09:50:01.699Z,11.55
2018-12-07T09:52:29.239Z,11.56
2018-12-07T09:54:56.722Z,11.57
2018-12-07T09:57:24.278Z,11.56
2018-12-07T09:59:51.792Z,11.57
2018-12-07T10:02:19.333Z,11.57
2018-12-07T10:04:46.857Z,11.57
2018-12-07T10:07:14.373Z,11.58
2018-12-07T10:09:41.906Z,11.57
2018-12-07T10:12:09.425Z,11.58
2018-12-07T10:14:36.943Z,11.59
2018-12-07T10:19:38.179Z,11.59
2018-12-07T10:22:05.697Z,11.59
2018-12-07T10:24:33.259Z,11.60
2018-12-07T10:27:04.537Z,11.58
2018-12-07T10:29:32.066Z,11.61
2018-12-07T10:31:59.602Z,11.61
2018-12-07T10:34:27.130Z,11.62
2018-12-07T10:36:54.744Z,11.64
2018-12-07T10:39:22.282Z,11.62
2018-12-07T10:41:49.771Z,11.66
2018-12-07T10:44:17.293Z,11.66
2018-12-07T10:46:44.884Z,11.64
2018-12-07T10:49:12.419Z,11.68
2018-12-07T10:51:39.913Z,11.66
2018-12-07T10:54:07.413Z,11.67
2018-12-07T10:56:34.946Z,11.68
2018-12-07T10:59:02.441Z,11.66
2018-12-07T11:01:35.579Z,11.64
2018-12-07T11:04:08.901Z,11.65
2018-12-07T11:06:42.020Z,11.62
2018-12-07T11:09:15.225Z,11.63
2018-12-07T11:11:44.937Z,11.63
2018-12-07T11:14:12.511Z,11.62
2018-12-07T11:16:45.700Z,11.64
2018-12-07T11:19:18.953Z,11.65
2018-12-07T11:24:59.903Z,11.67
2018-12-07T11:27:33.470Z,11.66
2018-12-07T11:30:03.924Z,11.65
2018-12-07T11:32:32.628Z,11.68
2018-12-07T11:35:02.155Z,11.68
2018-12-07T11:37:29.633Z,11.66
2018-12-07T11:39:57.136Z,11.66
2018-12-07T11:42:24.606Z,11.65
2018-12-07T11:44:52.191Z,11.68
2018-12-07T11:47:19.887Z,11.68
2018-12-07T11:49:47.361Z,11.66
2018-12-07T11:52:14.895Z,11.66
2018-12-07T11:54:42.416Z,11.68
2018-12-07T11:57:09.895Z,11.64
2018-12-07T11:59:37.390Z,11.64
2018-12-07T12:02:05.000Z,11.64
2018-12-07T12:04:32.572Z,11.62
2018-12-07T12:07:00.096Z,11.61
2018-12-07T12:09:27.651Z,11.59
2018-12-07T12:11:55.127Z,11.56
2018-12-07T12:14:22.650Z,11.58
2018-12-07T12:16:50.191Z,11.59
2018-12-07T12:19:17.707Z,11.61
2018-12-07T12:21:45.237Z,11.64
2018-12-07T12:24:12.712Z,11.62
2018-12-07T12:26:40.232Z,11.57
2018-12-07T12:29:07.732Z,11.59
2018-12-07T12:31:35.266Z,11.56
2018-12-07T12:34:02.932Z,11.57
2018-12-07T12:36:30.459Z,11.58
2018-12-07T12:38:57.946Z,11.57
2018-12-07T12:41:25.442Z,11.54
2018-12-07T12:43:53.062Z,11.58
2018-12-07T12:46:20.591Z,11.55
2018-12-07T12:48:48.069Z,11.56
2018-12-07T12:51:15.637Z,11.53
2018-12-07T12:53:43.113Z,11.52
2018-12-07T12:56:10.642Z,11.52
2018-12-07T12:58:38.188Z,11.52
2018-12-07T13:01:05.662Z,11.54
2018-12-07T13:03:33.239Z,11.54
2018-12-07T13:06:00.737Z,11.53
2018-12-07T13:08:28.218Z,11.53
2018-12-07T13:10:55.788Z,11.54
2018-12-07T13:13:23.270Z,11.52
2018-12-07T13:15:50.749Z,11.53
2018-12-07T13:18:18.395Z,11.51
2018-12-07T13:20:45.880Z,11.56
2018-12-07T13:23:13.400Z,11.55
2018-12-07T13:25:40.953Z,11.53
2018-12-07T13:28:08.557Z,11.56
2018-12-07T13:30:36.043Z,11.57
2018-12-07T13:33:03.525Z,11.57
2018-12-07T13:35:31.474Z,11.55
2018-12-07T13:37:58.958Z,11.55
2018-12-07T13:40:26.536Z,11.53
2018-12-07T13:42:54.167Z,11.53
2018-12-07T13:45:21.864Z,11.53
2018-12-07T13:47:49.732Z,11.51
2018-12-07T13:50:23.334Z,11.53
2018-12-07T13:52:51.146Z,11.52
2018-12-07T13:55:18.812Z,11.53
2018-12-07T13:57:46.453Z,11.51
2018-12-07T14:00:14.092Z,11.48
2018-12-07T14:02:42.033Z,11.48
2018-12-07T14:05:09.659Z,11.47
2018-12-07T14:07:37.214Z,11.47
2018-12-07T14:10:05.700Z,11.48
2018-12-07T14:12:33.246Z,11.45
2018-12-07T14:15:00.722Z,11.47
2018-12-07T14:17:28.249Z,11.48
2018-12-07T14:19:56.149Z,11.46
2018-12-07T14:22:23.906Z,11.46
2018-12-07T14:24:51.624Z,11.46
2018-12-07T14:27:19.302Z,11.42
2018-12-07T14:29:47.139Z,11.42
2018-12-07T14:32:14.747Z,11.43
2018-12-07T14:34:42.330Z,11.44
2018-12-07T14:37:10.068Z,11.38
2018-12-07T14:39:38.478Z,11.39
2018-12-07T14:42:06.285Z,11.38
2018-12-07T14:44:34.096Z,11.34
2018-12-07T14:47:01.769Z,11.34
2018-12-07T14:49:29.394Z,11.32
2018-12-07T14:51:57.062Z,11.30
2018-12-07T14:54:24.887Z,11.32
2018-12-07T14:56:52.504Z,11.32
2018-12-07T14:59:20.087Z,11.29
2018-12-07T15:01:47.922Z,11.30
2018-12-07T15:04:15.650Z,11.29
2018-12-07T15:06:43.282Z,11.25
2018-12-07T15:09:10.897Z,11.26
2018-12-07T15:11:38.643Z,11.26
2018-12-07T15:14:06.190Z,11.24
2018-12-07T15:16:34.164Z,11.25
2018-12-07T15:19:01.881Z,11.26
2018-12-07T15:21:29.519Z,11.25
2018-12-07T15:23:57.331Z,11.22
2018-12-07T15:26:25.135Z,11.22
2018-12-07T15:28:52.907Z,11.22
2018-12-07T15:31:20.751Z,11.22
2018-12-07T15:33:48.763Z,11.24
2018-12-07T15:36:16.286Z,11.21
2018-12-07T15:38:43.956Z,11.21
2018-12-07T15:41:11.564Z,11.21
2018-12-07T15:43:39.149Z,11.19
2018-12-07T15:46:06.765Z,11.18
2018-12-07T15:48:34.397Z,11.18
2018-12-07T15:51:02.893Z,11.18
2018-12-07T15:53:30.582Z,11.16
2018-12-07T15:56:00.368Z,11.16
2018-12-07T15:58:28.284Z,11.17
2018-12-07T16:00:56.161Z,11.18
2018-12-07T16:03:23.741Z,11.17
2018-12-07T16:05:51.632Z,11.12
2018-12-07T16:08:24.869Z,11.06
2018-12-07T16:10:49.617Z,11.06
2018-12-07T16:13:17.350Z,11.09
2018-12-07T16:15:45.337Z,11.08
2018-12-07T16:18:13.067Z,11.05
2018-12-07T16:20:40.816Z,11.06
2018-12-07T16:23:08.569Z,11.02
2018-12-07T16:25:36.130Z,11.01
2018-12-07T16:28:03.711Z,11.06
2018-12-07T16:30:31.314Z,11.01
2018-12-07T16:32:59.189Z,11.00
2018-12-07T16:35:26.704Z,10.99
2018-12-07T16:37:54.455Z,10.97
2018-12-07T16:40:22.222Z,10.95
2018-12-07T16:42:49.860Z,10.90
2018-12-07T16:45:17.443Z,10.90
2018-12-07T16:47:44.928Z,10.90
2018-12-07T16:50:12.768Z,10.90
2018-12-07T16:52:40.300Z,10.90
2018-12-07T16:55:07.907Z,10.90
2018-12-07T16:57:35.619Z,10.91
2018-12-07T17:00:03.298Z,10.91
2018-12-07T17:02:31.074Z,10.86
2018-12-07T17:04:58.639Z,10.83
2018-12-07T17:07:26.375Z,10.84
2018-12-07T17:09:54.066Z,10.84
2018-12-07T17:12:21.807Z,10.83
2018-12-07T17:14:49.497Z,10.81
2018-12-07T17:17:17.250Z,10.74
2018-12-07T17:19:44.972Z,10.58
2018-12-07T17:22:12.595Z,10.28
2018-12-07T17:24:40.240Z,9.92
2018-12-07T17:27:07.729Z,9.68
2018-12-07T17:29:35.202Z,9.67
2018-12-07T17:32:02.981Z,9.54
2018-12-07T17:34:30.720Z,9.50
2018-12-07T17:36:58.522Z,9.39
2018-12-07T17:39:26.142Z,9.42
2018-12-07T17:41:53.645Z,9.38
2018-12-07T17:44:21.441Z,9.29
2018-12-07T17:46:48.946Z,9.23
2018-12-07T17:49:17.007Z,9.15
2018-12-07T17:51:44.598Z,9.07
2018-12-07T17:54:12.177Z,9.08
2018-12-07T17:56:39.920Z,8.97
2018-12-07T17:59:07.586Z,8.90
2018-12-07T18:01:35.073Z,8.84
2018-12-07T18:04:02.608Z,8.77
2018-12-07T18:06:30.686Z,8.66
2018-12-07T18:08:58.416Z,8.64
2018-12-07T18:11:26.001Z,8.54
2018-12-07T18:13:53.882Z,8.44
2018-12-07T18:16:21.460Z,8.39
2018-12-07T18:18:49.187Z,8.36
2018-12-07T18:21:16.824Z,8.35
2018-12-07T18:23:44.399Z,8.24
2018-12-07T18:26:11.960Z,8.23
2018-12-07T18:28:39.878Z,8.19
2018-12-07T18:31:07.687Z,8.21
2018-12-07T18:33:35.210Z,8.19
2018-12-07T18:36:02.876Z,8.14
2018-12-07T18:38:30.542Z,8.12
2018-12-07T18:40:58.328Z,8.12
2018-12-07T18:43:25.927Z,8.12
2018-12-07T18:45:53.750Z,8.09
2018-12-07T18:48:21.599Z,8.11
2018-12-07T18:50:49.448Z,8.06
2018-12-07T18:53:17.255Z,8.02
2018-12-07T18:55:44.832Z,8.00
2018-12-07T18:58:12.669Z,8.01
2018-12-07T19:00:40.648Z,7.97
2018-12-07T19:03:08.392Z,7.97
2018-12-07T19:05:36.120Z,7.93
2018-12-07T19:08:03.752Z,7.89
2018-12-07T19:10:31.457Z,7.86
2018-12-07T19:13:00.476Z,7.84
2018-12-07T19:15:28.284Z,7.79
2018-12-07T19:17:55.980Z,7.78
2018-12-07T19:20:23.942Z,7.80
2018-12-07T19:22:51.704Z,7.79
2018-12-07T19:25:19.511Z,7.75
2018-12-07T19:27:47.362Z,7.79
2018-12-07T19:30:15.447Z,7.75
2018-12-07T19:32:43.468Z,7.71
2018-12-07T19:35:11.022Z,7.65
2018-12-07T19:37:38.692Z,7.61
2018-12-07T19:40:06.560Z,7.59
2018-12-07T19:42:34.583Z,7.59
2018-12-07T19:45:02.585Z,7.58
2018-12-07T19:47:30.249Z,7.56
2018-12-07T19:49:57.825Z,7.50
2018-12-07T19:52:25.857Z,7.48
2018-12-07T19:54:53.369Z,7.48
2018-12-07T19:57:21.128Z,7.47
2018-12-07T19:59:48.874Z,7.48
2018-12-07T20:02:16.635Z,7.47
2018-12-07T20:04:44.449Z,7.48
2018-12-07T20:07:11.970Z,7.46
2018-12-07T20:09:39.454Z,7.48
2018-12-07T20:12:07.200Z,7.46
2018-12-07T20:14:35.688Z,7.42
2018-12-07T20:17:03.436Z,7.40
2018-12-07T20:19:31.032Z,7.39
2018-12-07T20:21:58.841Z,7.38
2018-12-07T20:24:26.679Z,7.36
2018-12-07T20:26:54.393Z,7.37
2018-12-07T20:29:21.990Z,7.33
2018-12-07T20:31:49.584Z,7.34
2018-12-07T20:34:17.171Z,7.29
2018-12-07T20:36:44.763Z,7.31
2018-12-07T20:39:12.662Z,7.32
2018-12-07T20:41:40.438Z,7.34
2018-12-07T20:44:08.751Z,7.35
2018-12-07T20:46:37.294Z,7.31
2018-12-07T20:49:05.684Z,7.28
2018-12-07T20:51:34.249Z,7.29
2018-12-07T20:54:03.211Z,7.25
2018-12-07T20:56:31.594Z,7.27
2018-12-07T20:59:00.192Z,7.31
2018-12-07T21:01:28.951Z,7.30
2018-12-07T21:04:24.928Z,7.28
2018-12-07T21:13:49.031Z,7.20
2018-12-07T21:16:33.545Z,7.16
2018-12-07T21:19:01.345Z,7.14
2018-12-07T21:21:29.002Z,7.16
2018-12-07T21:23:56.817Z,7.12
2018-12-07T21:26:24.896Z,7.11
2018-12-07T21:28:52.783Z,7.07
2018-12-07T21:31:20.573Z,7.04
2018-12-07T21:33:50.884Z,7.02
2018-12-07T21:36:33.606Z,7.00
2018-12-07T21:39:01.223Z,6.91
2018-12-07T21:41:28.784Z,6.89
2018-12-07T21:43:56.742Z,6.89
2018-12-07T21:46:24.365Z,6.84
2018-12-07T21:48:52.250Z,6.79
2018-12-07T21:51:24.501Z,6.80
2018-12-07T21:53:52.167Z,6.76
2018-12-07T21:56:19.851Z,6.77
2018-12-07T21:58:47.479Z,6.72
2018-12-07T22:01:15.082Z,6.71
2018-12-07T22:03:42.675Z,6.74
2018-12-07T22:06:10.562Z,6.74
2018-12-07T22:08:38.207Z,6.73
2018-12-07T22:11:06.426Z,6.71
2018-12-07T22:13:34.367Z,6.68
2018-12-07T22:16:01.868Z,6.68
2018-12-07T22:18:29.620Z,6.66
2018-12-07T22:20:57.545Z,6.67
2018-12-07T22:23:25.603Z,6.66
2018-12-07T22:25:53.549Z,6.60
2018-12-07T22:28:21.426Z,6.65
2018-12-07T22:30:48.935Z,6.70
2018-12-07T22:33:16.746Z,6.72
2018-12-07T22:35:44.496Z,6.75
2018-12-07T22:38:12.308Z,6.70
2018-12-07T22:40:40.182Z,6.68
2018-12-07T22:43:07.739Z,6.64
2018-12-07T22:45:35.869Z,6.57
2018-12-07T22:48:03.627Z,6.58
2018-12-07T22:50:31.164Z,6.52
2018-12-07T22:52:58.654Z,6.51
2018-12-07T22:55:26.185Z,6.48
2018-12-07T22:57:53.701Z,6.45
2018-12-07T23:00:22.336Z,6.35
2018-12-07T23:02:49.821Z,6.35
2018-12-07T23:05:17.325Z,6.30
2018-12-07T23:07:44.817Z,6.29
2018-12-07T23:10:12.347Z,6.27
2018-12-07T23:12:40.991Z,6.20
2018-12-07T23:15:09.053Z,6.19
2018-12-07T23:17:36.554Z,6.17
2018-12-07T23:20:05.206Z,6.04
2018-12-07T23:22:32.971Z,6.09
2018-12-07T23:25:01.268Z,6.05
2018-12-07T23:27:28.804Z,6.10
2018-12-07T23:29:56.361Z,6.07
2018-12-07T23:32:23.918Z,6.05
2018-12-07T23:34:51.427Z,6.05
2018-12-07T23:37:18.903Z,6.01
2018-12-07T23:39:46.561Z,6.04
2018-12-07T23:42:14.113Z,6.01
2018-12-07T23:44:41.589Z,6.01
2018-12-07T23:47:09.159Z,6.00
2018-12-07T23:49:36.652Z,5.99
2018-12-07T23:52:04.167Z,5.99
2018-12-07T23:54:31.720Z,5.97
2018-12-07T23:56:59.201Z,5.95
2018-12-07T23:59:26.684Z,5.89
