createdAt,value
2024-04-18T00:00:40.035Z,96042.31
2024-04-18T00:03:10.005Z,96045.97
2024-04-18T00:05:37.313Z,96046.34
2024-04-18T00:08:08.358Z,96045.56
2024-04-18T00:10:35.901Z,96046.34
2024-04-18T00:13:05.877Z,96037.72
2024-04-18T00:15:55.899Z,96039.13
2024-04-18T00:18:46.013Z,96040.72
2024-04-18T00:21:25.504Z,96039.13
2024-04-18T00:23:58.680Z,96039.09
2024-04-18T00:26:48.994Z,96034.88
2024-04-18T00:29:18.867Z,96036.72
2024-04-18T00:31:48.717Z,96037.09
2024-04-18T00:34:37.154Z,96031.84
2024-04-18T00:37:05.295Z,96031.66
2024-04-18T00:39:53.734Z,96032.47
2024-04-18T00:42:36.685Z,96037.50
2024-04-18T00:45:10.655Z,96037.91
2024-04-18T00:47:48.752Z,96040.53
2024-04-18T00:50:20.348Z,96033.69
2024-04-18T00:52:48.655Z,96034.09
2024-04-18T00:55:32.395Z,96037.72
2024-04-18T00:58:13.154Z,96031.47
2024-04-18T01:00:49.570Z,96035.69
2024-04-18T01:03:38.714Z,96030.84
2024-04-18T01:06:11.002Z,96036.72
2024-04-18T01:08:57.997Z,96035.09
2024-04-18T01:11:34.787Z,96030.06
2024-04-18T01:14:09.342Z,96037.09
2024-04-18T01:16:58.381Z,96030.63
2024-04-18T01:19:28.260Z,96032.47
2024-04-18T01:22:02.213Z,96036.28
2024-04-18T01:24:33.742Z,96038.28
2024-04-18T01:27:06.954Z,96034.88
2024-04-18T01:29:44.741Z,96037.72
2024-04-18T01:32:36.717Z,96043.53
2024-04-18T01:35:10.355Z,96040.72
2024-04-18T01:37:50.287Z,96047.75
2024-04-18T01:40:17.953Z,96041.56
2024-04-18T01:43:10.629Z,96049.59
2024-04-18T01:45:57.928Z,96049.97
2024-04-18T01:48:28.434Z,96048.34
2024-04-18T01:51:22.021Z,96044.25
2024-04-18T01:53:52.017Z,96041.00
2024-04-18T01:56:19.690Z,96048.22
2024-04-18T01:58:52.167Z,96048.19
2024-04-18T02:01:25.079Z,96043.34
2024-04-18T02:03:55.266Z,96050.19
2024-04-18T02:06:22.779Z,96050.19
2024-04-18T02:08:52.840Z,96047.72
2024-04-18T02:11:41.821Z,96054.94
2024-04-18T02:14:17.712Z,96055.38
2024-04-18T02:16:45.093Z,96048.09
2024-04-18T02:19:27.025Z,96052.94
2024-04-18T02:22:15.829Z,96057.78
2024-04-18T02:25:07.866Z,96055.91
2024-04-18T02:27:38.298Z,96056.09
2024-04-18T02:30:27.601Z,96058.72
2024-04-18T02:33:13.499Z,96056.72
2024-04-18T02:35:46.718Z,96055.47
2024-04-18T02:38:35.561Z,96061.72
2024-04-18T02:41:04.721Z,96058.31
2024-04-18T02:43:54.558Z,96057.28
2024-04-18T02:46:24.981Z,96056.09
2024-04-18T02:49:30.395Z,96064.75
2024-04-18T02:51:57.964Z,96070.19
2024-04-18T02:54:46.862Z,96067.38
2024-04-18T02:57:14.269Z,96072.59
2024-04-18T02:59:44.202Z,96063.97
2024-04-18T03:02:27.212Z,96059.94
2024-04-18T03:05:15.831Z,96065.41
2024-04-18T03:07:43.243Z,96062.56
2024-04-18T03:10:13.153Z,96064.94
2024-04-18T03:12:58.786Z,96063.75
2024-04-18T03:15:48.492Z,96068.19
2024-04-18T03:18:18.678Z,96061.34
2024-04-18T03:20:55.590Z,96064.94
2024-04-18T03:23:43.900Z,96071.41
2024-04-18T03:26:31.393Z,96072.41
2024-04-18T03:29:01.278Z,96066.59
2024-04-18T03:31:28.687Z,96065.19
2024-04-18T03:34:01.267Z,96075.44
2024-04-18T03:36:29.351Z,96071.19
2024-04-18T03:39:02.266Z,96068.78
2024-04-18T03:41:32.134Z,96070.00
2024-04-18T03:44:18.290Z,96074.25
2024-04-18T03:46:48.103Z,96075.44
2024-04-18T03:49:39.246Z,96072.59
2024-04-18T03:52:06.845Z,96073.81
2024-04-18T03:54:51.446Z,96068.97
2024-04-18T03:57:43.378Z,96071.59
2024-04-18T04:00:11.549Z,96074.00
2024-04-18T04:02:42.762Z,96080.47
2024-04-18T04:05:12.646Z,96081.06
2024-04-18T04:07:42.574Z,96087.53
2024-04-18T04:10:12.465Z,96091.19
2024-04-18T04:12:41.173Z,96092.56
2024-04-18T04:15:11.859Z,96099.84
2024-04-18T04:17:59.195Z,96098.41
2024-04-18T04:20:48.115Z,96107.69
2024-04-18T04:23:15.340Z,96105.06
2024-04-18T04:25:59.951Z,96108.47
2024-04-18T04:28:27.514Z,96113.09
2024-04-18T04:30:57.459Z,96112.47
2024-04-18T04:33:29.285Z,96115.72
2024-04-18T04:36:01.826Z,96113.53
2024-04-18T04:38:30.956Z,96119.78
2024-04-18T04:41:00.831Z,96126.22
2024-04-18T04:43:30.697Z,96128.84
2024-04-18T04:45:58.018Z,96130.84
2024-04-18T04:48:40.350Z,96139.09
2024-04-18T04:51:15.678Z,96132.78
2024-04-18T04:53:45.634Z,96140.72
2024-04-18T04:56:32.897Z,96142.56
2024-04-18T04:59:21.212Z,96157.66
2024-04-18T05:01:51.168Z,96162.91
2024-04-18T05:04:41.160Z,96156.88
2024-04-18T05:07:31.018Z,96161.66
2024-04-18T05:10:01.015Z,96165.94
2024-04-18T05:12:28.261Z,96168.06
2024-04-18T05:14:58.136Z,96159.25
2024-04-18T05:17:44.214Z,96171.44
2024-04-18T05:20:17.040Z,96178.53
2024-04-18T05:22:46.904Z,96178.53
2024-04-18T05:25:16.893Z,96183.44
2024-04-18T05:27:54.489Z,96184.47
2024-04-18T05:33:28.361Z,96188.94
2024-04-18T05:35:58.246Z,96194.19
2024-04-18T05:38:31.046Z,96191.75
2024-04-18T05:41:00.884Z,96197.63
2024-04-18T05:43:49.304Z,96202.06
2024-04-18T05:46:19.178Z,96204.69
2024-04-18T05:48:49.252Z,96211.16
2024-04-18T05:51:19.128Z,96211.94
2024-04-18T05:54:10.314Z,96217.59
2024-04-18T05:57:00.109Z,96216.38
2024-04-18T05:59:50.067Z,96224.25
2024-04-18T06:02:20.204Z,96221.81
2024-04-18T06:04:50.422Z,96226.25
2024-04-18T06:07:39.390Z,96233.72
2024-04-18T06:10:13.136Z,96238.75
2024-04-18T06:12:43.013Z,96240.38
2024-04-18T06:15:12.846Z,96243.19
2024-04-18T06:17:42.706Z,96243.00
2024-04-18T06:20:13.109Z,96245.41
2024-04-18T06:22:43.026Z,96243.00
2024-04-18T06:25:31.733Z,96256.69
2024-04-18T06:28:12.184Z,96245.41
2024-04-18T06:30:46.129Z,96254.69
2024-04-18T06:33:16.106Z,96259.13
2024-04-18T06:35:46.029Z,96259.53
2024-04-18T06:38:16.324Z,96264.56
2024-04-18T06:40:49.391Z,96269.78
2024-04-18T06:43:21.316Z,96273.44
2024-04-18T06:45:53.557Z,96273.03
2024-04-18T06:48:23.604Z,96272.63
2024-04-18T06:50:53.516Z,96278.88
2024-04-18T06:53:23.395Z,96283.72
2024-04-18T06:55:57.059Z,96290.75
2024-04-18T06:58:27.125Z,96289.94
2024-04-18T07:00:57.240Z,96293.75
2024-04-18T07:03:27.335Z,96295.78
2024-04-18T07:05:57.747Z,96294.16
2024-04-18T07:08:28.131Z,96299.84
2024-04-18T07:11:01.459Z,96298.41
2024-04-18T07:13:33.303Z,96306.88
2024-04-18T07:16:24.360Z,96303.84
2024-04-18T07:18:56.904Z,96312.09
2024-04-18T07:21:26.874Z,96316.75
2024-04-18T07:24:16.777Z,96314.34
2024-04-18T07:26:52.219Z,96324.81
2024-04-18T07:29:22.667Z,96330.25
2024-04-18T07:31:52.532Z,96329.66
2024-04-18T07:34:22.616Z,96324.84
2024-04-18T07:36:52.702Z,96343.38
2024-04-18T07:39:23.090Z,96344.78
2024-04-18T07:41:55.870Z,96344.75
2024-04-18T07:44:26.126Z,96348.81
2024-04-18T07:46:55.939Z,96356.09
2024-04-18T07:49:25.799Z,96354.69
2024-04-18T07:51:57.509Z,96364.97
2024-04-18T07:54:27.746Z,96359.72
2024-04-18T07:57:00.579Z,96365.13
2024-04-18T07:59:31.178Z,96368.34
2024-04-18T08:02:03.561Z,96375.63
2024-04-18T08:04:51.914Z,96373.22
2024-04-18T08:07:26.493Z,96379.28
2024-04-18T08:10:03.101Z,96387.34
2024-04-18T08:12:42.734Z,96390.19
2024-04-18T08:15:18.299Z,96388.97
2024-04-18T08:17:51.238Z,96387.78
2024-04-18T08:20:21.251Z,96399.25
2024-04-18T08:22:51.771Z,96404.91
2024-04-18T08:25:21.594Z,96418.78
2024-04-18T08:27:54.052Z,96418.41
2024-04-18T08:30:24.578Z,96417.03
2024-04-18T08:32:54.488Z,96423.06
2024-04-18T08:35:24.628Z,96423.69
2024-04-18T08:37:54.510Z,96423.06
2024-04-18T08:40:24.461Z,96428.13
2024-04-18T08:42:57.259Z,96428.13
2024-04-18T08:45:35.032Z,96428.53
2024-04-18T08:48:05.936Z,96435.41
2024-04-18T08:50:36.970Z,96435.81
2024-04-18T08:53:08.835Z,96434.81
2024-04-18T08:55:41.263Z,96441.47
2024-04-18T08:58:15.991Z,96446.72
2024-04-18T09:00:45.168Z,96445.50
2024-04-18T09:03:15.249Z,96444.72
2024-04-18T09:05:45.958Z,96449.19
2024-04-18T09:08:16.138Z,96451.81
2024-04-18T09:10:46.623Z,96454.63
2024-04-18T09:13:20.810Z,96452.41
2024-04-18T09:15:51.214Z,96458.31
2024-04-18T09:18:21.179Z,96457.28
2024-04-18T09:20:51.087Z,96463.94
2024-04-18T09:23:20.922Z,96463.94
2024-04-18T09:25:56.755Z,96461.72
2024-04-18T09:28:30.441Z,96462.69
2024-04-18T09:31:04.930Z,96456.28
2024-04-18T09:33:36.884Z,96457.47
2024-04-18T09:36:08.042Z,96457.72
2024-04-18T09:38:42.976Z,96461.75
2024-04-18T09:41:18.246Z,96463.75
2024-04-18T09:44:04.311Z,96463.13
2024-04-18T09:46:35.287Z,96466.34
2024-04-18T09:49:06.644Z,96470.00
2024-04-18T09:51:37.131Z,96471.81
2024-04-18T09:54:08.953Z,96477.03
2024-04-18T09:56:41.250Z,96476.06
2024-04-18T09:59:14.405Z,96475.63
2024-04-18T10:01:46.032Z,96481.50
2024-04-18T10:04:16.088Z,96479.06
2024-04-18T10:06:51.284Z,96488.53
2024-04-18T10:09:24.258Z,96481.50
2024-04-18T10:11:54.667Z,96478.69
2024-04-18T10:14:27.111Z,96481.91
2024-04-18T10:16:57.169Z,96488.75
2024-04-18T10:19:32.535Z,96493.19
2024-04-18T10:22:17.082Z,96492.19
2024-04-18T10:24:54.308Z,96495.38
2024-04-18T10:27:25.096Z,96501.06
2024-04-18T10:30:03.118Z,96504.28
2024-04-18T10:32:35.330Z,96521.63
2024-04-18T10:35:06.422Z,96532.81
2024-04-18T10:37:36.332Z,96535.06
2024-04-18T10:40:08.100Z,96532.03
2024-04-18T10:42:38.863Z,96531.78
2024-04-18T10:45:12.367Z,96524.94
2024-04-18T10:47:44.194Z,96526.34
2024-04-18T10:50:14.360Z,96530.38
2024-04-18T10:52:44.194Z,96534.84
2024-04-18T10:55:13.987Z,96539.66
2024-04-18T10:57:43.968Z,96530.81
2024-04-18T11:00:21.046Z,96529.78
2024-04-18T11:02:51.238Z,96534.44
2024-04-18T11:05:21.292Z,96535.03
2024-04-18T11:07:54.940Z,96534.41
2024-04-18T11:10:28.330Z,96534.22
2024-04-18T11:13:01.907Z,96534.63
2024-04-18T11:15:35.243Z,96529.19
2024-04-18T11:18:06.873Z,96525.75
2024-04-18T11:20:37.735Z,96528.53
2024-04-18T11:23:14.905Z,96525.13
2024-04-18T11:25:46.008Z,96525.53
2024-04-18T11:28:16.359Z,96528.16
2024-04-18T11:30:49.350Z,96532.81
2024-04-18T11:33:24.820Z,96534.00
2024-04-18T11:35:54.927Z,96544.31
2024-04-18T11:38:25.112Z,96536.47
2024-04-18T11:40:54.932Z,96539.28
2024-04-18T11:43:24.817Z,96545.53
2024-04-18T11:45:57.326Z,96537.47
2024-04-18T11:48:29.331Z,96552.22
2024-04-18T11:50:59.192Z,96548.78
2024-04-18T11:53:28.992Z,96547.19
2024-04-18T11:56:00.070Z,96546.97
2024-04-18T11:58:30.972Z,96548.19
2024-04-18T12:01:04.079Z,96546.72
2024-04-18T12:03:43.794Z,96543.66
2024-04-18T12:06:32.643Z,96547.72
2024-04-18T12:09:02.622Z,96550.34
2024-04-18T12:11:33.391Z,96547.28
2024-04-18T12:14:21.096Z,96544.47
2024-04-18T12:17:00.146Z,96550.13
2024-04-18T12:19:46.082Z,96555.41
2024-04-18T12:22:34.773Z,96559.22
2024-04-18T12:25:19.006Z,96566.13
2024-04-18T12:27:49.374Z,96568.09
2024-04-18T12:30:35.290Z,96564.47
2024-04-18T12:33:26.276Z,96562.81
2024-04-18T12:35:56.290Z,96569.66
2024-04-18T12:38:26.278Z,96569.81
2024-04-18T12:41:05.600Z,96569.16
2024-04-18T12:43:36.606Z,96563.44
2024-04-18T12:46:26.818Z,96566.69
2024-04-18T12:49:00.362Z,96571.28
2024-04-18T12:51:55.674Z,96563.38
2024-04-18T12:54:25.608Z,96565.00
2024-04-18T12:56:55.611Z,96565.03
2024-04-18T12:59:23.277Z,96569.09
2024-04-18T13:01:53.248Z,96570.13
2024-04-18T13:04:25.808Z,96568.53
2024-04-18T13:06:55.783Z,96564.25
2024-04-18T13:09:31.522Z,96556.34
2024-04-18T13:12:05.561Z,96561.22
2024-04-18T13:14:54.246Z,96566.63
2024-04-18T13:17:24.312Z,96569.06
2024-04-18T13:19:56.884Z,96564.38
2024-04-18T13:22:26.670Z,96559.16
2024-04-18T13:24:56.570Z,96565.88
2024-04-18T13:27:28.294Z,96561.69
2024-04-18T13:29:58.428Z,96570.25
2024-04-18T13:32:35.380Z,96569.28
2024-04-18T13:35:09.575Z,96560.34
2024-04-18T13:37:39.739Z,96547.81
2024-04-18T13:40:22.028Z,96552.66
2024-04-18T13:42:56.976Z,96550.66
2024-04-18T13:45:35.559Z,96557.13
2024-04-18T13:48:06.397Z,96557.72
2024-04-18T13:50:49.097Z,96564.22
2024-04-18T13:53:19.005Z,96571.28
2024-04-18T13:55:50.736Z,96566.63
2024-04-18T13:58:23.997Z,96570.47
2024-04-18T14:01:02.975Z,96572.88
2024-04-18T14:03:34.217Z,96566.56
2024-04-18T14:06:11.551Z,96571.81
2024-04-18T14:08:42.058Z,96571.38
2024-04-18T14:11:32.325Z,96574.78
2024-04-18T14:14:09.939Z,96574.09
2024-04-18T14:16:57.119Z,96570.44
2024-04-18T14:19:36.246Z,96566.63
2024-04-18T14:22:11.687Z,96575.13
2024-04-18T14:24:41.075Z,96576.50
2024-04-18T14:27:19.998Z,96577.34
2024-04-18T14:30:02.249Z,96570.44
2024-04-18T14:32:37.994Z,96567.78
2024-04-18T14:35:09.223Z,96580.50
2024-04-18T14:37:41.712Z,96580.91
2024-04-18T14:40:13.595Z,96585.81
2024-04-18T14:42:43.772Z,96597.75
2024-04-18T14:45:16.130Z,96606.53
2024-04-18T14:47:47.468Z,96618.47
2024-04-18T14:50:17.525Z,96603.31
2024-04-18T14:52:51.632Z,96603.91
2024-04-18T14:55:33.539Z,96603.75
2024-04-18T14:58:18.474Z,96606.56
2024-04-18T15:00:52.332Z,96604.75
2024-04-18T15:03:23.191Z,96610.00
2024-04-18T15:05:56.562Z,96611.00
2024-04-18T15:08:45.984Z,96615.25
2024-04-18T15:11:25.771Z,96616.06
2024-04-18T15:14:07.692Z,96624.75
2024-04-18T15:16:38.074Z,96623.53
2024-04-18T15:19:09.333Z,96623.13
2024-04-18T15:21:57.698Z,96622.72
2024-04-18T15:24:30.277Z,96629.00
2024-04-18T15:27:06.148Z,96625.38
2024-04-18T15:29:41.767Z,96617.28
2024-04-18T15:32:25.061Z,96626.97
2024-04-18T15:35:14.469Z,96625.34
2024-04-18T15:38:03.411Z,96624.53
2024-04-18T15:40:36.356Z,96631.00
2024-04-18T15:43:06.802Z,96622.50
2024-04-18T15:45:42.716Z,96619.69
2024-04-18T15:48:24.657Z,96628.19
2024-04-18T15:50:58.028Z,96623.75
2024-04-18T15:53:32.102Z,96640.28
2024-04-18T15:56:15.760Z,96652.03
2024-04-18T15:59:02.770Z,96658.31
2024-04-18T16:01:50.772Z,96665.38
2024-04-18T16:04:39.599Z,96666.78
2024-04-18T16:07:09.426Z,96666.19
2024-04-18T16:09:54.318Z,96672.06
2024-04-18T16:12:27.034Z,96673.91
2024-04-18T16:15:03.479Z,96669.22
2024-04-18T16:17:33.606Z,96668.84
2024-04-18T16:20:14.408Z,96675.13
2024-04-18T16:22:44.608Z,96668.25
2024-04-18T16:25:31.290Z,96668.25
2024-04-18T16:28:04.802Z,96665.22
2024-04-18T16:30:34.700Z,96660.16
2024-04-18T16:33:04.998Z,96669.25
2024-04-18T16:35:35.047Z,96662.38
2024-04-18T16:38:16.739Z,96664.78
2024-04-18T16:40:56.032Z,96657.53
2024-04-18T16:43:38.808Z,96666.63
2024-04-18T16:46:09.198Z,96664.19
2024-04-18T16:48:40.212Z,96663.81
2024-04-18T16:51:10.833Z,96674.31
2024-04-18T16:53:56.523Z,96671.06
2024-04-18T16:56:26.492Z,96674.13
2024-04-18T16:58:58.932Z,96677.13
2024-04-18T17:01:28.849Z,96684.84
2024-04-18T17:03:59.414Z,96687.66
2024-04-18T17:06:45.400Z,96681.59
2024-04-18T17:09:18.651Z,96687.03
2024-04-18T17:11:48.785Z,96680.38
2024-04-18T17:14:39.750Z,96680.75
2024-04-18T17:17:09.594Z,96692.09
2024-04-18T17:19:57.977Z,96693.50
2024-04-18T17:22:27.950Z,96698.56
2024-04-18T17:24:57.784Z,96698.97
2024-04-18T17:27:27.792Z,96700.19
2024-04-18T17:30:00.307Z,96704.63
2024-04-18T17:32:30.356Z,96703.41
2024-04-18T17:35:00.180Z,96709.09
2024-04-18T17:37:45.791Z,96712.31
2024-04-18T17:40:24.679Z,96722.22
2024-04-18T17:43:03.455Z,96725.88
2024-04-18T17:45:37.417Z,96721.81
2024-04-18T17:48:16.587Z,96718.78
2024-04-18T17:50:46.724Z,96728.06
2024-04-18T17:53:16.786Z,96727.69
2024-04-18T17:55:46.790Z,96725.63
2024-04-18T17:58:17.528Z,96732.94
2024-04-18T18:00:50.216Z,96728.44
2024-04-18T18:03:22.868Z,96728.44
2024-04-18T18:05:52.868Z,96731.47
2024-04-18T18:08:31.494Z,96724.41
2024-04-18T18:11:21.426Z,96735.72
2024-04-18T18:13:53.949Z,96729.44
2024-04-18T18:16:26.595Z,96741.16
2024-04-18T18:18:56.738Z,96747.00
2024-04-18T18:21:51.320Z,96746.59
2024-04-18T18:24:21.226Z,96751.78
2024-04-18T18:26:48.505Z,96752.41
2024-04-18T18:29:18.610Z,96757.84
2024-04-18T18:32:13.787Z,96758.63
2024-04-18T18:34:46.662Z,96767.69
2024-04-18T18:37:14.689Z,96770.69
2024-04-18T18:39:45.210Z,96771.69
2024-04-18T18:42:14.193Z,96771.03
2024-04-18T18:44:44.080Z,96767.81
2024-04-18T18:47:14.018Z,96771.66
2024-04-18T18:49:53.006Z,96772.84
2024-04-18T18:52:22.084Z,96779.78
2024-04-18T18:54:52.119Z,96785.59
2024-04-18T18:57:19.517Z,96793.63
2024-04-18T18:59:49.452Z,96796.22
2024-04-18T19:02:19.582Z,96801.50
2024-04-18T19:05:04.800Z,96810.75
2024-04-18T19:07:32.303Z,96814.56
2024-04-18T19:10:03.225Z,96817.75
2024-04-18T19:12:30.598Z,96817.53
2024-04-18T19:15:01.621Z,96812.06
2024-04-18T19:17:32.144Z,96818.78
2024-04-18T19:20:02.322Z,96818.91
2024-04-18T19:22:29.600Z,96820.75
2024-04-18T19:24:59.735Z,96833.03
2024-04-18T19:27:29.845Z,96832.75
2024-04-18T19:29:58.765Z,96833.94
2024-04-18T19:32:35.842Z,96834.97
2024-04-18T19:35:23.200Z,96841.94
2024-04-18T19:37:53.457Z,96841.16
2024-04-18T19:40:40.911Z,96842.66
2024-04-18T19:43:10.884Z,96846.25
2024-04-18T19:45:38.551Z,96831.91
2024-04-18T19:48:12.068Z,96847.38
2024-04-18T19:50:40.484Z,96836.53
2024-04-18T19:53:28.571Z,96834.94
2024-04-18T19:55:58.396Z,96837.78
2024-04-18T19:58:28.384Z,96828.06
2024-04-18T20:00:55.725Z,96820.53
2024-04-18T20:03:28.566Z,96827.09
2024-04-18T20:05:56.877Z,96830.84
2024-04-18T20:08:27.067Z,96825.50
2024-04-18T20:10:55.108Z,96828.94
2024-04-18T20:13:24.916Z,96815.84
2024-04-18T20:15:52.501Z,96813.47
2024-04-18T20:18:22.581Z,96817.34
2024-04-18T20:20:52.738Z,96820.97
2024-04-18T20:23:31.779Z,96817.34
2024-04-18T20:25:59.269Z,96821.56
2024-04-18T20:28:29.218Z,96818.75
2024-04-18T20:30:56.588Z,96820.38
2024-04-18T20:33:26.541Z,96824.84
2024-04-18T20:35:56.432Z,96832.56
2024-04-18T20:38:26.365Z,96827.34
2024-04-18T20:40:53.874Z,96832.59
2024-04-18T20:43:23.766Z,96830.56
2024-04-18T20:45:55.201Z,96834.81
2024-04-18T20:48:25.269Z,96838.47
2024-04-18T20:50:55.174Z,96842.31
2024-04-18T20:53:25.039Z,96844.31
2024-04-18T20:55:52.233Z,96845.53
2024-04-18T20:58:22.244Z,96851.56
2024-04-18T21:00:50.523Z,96846.69
2024-04-18T21:03:20.621Z,96842.91
2024-04-18T21:05:48.061Z,96834.75
2024-04-18T21:08:20.795Z,96831.50
2024-04-18T21:10:48.293Z,96831.94
2024-04-18T21:13:18.544Z,96824.25
2024-04-18T21:15:46.009Z,96822.63
2024-04-18T21:18:16.214Z,96825.91
2024-04-18T21:20:43.668Z,96826.09
2024-04-18T21:23:13.652Z,96821.25
2024-04-18T21:25:43.694Z,96817.03
2024-04-18T21:28:13.755Z,96819.25
2024-04-18T21:30:41.320Z,96821.47
2024-04-18T21:33:11.806Z,96826.34
2024-04-18T21:35:39.329Z,96823.72
2024-04-18T21:38:09.353Z,96818.25
2024-04-18T21:40:36.793Z,96827.56
2024-04-18T21:43:09.425Z,96820.91
2024-04-18T21:45:36.934Z,96815.47
2024-04-18T21:48:10.186Z,96822.97
2024-04-18T21:50:38.763Z,96819.50
2024-04-18T21:53:08.856Z,96820.94
2024-04-18T21:55:36.272Z,96827.16
2024-04-18T21:58:09.035Z,96824.34
2024-04-18T22:00:36.529Z,96821.53
2024-04-18T22:03:07.720Z,96821.53
2024-04-18T22:05:35.237Z,96830.78
2024-04-18T22:08:05.216Z,96828.78
2024-04-18T22:10:32.790Z,96829.59
2024-04-18T22:13:02.779Z,96831.22
2024-04-18T22:15:35.421Z,96827.38
2024-04-18T22:18:02.959Z,96822.91
2024-04-18T22:20:33.136Z,96828.59
2024-04-18T22:23:15.874Z,96827.94
2024-04-18T22:25:46.841Z,96833.38
2024-04-18T22:28:14.246Z,96833.56
2024-04-18T22:30:47.395Z,96831.75
2024-04-18T22:33:14.970Z,96831.34
2024-04-18T22:35:45.325Z,96822.84
2024-04-18T22:38:12.776Z,96820.44
2024-04-18T22:40:43.509Z,96819.66
2024-04-18T22:43:11.235Z,96818.44
2024-04-18T22:45:42.366Z,96812.56
2024-04-18T22:48:12.796Z,96812.97
2024-04-18T22:50:48.352Z,96818.22
2024-04-18T22:53:16.244Z,96813.97
2024-04-18T22:55:46.452Z,96815.97
2024-04-18T22:58:14.431Z,96822.84
2024-04-18T23:01:04.756Z,96811.94
2024-04-18T23:03:35.437Z,96813.13
2024-04-18T23:06:18.062Z,96810.25
2024-04-18T23:08:45.491Z,96811.66
2024-04-18T23:11:18.139Z,96803.16
2024-04-18T23:13:45.651Z,96804.97
2024-04-18T23:16:15.635Z,96798.13
2024-04-18T23:18:45.899Z,96803.78
2024-04-18T23:21:16.081Z,96800.09
2024-04-18T23:23:44.669Z,96804.78
2024-04-18T23:26:14.729Z,96806.63
2024-04-18T23:28:42.251Z,96805.13
2024-04-18T23:31:12.416Z,96803.53
2024-04-18T23:33:39.912Z,96808.38
2024-04-18T23:36:12.696Z,96803.94
2024-04-18T23:38:40.157Z,96801.72
2024-04-18T23:41:10.157Z,96806.91
2024-04-18T23:43:37.617Z,96804.53
2024-04-18T23:46:07.817Z,96809.75
2024-04-18T23:48:35.442Z,96808.47
2024-04-18T23:51:05.626Z,96808.00
2024-04-18T23:53:36.285Z,96801.34
2024-04-18T23:56:06.749Z,96807.22
2024-04-18T23:58:34.259Z,96806.75
