createdAt,value
2018-07-11T04:03:51.343Z,99.90
2018-07-11T04:06:18.948Z,99.90
2018-07-11T04:08:47.561Z,99.90
2018-07-11T04:13:45.713Z,99.90
2018-07-11T04:16:13.324Z,99.90
2018-07-11T04:18:40.948Z,99.90
2018-07-11T04:21:08.541Z,99.90
2018-07-11T04:23:36.157Z,99.90
2018-07-11T04:26:03.741Z,99.90
2018-07-11T04:28:31.373Z,99.90
2018-07-11T04:30:59.035Z,99.90
2018-07-11T04:33:26.780Z,99.90
2018-07-11T04:35:54.568Z,99.90
2018-07-11T04:38:22.329Z,99.90
2018-07-11T04:40:50.342Z,99.90
2018-07-11T04:45:47.033Z,99.90
2018-07-11T04:48:14.733Z,99.90
2018-07-11T04:50:42.362Z,99.90
2018-07-11T04:53:11.279Z,99.90
2018-07-11T04:55:39.646Z,99.90
2018-07-11T04:58:07.263Z,99.90
2018-07-11T05:03:02.485Z,99.90
2018-07-11T05:05:31.085Z,99.90
2018-07-11T05:07:58.986Z,99.90
2018-07-11T05:10:26.568Z,99.90
2018-07-11T05:12:54.165Z,99.90
2018-07-11T05:15:21.766Z,99.90
2018-07-11T05:17:49.381Z,99.90
2018-07-11T05:20:17.053Z,99.90
2018-07-11T05:22:44.665Z,99.90
2018-07-11T05:25:12.246Z,99.90
2018-07-11T05:27:39.916Z,99.90
2018-07-11T05:30:07.548Z,99.90
2018-07-11T05:32:35.133Z,99.90
2018-07-11T05:35:02.790Z,99.90
2018-07-11T05:37:30.429Z,99.90
2018-07-11T05:39:58.021Z,99.90
2018-07-11T05:42:25.648Z,99.90
2018-07-11T05:44:53.221Z,99.90
2018-07-11T05:47:21.910Z,99.90
2018-07-11T05:49:49.485Z,99.90
2018-07-11T05:52:17.095Z,99.90
2018-07-11T05:54:44.692Z,99.90
2018-07-11T05:57:12.289Z,99.90
2018-07-11T05:59:39.852Z,99.90
2018-07-11T06:02:07.510Z,99.90
2018-07-11T06:04:35.124Z,99.90
2018-07-11T06:07:02.701Z,99.90
2018-07-11T06:09:30.285Z,99.90
2018-07-11T06:11:57.881Z,99.90
2018-07-11T06:14:25.470Z,99.90
2018-07-11T06:16:53.112Z,99.90
2018-07-11T06:19:20.782Z,99.90
2018-07-11T06:21:49.694Z,99.90
2018-07-11T06:24:17.637Z,99.90
2018-07-11T06:26:45.522Z,99.90
2018-07-11T06:29:13.476Z,99.90
2018-07-11T06:31:41.077Z,99.90
2018-07-11T06:34:08.678Z,99.90
2018-07-11T06:36:36.290Z,99.90
2018-07-11T06:39:04.324Z,99.90
2018-07-11T06:41:31.938Z,99.90
2018-07-11T06:46:28.067Z,99.90
2018-07-11T06:48:55.667Z,99.90
2018-07-11T06:51:23.279Z,99.90
2018-07-11T06:53:50.881Z,99.90
2018-07-11T06:56:18.500Z,99.90
2018-07-11T06:58:46.100Z,99.90
2018-07-11T07:01:13.708Z,99.90
2018-07-11T07:03:41.281Z,99.90
2018-07-11T07:06:08.876Z,99.90
2018-07-11T07:08:36.445Z,99.90
2018-07-11T07:11:04.030Z,99.90
2018-07-11T07:13:31.635Z,99.90
2018-07-11T07:15:59.208Z,99.90
2018-07-11T07:18:26.814Z,99.90
2018-07-11T07:20:54.413Z,99.90
2018-07-11T07:23:22.013Z,99.90
2018-07-11T07:25:49.610Z,99.90
2018-07-11T07:28:17.197Z,99.90
2018-07-11T07:30:44.817Z,99.90
2018-07-11T07:33:12.401Z,99.90
2018-07-11T07:35:39.981Z,99.90
2018-07-11T07:38:07.578Z,99.90
2018-07-11T07:40:35.150Z,99.90
2018-07-11T07:43:02.737Z,99.90
2018-07-11T07:45:30.393Z,99.90
2018-07-11T07:47:59.420Z,99.90
2018-07-11T07:50:27.122Z,99.90
2018-07-11T07:52:54.789Z,99.90
2018-07-11T07:55:22.454Z,99.90
2018-07-11T07:57:50.081Z,99.90
2018-07-11T08:00:17.729Z,99.90
2018-07-11T08:02:45.339Z,99.90
2018-07-11T08:05:12.981Z,99.90
2018-07-11T08:07:40.573Z,99.90
2018-07-11T08:10:08.800Z,99.90
2018-07-11T08:15:04.519Z,99.90
2018-07-11T08:17:32.141Z,99.90
2018-07-11T08:19:59.785Z,99.90
2018-07-11T08:23:38.848Z,99.90
2018-07-11T08:26:17.797Z,99.90
2018-07-11T08:29:29.805Z,99.90
2018-07-11T08:34:15.278Z,99.90
2018-07-11T08:37:33.349Z,99.90
2018-07-11T08:40:26.257Z,99.90
2018-07-11T08:43:06.846Z,99.90
2018-07-11T08:45:47.513Z,99.90
2018-07-11T08:48:54.292Z,99.90
2018-07-11T08:51:48.888Z,99.90
2018-07-11T08:54:29.646Z,99.90
2018-07-11T08:57:07.470Z,99.90
2018-07-11T09:00:48.193Z,99.90
2018-07-11T09:03:30.296Z,99.90
2018-07-11T09:07:06.574Z,99.90
2018-07-11T09:12:27.340Z,99.90
2018-07-11T09:15:06.293Z,99.90
2018-07-11T09:18:45.121Z,99.90
2018-07-11T09:21:30.777Z,99.90
2018-07-11T09:24:10.105Z,99.90
2018-07-11T09:26:37.725Z,99.90
2018-07-11T09:29:06.557Z,99.90
2018-07-11T09:31:34.197Z,99.90
2018-07-11T09:34:01.793Z,99.90
2018-07-11T09:36:29.388Z,99.90
2018-07-11T09:38:56.982Z,99.90
2018-07-11T09:41:24.613Z,99.90
2018-07-11T09:43:52.343Z,99.90
2018-07-11T09:46:20.685Z,99.90
2018-07-11T09:48:48.393Z,99.90
2018-07-11T09:51:16.086Z,99.90
2018-07-11T09:53:43.728Z,99.90
2018-07-11T09:56:11.357Z,99.90
2018-07-11T09:58:39.413Z,99.90
2018-07-11T10:01:12.749Z,99.90
2018-07-11T10:03:41.473Z,99.90
2018-07-11T10:06:09.072Z,99.90
2018-07-11T10:08:36.701Z,99.90
2018-07-11T10:11:04.364Z,99.90
2018-07-11T10:13:31.993Z,99.90
2018-07-11T10:15:59.615Z,99.90
2018-07-11T10:18:27.253Z,99.90
2018-07-11T10:20:54.849Z,99.90
2018-07-11T10:23:22.461Z,99.90
2018-07-11T10:25:50.077Z,99.90
2018-07-11T10:28:18.901Z,99.90
2018-07-11T10:30:46.893Z,99.90
2018-07-11T10:33:14.660Z,99.90
2018-07-11T10:35:42.308Z,99.90
2018-07-11T10:38:10.792Z,99.90
2018-07-11T10:40:38.413Z,99.90
2018-07-11T10:43:06.068Z,99.90
2018-07-11T10:45:33.725Z,99.90
2018-07-11T10:48:01.388Z,99.90
2018-07-11T10:50:29.031Z,99.90
2018-07-11T10:52:56.654Z,99.90
2018-07-11T10:55:24.208Z,99.90
2018-07-11T10:57:51.899Z,99.90
2018-07-11T11:00:36.662Z,99.90
2018-07-11T11:02:55.322Z,99.90
2018-07-11T11:05:22.908Z,99.90
2018-07-11T11:07:51.337Z,99.90
2018-07-11T11:10:19.372Z,99.90
2018-07-11T11:12:47.295Z,99.90
2018-07-11T11:15:14.962Z,99.90
2018-07-11T11:17:42.545Z,99.90
2018-07-11T11:20:10.169Z,99.90
2018-07-11T11:22:37.845Z,99.90
2018-07-11T11:25:05.829Z,99.90
2018-07-11T11:27:33.461Z,99.90
2018-07-11T11:30:01.349Z,99.90
2018-07-11T11:32:29.277Z,99.90
2018-07-11T11:34:56.897Z,99.90
2018-07-11T11:37:24.508Z,99.90
2018-07-11T11:39:52.149Z,99.90
2018-07-11T11:42:20.199Z,99.90
2018-07-11T11:44:47.621Z,99.90
2018-07-11T11:47:15.292Z,99.90
2018-07-11T11:49:42.980Z,99.90
2018-07-11T11:52:10.545Z,99.90
2018-07-11T11:54:38.162Z,99.90
2018-07-11T11:57:06.161Z,99.90
2018-07-11T11:59:33.813Z,99.90
2018-07-11T12:02:01.443Z,99.90
2018-07-11T12:04:29.069Z,99.90
2018-07-11T12:09:24.201Z,99.90
2018-07-11T12:11:51.825Z,99.90
2018-07-11T12:14:19.901Z,99.90
2018-07-11T12:16:47.522Z,99.90
2018-07-11T12:19:15.120Z,99.90
2018-07-11T12:21:42.693Z,99.90
2018-07-11T12:24:10.353Z,99.90
2018-07-11T12:26:37.968Z,99.90
2018-07-11T12:29:05.636Z,99.90
2018-07-11T12:31:33.262Z,99.90
2018-07-11T12:34:00.946Z,99.90
2018-07-11T12:36:28.533Z,99.90
2018-07-11T12:38:56.220Z,99.90
2018-07-11T12:41:24.142Z,99.90
2018-07-11T12:43:51.740Z,99.90
2018-07-11T12:46:19.418Z,99.90
2018-07-11T12:48:52.772Z,99.90
2018-07-11T12:51:20.442Z,99.90
2018-07-11T12:53:48.133Z,99.90
2018-07-11T12:56:15.837Z,99.10
2018-07-11T12:58:43.566Z,97.70
2018-07-11T13:01:12.226Z,95.80
2018-07-11T13:03:39.925Z,97.00
2018-07-11T13:06:07.833Z,97.20
2018-07-11T13:08:35.505Z,97.10
2018-07-11T13:11:03.141Z,99.50
2018-07-11T13:13:30.744Z,95.90
2018-07-11T13:15:58.421Z,97.20
2018-07-11T13:18:26.031Z,94.40
2018-07-11T13:20:54.657Z,92.80
2018-07-11T13:23:22.368Z,86.40
2018-07-11T13:25:50.025Z,82.10
2018-07-11T13:28:17.670Z,85.40
2018-07-11T13:30:45.287Z,79.00
2018-07-11T13:33:12.925Z,82.30
2018-07-11T13:35:40.592Z,73.40
2018-07-11T13:38:11.045Z,75.20
2018-07-11T13:40:38.694Z,77.00
2018-07-11T13:43:06.425Z,77.70
2018-07-11T13:45:34.052Z,73.80
2018-07-11T13:48:02.705Z,70.70
2018-07-11T13:50:32.317Z,74.60
2018-07-11T13:53:00.416Z,77.00
2018-07-11T13:55:28.241Z,73.70
2018-07-11T13:57:57.026Z,74.90
2018-07-11T14:00:24.629Z,76.20
2018-07-11T14:02:52.277Z,81.20
2018-07-11T14:05:20.316Z,80.30
2018-07-11T14:07:47.984Z,81.60
2018-07-11T14:10:15.986Z,76.90
2018-07-11T14:12:43.862Z,81.80
2018-07-11T14:15:11.557Z,77.60
2018-07-11T14:17:39.590Z,79.50
2018-07-11T14:20:07.959Z,79.80
2018-07-11T14:22:35.924Z,86.40
2018-07-11T14:25:03.596Z,77.90
2018-07-11T14:27:38.821Z,80.90
2018-07-11T14:30:06.465Z,82.80
2018-07-11T14:32:34.130Z,82.30
2018-07-11T14:35:01.705Z,75.70
2018-07-11T14:37:29.393Z,75.10
2018-07-11T14:39:58.049Z,75.50
2018-07-11T14:42:25.761Z,77.90
2018-07-11T14:44:53.993Z,69.70
2018-07-11T14:47:27.353Z,69.40
2018-07-11T14:49:54.969Z,69.70
2018-07-11T14:52:22.749Z,63.00
2018-07-11T14:54:50.426Z,63.00
2018-07-11T14:57:18.073Z,62.90
2018-07-11T14:59:45.745Z,66.10
2018-07-11T15:02:13.314Z,68.40
2018-07-11T15:04:40.965Z,73.20
2018-07-11T15:07:08.663Z,77.70
2018-07-11T15:09:36.357Z,77.60
2018-07-11T15:12:04.022Z,74.80
2018-07-11T15:14:31.618Z,77.00
2018-07-11T15:16:59.323Z,74.40
2018-07-11T15:19:26.881Z,71.60
2018-07-11T15:21:54.549Z,68.60
2018-07-11T15:24:22.833Z,66.50
2018-07-11T15:26:50.598Z,68.40
2018-07-11T15:29:18.785Z,67.70
2018-07-11T15:31:46.429Z,66.00
2018-07-11T15:34:14.116Z,64.10
2018-07-11T15:36:42.332Z,64.80
2018-07-11T15:39:10.116Z,65.50
2018-07-11T15:41:37.692Z,65.00
2018-07-11T15:44:05.349Z,67.10
2018-07-11T15:46:33.095Z,63.50
2018-07-11T15:49:00.757Z,66.60
2018-07-11T15:51:28.446Z,67.20
2018-07-11T15:53:56.105Z,64.40
2018-07-11T15:56:23.742Z,64.30
2018-07-11T15:59:00.477Z,65.70
2018-07-11T16:01:28.181Z,65.60
2018-07-11T16:03:55.821Z,65.60
2018-07-11T16:06:23.420Z,65.40
2018-07-11T16:08:51.893Z,66.40
2018-07-11T16:11:19.595Z,68.00
2018-07-11T16:13:47.222Z,68.20
2018-07-11T16:16:15.120Z,67.90
2018-07-11T16:18:42.776Z,68.70
2018-07-11T16:21:10.485Z,70.90
2018-07-11T16:23:38.367Z,70.50
2018-07-11T16:26:05.993Z,67.40
2018-07-11T16:31:02.162Z,65.00
2018-07-11T16:33:29.765Z,68.50
2018-07-11T16:35:57.413Z,66.40
2018-07-11T16:38:25.042Z,69.30
2018-07-11T16:40:53.480Z,67.10
2018-07-11T16:43:21.258Z,67.60
2018-07-11T16:45:48.943Z,67.90
2018-07-11T16:48:16.629Z,65.40
2018-07-11T16:50:44.325Z,67.60
2018-07-11T16:53:11.997Z,68.80
2018-07-11T16:55:39.714Z,68.40
2018-07-11T16:58:08.365Z,72.70
2018-07-11T17:00:37.024Z,74.10
2018-07-11T17:03:07.741Z,72.30
2018-07-11T17:05:41.157Z,72.60
2018-07-11T17:08:11.185Z,75.00
2018-07-11T17:10:41.536Z,72.40
2018-07-11T17:13:14.591Z,73.30
2018-07-11T17:15:46.015Z,69.10
2018-07-11T17:19:31.069Z,68.90
2018-07-11T17:21:59.489Z,72.60
2018-07-11T17:24:27.574Z,75.80
2018-07-11T17:26:55.313Z,77.00
2018-07-11T17:29:26.679Z,76.40
2018-07-11T17:31:57.921Z,75.50
2018-07-11T17:34:25.614Z,78.60
2018-07-11T17:37:03.045Z,78.80
2018-07-11T17:40:39.265Z,82.60
2018-07-11T17:43:09.274Z,83.50
2018-07-11T17:45:37.677Z,84.60
2018-07-11T17:48:11.197Z,84.50
2018-07-11T17:50:38.837Z,84.20
2018-07-11T17:53:17.008Z,85.20
2018-07-11T17:56:15.713Z,86.30
2018-07-11T17:58:52.754Z,86.20
2018-07-11T18:01:26.430Z,86.40
2018-07-11T18:04:05.962Z,87.60
2018-07-11T18:06:49.080Z,87.90
2018-07-11T18:09:17.360Z,88.00
2018-07-11T18:11:53.620Z,88.70
2018-07-11T18:15:30.443Z,89.50
2018-07-11T18:18:08.730Z,89.00
2018-07-11T18:21:42.645Z,90.20
2018-07-11T18:26:22.544Z,91.80
2018-07-11T18:29:01.353Z,92.80
2018-07-11T18:34:11.102Z,95.40
2018-07-11T18:38:54.389Z,96.90
2018-07-11T18:41:48.812Z,99.90
2018-07-11T18:44:26.952Z,99.90
2018-07-11T18:47:04.579Z,99.90
2018-07-11T18:49:36.441Z,99.90
2018-07-11T18:52:18.834Z,99.90
2018-07-11T18:57:28.453Z,99.90
2018-07-11T19:02:09.710Z,99.90
2018-07-11T19:04:51.342Z,99.90
2018-07-11T19:07:27.147Z,99.90
2018-07-11T19:09:56.893Z,99.90
2018-07-11T19:12:31.252Z,99.90
2018-07-11T19:15:11.831Z,99.90
2018-07-11T19:17:46.087Z,99.90
2018-07-11T19:20:30.370Z,99.90
2018-07-11T19:23:11.381Z,99.90
2018-07-11T19:25:47.709Z,99.90
2018-07-11T19:28:21.810Z,99.90
2018-07-11T19:31:06.142Z,99.90
2018-07-11T19:33:43.169Z,99.90
2018-07-11T19:38:31.221Z,99.90
2018-07-11T19:41:12.576Z,99.90
2018-07-11T19:43:50.909Z,99.90
2018-07-11T19:46:29.641Z,99.90
2018-07-11T19:50:07.630Z,99.90
2018-07-11T19:53:43.066Z,99.90
2018-07-11T19:57:14.185Z,99.90
2018-07-11T19:59:41.844Z,99.90
2018-07-11T20:02:09.733Z,99.90
2018-07-11T20:04:37.358Z,99.90
2018-07-11T20:07:05.009Z,99.90
2018-07-11T20:09:32.681Z,99.90
2018-07-11T20:12:00.397Z,99.90
2018-07-11T20:14:28.800Z,99.90
2018-07-11T20:16:56.381Z,99.90
2018-07-11T20:19:24.285Z,99.90
2018-07-11T20:21:52.417Z,99.90
2018-07-11T20:24:20.266Z,99.90
2018-07-11T20:26:47.895Z,99.90
2018-07-11T20:29:15.522Z,99.90
2018-07-11T20:31:44.169Z,99.90
2018-07-11T20:34:11.745Z,99.90
2018-07-11T20:36:39.394Z,99.90
2018-07-11T20:39:06.993Z,99.90
2018-07-11T20:44:02.140Z,99.90
2018-07-11T20:46:30.186Z,99.90
2018-07-11T20:48:57.790Z,99.90
2018-07-11T20:51:25.382Z,99.90
2018-07-11T20:53:52.990Z,99.90
2018-07-11T20:56:20.584Z,99.90
2018-07-11T20:58:59.597Z,99.90
2018-07-11T21:01:38.652Z,99.90
2018-07-11T21:04:18.378Z,99.90
2018-07-11T21:09:29.110Z,99.90
2018-07-11T21:14:14.604Z,99.90
2018-07-11T21:16:55.313Z,99.90
2018-07-11T21:19:22.888Z,99.90
2018-07-11T21:21:50.476Z,99.90
2018-07-11T21:24:18.045Z,99.90
2018-07-11T21:26:45.640Z,99.90
2018-07-11T21:29:13.221Z,99.90
2018-07-11T21:31:40.805Z,99.90
2018-07-11T21:34:08.419Z,99.90
2018-07-11T21:36:36.064Z,99.90
2018-07-11T21:39:04.417Z,99.90
2018-07-11T21:41:32.013Z,99.90
2018-07-11T21:43:59.662Z,99.90
2018-07-11T21:46:27.320Z,99.90
2018-07-11T21:48:54.924Z,99.90
2018-07-11T21:51:22.529Z,99.90
2018-07-11T21:53:50.113Z,99.90
2018-07-11T21:56:19.736Z,99.90
2018-07-11T21:58:47.337Z,99.90
2018-07-11T22:01:16.006Z,99.90
2018-07-11T22:03:43.633Z,99.90
2018-07-11T22:06:11.221Z,99.90
2018-07-11T22:08:38.820Z,99.90
2018-07-11T22:11:06.456Z,99.90
2018-07-11T22:13:34.026Z,99.90
2018-07-11T22:16:01.614Z,99.90
2018-07-11T22:18:43.589Z,99.90
2018-07-11T22:21:11.009Z,99.90
2018-07-11T22:23:37.685Z,99.90
2018-07-11T22:26:04.208Z,99.90
2018-07-11T22:28:30.749Z,99.90
2018-07-11T22:30:57.273Z,99.90
2018-07-11T22:33:23.816Z,99.90
2018-07-11T22:35:50.330Z,99.90
2018-07-11T22:38:16.956Z,99.90
2018-07-11T22:40:44.013Z,99.90
2018-07-11T22:43:10.584Z,99.90
2018-07-11T22:45:37.121Z,99.90
2018-07-11T22:48:03.637Z,99.90
2018-07-11T22:50:30.391Z,99.90
2018-07-11T22:52:56.904Z,99.90
2018-07-11T22:55:23.546Z,99.90
2018-07-11T22:57:50.200Z,99.90
2018-07-11T23:00:16.873Z,99.90
2018-07-11T23:02:43.393Z,99.90
2018-07-11T23:05:09.933Z,99.90
2018-07-11T23:07:38.549Z,99.90
2018-07-11T23:10:05.069Z,99.90
2018-07-11T23:12:31.649Z,99.90
2018-07-11T23:14:58.164Z,99.90
2018-07-11T23:17:24.677Z,99.90
2018-07-11T23:19:51.260Z,99.90
2018-07-11T23:22:17.803Z,99.90
2018-07-11T23:24:44.325Z,99.90
2018-07-11T23:27:10.866Z,99.90
2018-07-11T23:29:37.380Z,99.90
2018-07-11T23:32:03.962Z,99.90
2018-07-11T23:34:30.473Z,99.90
2018-07-11T23:36:57.025Z,99.90
2018-07-11T23:39:23.541Z,99.90
2018-07-11T23:41:50.113Z,99.90
2018-07-11T23:44:16.645Z,99.90
2018-07-11T23:46:43.181Z,99.90
2018-07-11T23:49:09.746Z,99.90
2018-07-11T23:51:36.285Z,99.90
2018-07-11T23:54:02.804Z,99.90
2018-07-11T23:56:29.339Z,99.90
2018-07-11T23:58:55.857Z,99.90
