createdAt,value
2023-04-27T00:02:36.507Z,5.12
2023-04-27T00:05:42.226Z,4.75
2023-04-27T00:08:49.095Z,4.87
2023-04-27T00:11:55.820Z,5.20
2023-04-27T00:15:00.834Z,4.78
2023-04-27T00:18:08.187Z,4.80
2023-04-27T00:21:15.001Z,4.92
2023-04-27T00:24:21.240Z,4.40
2023-04-27T00:27:26.132Z,4.37
2023-04-27T00:30:31.275Z,5.55
2023-04-27T00:33:36.906Z,4.55
2023-04-27T00:36:42.422Z,5.80
2023-04-27T00:39:48.962Z,5.28
2023-04-27T00:42:55.216Z,5.83
2023-04-27T00:46:02.773Z,5.20
2023-04-27T00:49:08.254Z,5.70
2023-04-27T00:52:14.936Z,5.20
2023-04-27T00:55:21.230Z,5.12
2023-04-27T00:58:28.239Z,4.83
2023-04-27T01:01:33.458Z,5.03
2023-04-27T01:04:39.108Z,5.10
2023-04-27T01:07:45.887Z,5.05
2023-04-27T01:10:53.068Z,4.78
2023-04-27T01:13:59.254Z,4.92
2023-04-27T01:17:06.329Z,5.47
2023-04-27T01:20:13.667Z,5.08
2023-04-27T01:23:18.703Z,5.53
2023-04-27T01:26:24.480Z,5.47
2023-04-27T01:29:31.055Z,4.92
2023-04-27T01:32:36.913Z,5.80
2023-04-27T01:35:42.917Z,5.33
2023-04-27T01:38:48.903Z,5.75
2023-04-27T01:41:58.272Z,5.78
2023-04-27T01:45:02.521Z,5.03
2023-04-27T01:48:09.072Z,5.30
2023-04-27T01:51:15.091Z,5.75
2023-04-27T01:54:20.138Z,5.70
2023-04-27T01:57:25.830Z,5.05
2023-04-27T02:00:33.415Z,5.58
2023-04-27T02:03:38.688Z,5.33
2023-04-27T02:06:43.785Z,4.75
2023-04-27T02:09:49.196Z,5.45
2023-04-27T02:12:55.484Z,5.03
2023-04-27T02:16:00.616Z,5.03
2023-04-27T02:19:05.957Z,5.80
2023-04-27T02:22:11.130Z,5.45
2023-04-27T02:25:16.575Z,5.28
2023-04-27T02:28:21.561Z,5.53
2023-04-27T02:31:27.681Z,4.70
2023-04-27T02:34:32.676Z,5.33
2023-04-27T02:37:38.263Z,5.28
2023-04-27T02:40:46.817Z,5.62
2023-04-27T03:10:21.758Z,4.83
2023-04-27T03:13:29.331Z,5.83
2023-04-27T03:16:34.533Z,5.35
2023-04-27T03:19:42.166Z,5.53
2023-04-27T03:22:41.145Z,5.40
2023-04-27T03:25:46.487Z,5.35
2023-04-27T03:28:52.038Z,5.20
2023-04-27T03:32:00.512Z,5.05
2023-04-27T03:35:06.182Z,6.22
2023-04-27T03:38:11.353Z,6.15
2023-04-27T03:41:18.759Z,6.15
2023-04-27T03:44:24.065Z,6.22
2023-04-27T03:47:30.676Z,6.40
2023-04-27T03:50:35.896Z,4.78
2023-04-27T03:53:41.742Z,5.40
2023-04-27T03:56:48.209Z,5.45
2023-04-27T03:59:53.815Z,5.90
2023-04-27T04:03:00.641Z,5.72
2023-04-27T04:06:07.480Z,6.35
2023-04-27T04:09:14.426Z,5.60
2023-04-27T04:12:21.406Z,5.58
2023-04-27T04:15:27.910Z,5.50
2023-04-27T04:18:34.431Z,5.03
2023-04-27T04:21:41.511Z,5.55
2023-04-27T04:24:46.922Z,5.15
2023-04-27T04:27:55.416Z,6.08
2023-04-27T04:31:02.293Z,6.25
2023-04-27T04:34:07.900Z,5.90
2023-04-27T04:37:13.631Z,5.78
2023-04-27T04:40:23.024Z,5.45
2023-04-27T04:43:29.353Z,5.50
2023-04-27T04:46:37.565Z,5.37
2023-04-27T04:49:44.403Z,5.65
2023-04-27T04:52:50.695Z,5.90
2023-04-27T04:55:50.147Z,4.67
2023-04-27T04:58:42.921Z,4.97
2023-04-27T05:01:49.080Z,4.87
2023-04-27T05:04:55.007Z,4.83
2023-04-27T05:07:55.385Z,4.90
2023-04-27T05:11:09.497Z,4.20
2023-04-27T05:14:14.153Z,4.00
2023-04-27T05:17:20.541Z,4.67
2023-04-27T05:20:25.513Z,4.47
2023-04-27T05:23:30.736Z,4.42
2023-04-27T05:26:37.000Z,4.30
2023-04-27T05:29:42.331Z,4.37
2023-04-27T05:32:47.681Z,3.85
2023-04-27T05:35:54.843Z,3.83
2023-04-27T05:39:01.298Z,4.05
2023-04-27T05:42:06.531Z,4.50
2023-04-27T05:45:11.633Z,4.58
2023-04-27T05:48:17.044Z,3.87
2023-04-27T05:51:23.432Z,3.67
2023-04-27T05:54:28.440Z,3.60
2023-04-27T05:57:34.116Z,3.92
2023-04-27T06:00:28.496Z,4.20
2023-04-27T06:03:33.633Z,4.00
2023-04-27T06:06:39.903Z,3.95
2023-04-27T06:09:46.175Z,4.37
2023-04-27T06:12:52.498Z,3.77
2023-04-27T06:15:58.390Z,3.35
2023-04-27T06:19:08.077Z,3.17
2023-04-27T06:22:13.315Z,4.03
2023-04-27T06:25:20.015Z,3.27
2023-04-27T06:28:25.583Z,3.30
2023-04-27T06:31:32.365Z,3.92
2023-04-27T06:34:37.963Z,3.60
2023-04-27T06:37:42.903Z,3.40
2023-04-27T06:40:48.207Z,3.40
2023-04-27T06:43:55.818Z,3.35
2023-04-27T06:47:02.220Z,3.55
2023-04-27T06:50:07.031Z,3.55
2023-04-27T06:53:15.269Z,2.98
2023-04-27T06:56:24.726Z,3.20
2023-04-27T06:59:30.591Z,3.15
2023-04-27T07:02:36.510Z,3.52
2023-04-27T07:05:34.684Z,3.08
2023-04-27T07:08:27.282Z,3.77
2023-04-27T07:11:32.288Z,3.15
2023-04-27T07:14:40.890Z,4.08
2023-04-27T07:17:46.538Z,3.15
2023-04-27T07:20:52.971Z,3.58
2023-04-27T07:23:58.935Z,6.10
2023-04-27T07:27:06.332Z,6.47
2023-04-27T07:30:13.107Z,5.17
2023-04-27T07:33:19.998Z,6.08
2023-04-27T07:36:27.170Z,8.18
2023-04-27T07:39:34.038Z,10.70
2023-04-27T07:42:39.754Z,9.58
2023-04-27T07:45:47.762Z,17.85
2023-04-27T07:48:53.077Z,14.65
2023-04-27T07:51:59.181Z,11.35
2023-04-27T07:55:05.062Z,10.93
2023-04-27T07:58:10.682Z,11.90
2023-04-27T08:01:16.867Z,13.20
2023-04-27T08:04:26.933Z,14.28
2023-04-27T08:07:34.618Z,12.68
2023-04-27T08:10:40.450Z,7.83
2023-04-27T08:13:41.620Z,3.90
2023-04-27T08:16:50.382Z,3.47
2023-04-27T08:19:56.783Z,2.47
2023-04-27T08:23:02.031Z,2.45
2023-04-27T08:26:07.672Z,2.05
2023-04-27T08:29:24.126Z,1.82
2023-04-27T08:32:21.510Z,1.87
2023-04-27T08:35:27.874Z,2.00
2023-04-27T08:38:34.053Z,2.27
2023-04-27T08:41:39.773Z,2.02
2023-04-27T08:44:47.064Z,2.08
2023-04-27T08:47:53.901Z,1.90
2023-04-27T08:50:52.369Z,2.08
2023-04-27T08:53:51.272Z,1.98
2023-04-27T08:56:57.348Z,1.82
2023-04-27T09:00:15.085Z,2.08
2023-04-27T09:03:20.338Z,1.90
2023-04-27T09:06:26.765Z,1.70
2023-04-27T09:09:31.662Z,2.30
2023-04-27T09:12:37.466Z,1.70
2023-04-27T09:15:42.725Z,1.40
2023-04-27T09:18:49.599Z,1.30
2023-04-27T09:21:57.756Z,1.45
2023-04-27T09:25:07.252Z,1.30
2023-04-27T09:28:13.156Z,2.47
2023-04-27T09:31:18.731Z,1.80
2023-04-27T09:34:23.994Z,1.80
2023-04-27T09:37:29.495Z,1.77
2023-04-27T09:40:33.790Z,1.92
2023-04-27T09:43:39.529Z,1.65
2023-04-27T09:46:45.621Z,1.62
2023-04-27T09:49:51.113Z,1.70
2023-04-27T09:52:57.321Z,1.60
2023-04-27T09:56:19.066Z,1.72
2023-04-27T09:59:49.811Z,1.70
2023-04-27T10:03:26.928Z,1.75
2023-04-27T10:07:03.540Z,1.50
2023-04-27T10:10:09.375Z,1.55
2023-04-27T10:13:18.426Z,1.98
2023-04-27T10:16:33.205Z,1.72
2023-04-27T10:19:38.093Z,2.27
2023-04-27T10:23:01.008Z,2.08
2023-04-27T10:26:09.221Z,2.15
2023-04-27T10:29:23.288Z,1.82
2023-04-27T10:32:41.237Z,2.10
2023-04-27T10:35:53.110Z,2.05
2023-04-27T10:39:00.076Z,1.95
2023-04-27T10:42:09.410Z,2.37
2023-04-27T10:45:07.994Z,2.13
2023-04-27T10:47:54.442Z,1.92
2023-04-27T10:50:47.361Z,1.90
2023-04-27T10:53:34.600Z,2.35
2023-04-27T10:56:27.647Z,2.20
2023-04-27T10:59:14.535Z,2.15
2023-04-27T11:02:07.312Z,1.95
2023-04-27T11:04:53.028Z,2.10
2023-04-27T11:07:45.700Z,2.20
2023-04-27T11:10:32.705Z,2.42
2023-04-27T11:13:27.093Z,2.05
2023-04-27T11:16:13.538Z,2.08
2023-04-27T11:19:08.330Z,2.35
2023-04-27T11:22:20.441Z,2.27
2023-04-27T11:25:25.947Z,2.40
2023-04-27T11:28:38.360Z,2.30
2023-04-27T11:31:56.521Z,2.70
2023-04-27T11:35:09.051Z,2.60
2023-04-27T11:38:14.118Z,2.45
2023-04-27T11:41:23.011Z,2.67
2023-04-27T11:44:28.413Z,2.42
2023-04-27T11:47:34.743Z,2.47
2023-04-27T11:50:40.742Z,1.92
2023-04-27T11:53:49.267Z,2.70
2023-04-27T11:57:04.273Z,2.45
2023-04-27T12:00:22.173Z,1.70
2023-04-27T12:03:28.744Z,2.00
2023-04-27T12:06:42.165Z,2.55
2023-04-27T12:09:47.651Z,2.52
2023-04-27T12:12:54.408Z,2.00
2023-04-27T12:16:01.129Z,2.12
2023-04-27T12:19:07.344Z,1.82
2023-04-27T12:22:12.618Z,2.45
2023-04-27T12:25:18.474Z,2.40
2023-04-27T12:28:29.896Z,2.60
2023-04-27T12:31:38.052Z,2.47
2023-04-27T12:34:43.527Z,2.12
2023-04-27T12:37:52.044Z,2.45
2023-04-27T12:40:51.470Z,2.30
2023-04-27T12:43:58.968Z,2.15
2023-04-27T12:47:03.938Z,2.37
2023-04-27T12:50:13.265Z,2.25
2023-04-27T12:53:19.758Z,2.00
2023-04-27T12:56:25.347Z,2.30
2023-04-27T12:59:30.373Z,2.20
2023-04-27T13:02:37.795Z,2.10
2023-04-27T13:05:43.620Z,2.75
2023-04-27T13:08:50.226Z,2.08
2023-04-27T13:11:57.815Z,1.92
2023-04-27T13:15:03.889Z,1.82
2023-04-27T13:18:11.237Z,2.12
2023-04-27T13:21:17.110Z,2.33
2023-04-27T13:24:25.055Z,2.35
2023-04-27T13:27:31.758Z,2.20
2023-04-27T13:30:37.239Z,2.50
2023-04-27T13:33:42.965Z,2.20
2023-04-27T13:36:49.433Z,2.50
2023-04-27T13:39:54.126Z,2.50
2023-04-27T13:42:59.916Z,2.50
2023-04-27T13:46:06.152Z,2.50
2023-04-27T13:49:11.699Z,2.40
2023-04-27T13:52:17.795Z,2.72
2023-04-27T13:55:24.706Z,2.70
2023-04-27T13:58:31.358Z,2.40
2023-04-27T14:01:36.518Z,2.77
2023-04-27T14:04:41.319Z,3.10
2023-04-27T14:07:46.827Z,2.92
2023-04-27T14:10:53.498Z,2.70
2023-04-27T14:13:59.199Z,2.60
2023-04-27T14:17:07.739Z,3.22
2023-04-27T14:20:13.229Z,2.47
2023-04-27T14:23:19.932Z,2.27
2023-04-27T14:26:25.107Z,2.92
2023-04-27T14:29:32.628Z,2.55
2023-04-27T14:32:38.128Z,2.47
2023-04-27T14:35:44.360Z,1.67
2023-04-27T14:38:50.513Z,2.30
2023-04-27T14:41:56.610Z,2.02
2023-04-27T14:45:01.408Z,2.33
2023-04-27T14:48:07.156Z,2.60
2023-04-27T14:51:13.333Z,2.50
2023-04-27T14:54:18.879Z,2.47
2023-04-27T14:57:24.180Z,2.92
2023-04-27T15:00:30.099Z,3.20
2023-04-27T15:03:36.474Z,3.52
2023-04-27T15:06:43.111Z,3.22
2023-04-27T15:09:50.036Z,3.10
2023-04-27T15:12:55.242Z,3.80
2023-04-27T15:16:01.015Z,3.40
2023-04-27T15:19:07.422Z,3.40
2023-04-27T15:22:13.491Z,3.25
2023-04-27T15:25:18.490Z,3.00
2023-04-27T15:28:24.031Z,3.40
2023-04-27T15:31:29.683Z,3.55
2023-04-27T15:34:35.359Z,3.52
2023-04-27T15:37:41.854Z,3.62
2023-04-27T15:40:47.632Z,3.62
2023-04-27T15:43:53.308Z,3.50
2023-04-27T15:46:59.887Z,3.95
2023-04-27T15:50:07.406Z,3.85
2023-04-27T15:53:12.695Z,2.83
2023-04-27T15:56:17.518Z,3.37
2023-04-27T15:59:24.147Z,3.40
2023-04-27T16:02:30.490Z,3.22
2023-04-27T16:05:36.125Z,3.22
2023-04-27T16:08:41.939Z,3.70
2023-04-27T16:11:49.668Z,3.95
2023-04-27T16:14:55.371Z,3.92
2023-04-27T16:18:01.001Z,3.33
2023-04-27T16:21:08.071Z,3.25
2023-04-27T16:24:12.798Z,3.42
2023-04-27T16:27:18.711Z,3.90
2023-04-27T16:30:25.318Z,4.42
2023-04-27T16:33:30.474Z,4.05
2023-04-27T16:36:43.006Z,4.25
2023-04-27T16:39:48.913Z,4.30
2023-04-27T16:42:55.524Z,3.65
2023-04-27T16:46:02.645Z,3.83
2023-04-27T16:49:02.761Z,3.47
2023-04-27T16:52:09.072Z,3.72
2023-04-27T16:55:14.884Z,3.85
2023-04-27T16:58:20.202Z,3.62
2023-04-27T17:01:25.600Z,4.17
2023-04-27T17:04:31.087Z,5.17
2023-04-27T17:07:38.457Z,5.03
2023-04-27T17:10:44.359Z,5.03
2023-04-27T17:13:49.642Z,5.42
2023-04-27T17:16:55.823Z,5.22
2023-04-27T17:20:01.601Z,6.15
2023-04-27T17:23:11.998Z,10.93
2023-04-27T17:26:18.570Z,6.90
2023-04-27T17:29:24.400Z,8.80
2023-04-27T17:32:30.075Z,6.47
2023-04-27T17:35:35.797Z,7.10
2023-04-27T17:38:41.655Z,7.60
2023-04-27T17:41:47.089Z,6.65
2023-04-27T17:44:54.315Z,6.62
2023-04-27T17:48:01.099Z,6.17
2023-04-27T17:51:06.372Z,6.78
2023-04-27T17:54:12.282Z,7.40
2023-04-27T17:57:17.944Z,7.78
2023-04-27T18:00:25.616Z,7.40
2023-04-27T18:03:31.136Z,5.97
2023-04-27T18:06:38.897Z,7.17
2023-04-27T18:09:44.634Z,5.72
2023-04-27T18:12:50.762Z,5.80
2023-04-27T18:15:56.391Z,5.50
2023-04-27T18:19:02.048Z,6.30
2023-04-27T18:22:07.304Z,6.87
2023-04-27T18:25:12.873Z,8.70
2023-04-27T18:28:18.571Z,9.28
2023-04-27T18:31:31.956Z,9.55
2023-04-27T18:34:38.054Z,10.28
2023-04-27T18:37:43.398Z,9.93
2023-04-27T18:40:48.628Z,10.60
2023-04-27T18:43:55.312Z,11.43
2023-04-27T18:47:01.824Z,12.20
2023-04-27T18:50:08.166Z,11.43
2023-04-27T18:53:14.702Z,10.65
2023-04-27T18:56:21.985Z,8.63
2023-04-27T18:59:26.572Z,9.40
2023-04-27T19:02:33.031Z,9.33
2023-04-27T19:05:38.642Z,8.78
2023-04-27T19:08:45.287Z,9.48
2023-04-27T19:12:01.979Z,9.70
2023-04-27T19:14:58.628Z,11.20
2023-04-27T19:18:10.675Z,11.70
2023-04-27T19:21:11.101Z,12.00
2023-04-27T19:24:19.497Z,13.35
2023-04-27T19:27:24.855Z,10.88
2023-04-27T19:30:29.668Z,11.20
2023-04-27T19:33:36.644Z,10.70
2023-04-27T19:36:42.325Z,11.15
2023-04-27T19:39:47.940Z,10.65
2023-04-27T19:42:53.645Z,11.45
2023-04-27T19:45:58.314Z,11.18
2023-04-27T19:49:03.103Z,9.73
2023-04-27T19:52:08.847Z,7.70
2023-04-27T19:55:14.339Z,7.80
2023-04-27T19:58:19.137Z,7.30
2023-04-27T20:01:24.630Z,5.35
2023-04-27T20:04:29.826Z,4.60
2023-04-27T20:07:36.590Z,4.67
2023-04-27T20:10:41.410Z,4.17
2023-04-27T20:13:47.205Z,4.37
2023-04-27T20:16:52.770Z,4.55
2023-04-27T20:19:58.066Z,4.85
2023-04-27T20:23:03.168Z,5.10
2023-04-27T20:26:09.029Z,6.37
2023-04-27T20:29:14.988Z,7.58
2023-04-27T20:32:20.249Z,9.28
2023-04-27T20:35:25.657Z,9.43
2023-04-27T20:38:31.558Z,12.30
2023-04-27T20:41:37.849Z,13.75
2023-04-27T20:44:37.045Z,13.32
2023-04-27T20:47:43.267Z,16.40
2023-04-27T20:50:49.323Z,18.35
2023-04-27T20:53:55.177Z,20.30
2023-04-27T20:57:00.706Z,19.95
2023-04-27T21:00:06.451Z,17.90
2023-04-27T21:03:06.754Z,19.70
2023-04-27T21:09:17.113Z,22.40
2023-04-27T21:12:24.990Z,20.12
2023-04-27T21:15:25.261Z,22.77
2023-04-27T21:18:31.081Z,23.15
2023-04-27T21:21:39.071Z,24.00
2023-04-27T21:24:45.588Z,22.07
2023-04-27T21:27:50.987Z,24.75
2023-04-27T21:30:56.567Z,24.90
2023-04-27T21:34:02.221Z,26.73
2023-04-27T21:37:08.959Z,23.73
2023-04-27T21:40:14.789Z,24.02
2023-04-27T21:43:20.071Z,26.15
2023-04-27T21:46:25.442Z,24.45
2023-04-27T21:49:30.021Z,26.07
2023-04-27T21:52:35.816Z,22.95
2023-04-27T21:55:41.399Z,24.80
2023-04-27T21:58:47.382Z,27.42
2023-04-27T22:01:53.028Z,25.52
2023-04-27T22:04:59.857Z,25.27
2023-04-27T22:08:06.453Z,25.57
2023-04-27T22:11:04.855Z,26.93
2023-04-27T22:14:10.415Z,26.17
2023-04-27T22:17:18.960Z,26.17
2023-04-27T22:20:24.307Z,27.07
2023-04-27T22:23:30.386Z,28.25
2023-04-27T22:26:35.856Z,29.42
2023-04-27T22:29:43.644Z,28.65
2023-04-27T22:32:49.512Z,28.20
2023-04-27T22:35:56.554Z,28.17
2023-04-27T22:39:04.284Z,29.23
2023-04-27T22:42:02.451Z,29.20
2023-04-27T22:45:08.527Z,28.47
2023-04-27T22:48:13.720Z,29.37
2023-04-27T22:51:26.102Z,30.12
2023-04-27T22:54:31.409Z,29.18
2023-04-27T22:57:37.089Z,28.50
2023-04-27T23:00:42.836Z,30.70
2023-04-27T23:03:48.556Z,28.07
2023-04-27T23:06:55.709Z,30.37
2023-04-27T23:10:01.888Z,30.23
2023-04-27T23:13:02.148Z,32.85
2023-04-27T23:16:08.016Z,34.23
2023-04-27T23:19:13.052Z,33.75
2023-04-27T23:22:17.582Z,31.45
2023-04-27T23:25:23.261Z,34.55
2023-04-27T23:28:29.279Z,36.50
2023-04-27T23:31:36.760Z,32.15
2023-04-27T23:34:43.529Z,34.58
2023-04-27T23:37:48.781Z,32.40
2023-04-27T23:40:55.307Z,36.80
2023-04-27T23:44:01.462Z,38.02
2023-04-27T23:47:07.250Z,40.03
2023-04-27T23:50:12.384Z,41.40
2023-04-27T23:53:18.205Z,49.98
2023-04-27T23:56:32.101Z,51.63
2023-04-27T23:59:37.983Z,52.43
