createdAt,value
2022-12-31T00:02:22.142Z,2.90
2022-12-31T00:04:49.048Z,2.23
2022-12-31T00:07:16.261Z,2.40
2022-12-31T00:09:43.183Z,2.60
2022-12-31T00:12:10.288Z,3.00
2022-12-31T00:14:37.222Z,3.40
2022-12-31T00:17:04.111Z,5.23
2022-12-31T00:19:31.106Z,2.80
2022-12-31T00:21:58.445Z,3.10
2022-12-31T00:24:25.371Z,2.40
2022-12-31T00:26:52.239Z,3.80
2022-12-31T00:29:19.643Z,2.93
2022-12-31T00:31:46.474Z,2.50
2022-12-31T00:34:13.740Z,2.27
2022-12-31T00:36:42.545Z,2.83
2022-12-31T00:39:10.934Z,2.63
2022-12-31T00:41:38.249Z,2.47
2022-12-31T00:44:05.995Z,2.37
2022-12-31T00:46:33.037Z,2.23
2022-12-31T00:49:00.009Z,3.10
2022-12-31T00:51:30.139Z,3.43
2022-12-31T00:53:57.625Z,2.67
2022-12-31T00:56:27.925Z,3.27
2022-12-31T00:58:55.105Z,2.70
2022-12-31T01:01:28.367Z,2.20
2022-12-31T01:04:04.765Z,2.00
2022-12-31T01:06:32.461Z,2.20
2022-12-31T01:08:59.461Z,2.20
2022-12-31T01:11:29.681Z,2.07
2022-12-31T01:14:07.321Z,4.67
2022-12-31T01:16:40.113Z,4.73
2022-12-31T01:19:13.609Z,3.03
2022-12-31T01:21:41.776Z,5.83
2022-12-31T01:24:10.699Z,4.30
2022-12-31T01:26:38.001Z,4.43
2022-12-31T01:29:06.504Z,4.83
2022-12-31T01:31:34.848Z,4.23
2022-12-31T01:34:01.847Z,3.60
2022-12-31T01:36:31.135Z,5.60
2022-12-31T01:39:00.394Z,5.67
2022-12-31T01:41:31.552Z,4.07
2022-12-31T01:44:00.669Z,7.93
2022-12-31T01:46:43.101Z,6.17
2022-12-31T01:49:18.453Z,5.13
2022-12-31T01:51:58.925Z,4.33
2022-12-31T01:54:28.715Z,2.03
2022-12-31T01:56:56.673Z,5.27
2022-12-31T01:59:26.819Z,3.97
2022-12-31T02:01:54.818Z,4.40
2022-12-31T02:04:24.907Z,3.13
2022-12-31T02:06:59.039Z,1.90
2022-12-31T02:09:26.499Z,1.70
2022-12-31T02:11:53.810Z,1.47
2022-12-31T02:14:29.232Z,2.03
2022-12-31T02:17:02.983Z,1.57
2022-12-31T02:19:32.897Z,1.60
2022-12-31T02:22:03.467Z,1.60
2022-12-31T02:25:17.709Z,1.70
2022-12-31T02:28:23.055Z,1.50
2022-12-31T02:31:19.257Z,1.73
2022-12-31T02:34:06.576Z,2.10
2022-12-31T02:36:38.591Z,4.50
2022-12-31T02:39:07.905Z,6.97
2022-12-31T02:41:53.990Z,3.67
2022-12-31T02:44:29.159Z,6.10
2022-12-31T02:47:08.579Z,1.43
2022-12-31T02:50:00.378Z,7.27
2022-12-31T02:52:57.863Z,4.30
2022-12-31T02:55:44.973Z,2.60
2022-12-31T02:58:57.342Z,1.40
2022-12-31T03:01:48.170Z,1.60
2022-12-31T03:04:33.219Z,1.90
2022-12-31T03:07:03.082Z,1.30
2022-12-31T03:09:29.986Z,1.37
2022-12-31T03:12:15.387Z,1.27
2022-12-31T03:14:42.754Z,1.20
2022-12-31T03:17:09.671Z,1.33
2022-12-31T03:19:55.116Z,1.20
2022-12-31T03:22:28.190Z,1.70
2022-12-31T03:25:19.807Z,1.30
2022-12-31T03:27:47.711Z,1.63
2022-12-31T03:30:17.246Z,1.17
2022-12-31T03:32:45.844Z,2.53
2022-12-31T03:35:14.657Z,1.57
2022-12-31T03:37:42.448Z,1.33
2022-12-31T03:40:12.004Z,1.30
2022-12-31T03:42:38.903Z,1.20
2022-12-31T03:45:06.436Z,1.33
2022-12-31T03:47:34.179Z,1.40
2022-12-31T03:50:01.602Z,1.83
2022-12-31T03:52:28.490Z,1.50
2022-12-31T03:54:55.365Z,2.43
2022-12-31T03:57:23.437Z,1.40
2022-12-31T03:59:50.377Z,1.30
2022-12-31T04:02:18.052Z,1.30
2022-12-31T04:04:46.899Z,1.83
2022-12-31T04:07:14.232Z,1.80
2022-12-31T04:09:41.158Z,2.60
2022-12-31T04:12:08.742Z,1.40
2022-12-31T04:14:35.799Z,3.10
2022-12-31T04:17:02.980Z,1.70
2022-12-31T04:19:29.923Z,2.47
2022-12-31T04:21:57.053Z,2.10
2022-12-31T04:24:24.398Z,1.70
2022-12-31T04:26:51.304Z,2.80
2022-12-31T04:29:18.182Z,1.50
2022-12-31T04:31:45.379Z,1.73
2022-12-31T04:34:12.280Z,1.40
2022-12-31T04:36:39.348Z,3.90
2022-12-31T04:39:06.487Z,2.00
2022-12-31T04:41:33.474Z,2.77
2022-12-31T04:44:00.880Z,3.80
2022-12-31T04:46:33.878Z,3.10
2022-12-31T04:49:01.792Z,2.20
2022-12-31T04:51:30.182Z,1.70
2022-12-31T04:53:57.768Z,3.03
2022-12-31T04:56:25.942Z,2.23
2022-12-31T04:58:53.248Z,2.40
2022-12-31T05:01:20.714Z,2.07
2022-12-31T05:03:48.108Z,1.90
2022-12-31T05:06:21.468Z,4.03
2022-12-31T05:08:49.474Z,3.23
2022-12-31T05:11:17.568Z,2.90
2022-12-31T05:13:44.933Z,6.57
2022-12-31T05:16:11.937Z,3.97
2022-12-31T05:18:38.881Z,1.77
2022-12-31T05:21:07.124Z,1.80
2022-12-31T05:23:34.405Z,2.50
2022-12-31T05:26:01.966Z,3.00
2022-12-31T05:28:28.892Z,1.67
2022-12-31T05:30:56.585Z,7.33
2022-12-31T05:33:23.661Z,5.90
2022-12-31T05:35:51.053Z,5.00
2022-12-31T05:38:18.493Z,5.50
2022-12-31T05:40:46.083Z,4.07
2022-12-31T05:43:13.303Z,2.80
2022-12-31T05:45:40.192Z,1.73
2022-12-31T05:48:07.305Z,1.97
2022-12-31T05:50:34.268Z,2.10
2022-12-31T05:53:01.524Z,1.60
2022-12-31T05:55:28.682Z,3.00
2022-12-31T05:57:56.101Z,9.60
2022-12-31T06:00:23.235Z,3.07
2022-12-31T06:02:50.367Z,4.33
2022-12-31T06:05:21.085Z,2.03
2022-12-31T06:07:52.959Z,4.83
2022-12-31T06:10:20.228Z,2.80
2022-12-31T06:12:47.083Z,1.30
2022-12-31T06:15:13.971Z,2.30
2022-12-31T06:17:40.918Z,2.50
2022-12-31T06:20:12.884Z,1.43
2022-12-31T06:22:40.262Z,1.67
2022-12-31T06:25:07.669Z,2.07
2022-12-31T06:27:34.619Z,1.67
2022-12-31T06:30:01.543Z,2.57
2022-12-31T06:32:28.545Z,3.83
2022-12-31T06:34:55.911Z,2.50
2022-12-31T06:37:22.757Z,4.67
2022-12-31T06:39:49.633Z,3.90
2022-12-31T06:42:16.534Z,3.53
2022-12-31T06:44:43.441Z,4.37
2022-12-31T06:47:10.350Z,4.53
2022-12-31T06:49:37.257Z,3.03
2022-12-31T06:52:04.254Z,4.83
2022-12-31T06:54:31.324Z,4.03
2022-12-31T06:56:58.604Z,2.57
2022-12-31T06:59:28.885Z,3.40
2022-12-31T07:02:22.562Z,3.00
2022-12-31T07:04:58.719Z,2.27
2022-12-31T07:07:44.083Z,1.40
2022-12-31T07:10:48.348Z,3.30
2022-12-31T07:13:32.667Z,6.30
2022-12-31T07:16:14.688Z,2.53
2022-12-31T07:19:03.157Z,6.50
2022-12-31T07:21:39.040Z,4.77
2022-12-31T07:24:08.183Z,3.47
2022-12-31T07:26:56.783Z,5.30
2022-12-31T07:29:29.996Z,3.43
2022-12-31T07:32:33.770Z,4.07
2022-12-31T07:35:11.115Z,3.70
2022-12-31T07:38:07.996Z,4.43
2022-12-31T07:41:01.605Z,2.33
2022-12-31T07:43:39.501Z,8.00
2022-12-31T07:46:43.577Z,8.00
2022-12-31T07:49:12.447Z,6.10
2022-12-31T07:51:40.004Z,3.27
2022-12-31T07:54:11.939Z,3.30
2022-12-31T07:56:40.931Z,3.60
2022-12-31T07:59:32.179Z,1.37
2022-12-31T08:02:36.505Z,3.07
2022-12-31T08:05:06.586Z,4.40
2022-12-31T08:07:48.182Z,1.80
2022-12-31T08:10:27.266Z,7.00
2022-12-31T08:13:01.343Z,11.77
2022-12-31T08:15:30.732Z,10.90
2022-12-31T08:17:58.019Z,8.33
2022-12-31T08:20:26.682Z,3.20
2022-12-31T08:23:14.923Z,6.03
2022-12-31T08:26:09.841Z,15.03
2022-12-31T08:28:47.039Z,17.50
2022-12-31T08:31:21.352Z,20.20
2022-12-31T08:34:07.011Z,22.20
2022-12-31T08:36:50.205Z,9.73
2022-12-31T08:39:55.478Z,4.57
2022-12-31T08:42:46.808Z,6.10
2022-12-31T08:45:22.874Z,3.33
2022-12-31T08:48:05.349Z,3.20
2022-12-31T08:50:32.654Z,4.93
2022-12-31T08:53:03.254Z,3.10
2022-12-31T08:55:30.612Z,2.90
2022-12-31T08:58:27.101Z,1.90
2022-12-31T09:00:58.348Z,2.53
2022-12-31T09:03:32.241Z,1.83
2022-12-31T09:06:02.429Z,5.67
2022-12-31T09:08:48.499Z,2.60
2022-12-31T09:11:23.141Z,3.77
2022-12-31T09:13:56.679Z,1.70
2022-12-31T09:16:41.687Z,2.30
2022-12-31T09:19:10.191Z,4.37
2022-12-31T09:21:38.267Z,2.20
2022-12-31T09:24:09.373Z,3.20
2022-12-31T09:26:44.658Z,4.13
2022-12-31T09:30:03.870Z,2.23
2022-12-31T09:32:39.602Z,2.43
2022-12-31T09:35:12.961Z,3.43
2022-12-31T09:37:51.619Z,4.77
2022-12-31T09:41:10.926Z,2.57
2022-12-31T09:44:15.096Z,6.00
2022-12-31T09:47:09.998Z,1.77
2022-12-31T09:50:30.989Z,3.77
2022-12-31T09:53:38.287Z,4.17
2022-12-31T09:56:28.143Z,8.70
2022-12-31T09:58:58.059Z,4.90
2022-12-31T10:02:02.975Z,5.10
2022-12-31T10:04:53.896Z,1.80
2022-12-31T10:07:52.785Z,3.30
2022-12-31T10:10:26.351Z,5.50
2022-12-31T10:13:09.320Z,5.03
2022-12-31T10:15:58.787Z,3.17
2022-12-31T10:18:32.074Z,6.87
2022-12-31T10:21:04.754Z,3.87
2022-12-31T10:24:00.027Z,3.17
2022-12-31T10:26:59.704Z,8.80
2022-12-31T10:29:47.799Z,7.67
2022-12-31T10:32:42.251Z,9.47
2022-12-31T10:35:31.087Z,3.40
2022-12-31T10:38:16.839Z,4.93
2022-12-31T10:41:06.278Z,2.47
2022-12-31T10:44:03.576Z,3.67
2022-12-31T10:46:55.203Z,3.30
2022-12-31T10:49:41.634Z,8.07
2022-12-31T10:52:49.681Z,5.00
2022-12-31T10:55:54.496Z,3.70
2022-12-31T10:58:44.679Z,2.87
2022-12-31T11:01:36.766Z,4.90
2022-12-31T11:04:28.080Z,4.40
2022-12-31T11:07:24.472Z,5.37
2022-12-31T11:10:30.049Z,2.37
2022-12-31T11:13:15.936Z,5.97
2022-12-31T11:16:06.918Z,3.03
2022-12-31T11:18:40.329Z,7.50
2022-12-31T11:21:44.765Z,1.83
2022-12-31T11:24:23.079Z,5.00
2022-12-31T11:27:05.327Z,2.87
2022-12-31T11:29:47.302Z,4.97
2022-12-31T11:32:32.975Z,4.57
2022-12-31T11:35:20.717Z,8.53
2022-12-31T11:37:51.698Z,8.23
2022-12-31T11:40:27.677Z,3.43
2022-12-31T11:43:11.087Z,2.40
2022-12-31T11:45:50.705Z,5.03
2022-12-31T11:48:43.251Z,6.07
2022-12-31T11:51:19.370Z,3.93
2022-12-31T11:53:57.575Z,7.27
2022-12-31T11:56:31.669Z,5.37
2022-12-31T11:58:58.925Z,5.10
2022-12-31T12:01:41.350Z,3.60
2022-12-31T12:04:10.808Z,4.60
2022-12-31T12:06:37.826Z,7.10
2022-12-31T12:09:14.840Z,10.80
2022-12-31T12:11:41.775Z,4.47
2022-12-31T12:14:22.708Z,6.90
2022-12-31T12:17:02.633Z,2.93
2022-12-31T12:19:34.079Z,6.53
2022-12-31T12:22:23.608Z,3.67
2022-12-31T12:25:04.522Z,9.50
2022-12-31T12:27:35.217Z,8.67
2022-12-31T12:30:37.811Z,5.93
2022-12-31T12:33:04.895Z,2.57
2022-12-31T12:35:36.066Z,5.70
2022-12-31T12:38:13.589Z,6.37
2022-12-31T12:40:41.636Z,4.33
2022-12-31T12:43:27.260Z,2.27
2022-12-31T12:45:59.343Z,5.80
2022-12-31T12:48:37.619Z,3.30
2022-12-31T12:51:27.530Z,4.70
2022-12-31T12:54:08.317Z,3.70
2022-12-31T12:57:03.097Z,3.83
2022-12-31T13:00:00.364Z,5.07
2022-12-31T13:03:09.089Z,2.70
2022-12-31T13:05:51.350Z,4.30
2022-12-31T13:08:30.545Z,2.20
2022-12-31T13:11:25.973Z,4.07
2022-12-31T13:13:58.939Z,10.20
2022-12-31T13:16:40.654Z,5.83
2022-12-31T13:19:30.292Z,3.13
2022-12-31T13:22:22.245Z,8.43
2022-12-31T13:25:05.631Z,3.83
2022-12-31T13:27:43.837Z,14.63
2022-12-31T13:30:19.949Z,3.93
2022-12-31T13:33:08.943Z,8.00
2022-12-31T13:35:58.542Z,4.03
2022-12-31T13:38:36.987Z,4.10
2022-12-31T13:41:34.664Z,5.10
2022-12-31T13:44:09.564Z,5.37
2022-12-31T13:46:54.934Z,5.93
2022-12-31T13:49:24.777Z,4.10
2022-12-31T13:52:15.923Z,10.23
2022-12-31T13:54:58.330Z,3.07
2022-12-31T13:57:33.985Z,5.00
2022-12-31T14:00:05.527Z,7.53
2022-12-31T14:02:49.510Z,3.80
2022-12-31T14:05:23.744Z,4.43
2022-12-31T14:08:09.985Z,5.73
2022-12-31T14:10:52.475Z,5.00
2022-12-31T14:13:42.572Z,7.00
2022-12-31T14:16:19.970Z,6.60
2022-12-31T14:19:00.699Z,7.60
2022-12-31T14:21:32.464Z,5.83
2022-12-31T14:24:38.013Z,5.00
2022-12-31T14:27:11.036Z,8.93
2022-12-31T14:29:54.332Z,5.63
2022-12-31T14:32:30.600Z,9.57
2022-12-31T14:35:16.069Z,7.77
2022-12-31T14:37:50.201Z,4.43
2022-12-31T14:40:23.344Z,4.60
2022-12-31T14:43:02.435Z,7.53
2022-12-31T14:46:06.861Z,8.13
2022-12-31T14:48:36.868Z,13.17
2022-12-31T14:51:05.808Z,10.37
2022-12-31T14:53:32.783Z,11.53
2022-12-31T14:56:05.476Z,17.10
2022-12-31T14:58:42.882Z,5.33
2022-12-31T15:01:15.813Z,4.20
2022-12-31T15:03:46.061Z,8.67
2022-12-31T15:06:47.842Z,12.73
2022-12-31T15:09:14.461Z,4.67
2022-12-31T15:11:59.729Z,4.87
2022-12-31T15:14:48.054Z,8.43
2022-12-31T15:17:46.101Z,10.77
2022-12-31T15:20:31.159Z,4.13
2022-12-31T15:22:57.954Z,7.93
2022-12-31T15:25:33.894Z,8.40
2022-12-31T15:28:37.275Z,9.60
2022-12-31T15:31:20.831Z,4.30
2022-12-31T15:33:57.502Z,10.00
2022-12-31T15:36:30.771Z,4.73
2022-12-31T15:39:12.754Z,14.30
2022-12-31T15:42:10.211Z,10.20
2022-12-31T15:44:46.844Z,5.90
2022-12-31T15:47:30.574Z,5.50
2022-12-31T15:50:02.778Z,6.13
2022-12-31T15:52:54.694Z,10.20
2022-12-31T15:55:33.110Z,9.20
2022-12-31T15:58:11.173Z,8.57
2022-12-31T16:01:23.074Z,6.10
2022-12-31T16:03:57.562Z,6.60
2022-12-31T16:06:28.317Z,4.27
2022-12-31T16:08:55.693Z,6.10
2022-12-31T16:11:24.451Z,5.97
2022-12-31T16:13:54.648Z,6.50
2022-12-31T16:16:28.837Z,7.10
2022-12-31T16:18:57.314Z,6.07
2022-12-31T16:21:35.617Z,3.83
2022-12-31T16:25:19.397Z,5.80
2022-12-31T16:27:30.333Z,7.63
2022-12-31T16:30:08.427Z,6.50
2022-12-31T16:32:38.434Z,4.70
2022-12-31T16:35:23.651Z,6.50
2022-12-31T16:38:12.791Z,3.23
2022-12-31T16:40:41.774Z,4.80
2022-12-31T16:43:27.562Z,5.37
2022-12-31T16:45:57.497Z,6.40
2022-12-31T16:48:24.883Z,6.53
2022-12-31T16:50:54.797Z,9.10
2022-12-31T16:53:26.074Z,6.63
2022-12-31T16:56:11.431Z,12.63
2022-12-31T16:58:42.630Z,8.10
2022-12-31T17:01:21.398Z,6.30
2022-12-31T17:03:53.844Z,10.73
2022-12-31T17:06:23.038Z,3.60
2022-12-31T17:09:07.063Z,7.73
2022-12-31T17:11:35.165Z,5.60
2022-12-31T17:14:08.156Z,3.90
2022-12-31T17:16:45.935Z,6.60
2022-12-31T17:19:41.587Z,3.27
2022-12-31T17:22:15.643Z,7.10
2022-12-31T17:24:42.679Z,5.10
2022-12-31T17:27:10.103Z,8.60
2022-12-31T17:29:37.058Z,7.40
2022-12-31T17:32:05.626Z,4.80
2022-12-31T17:34:40.112Z,6.87
2022-12-31T17:37:07.009Z,3.93
2022-12-31T17:39:49.273Z,5.50
2022-12-31T17:42:30.193Z,5.00
2022-12-31T17:45:01.496Z,7.20
2022-12-31T17:47:40.058Z,8.40
2022-12-31T17:50:22.140Z,8.63
2022-12-31T17:52:49.626Z,12.43
2022-12-31T17:55:17.099Z,4.63
2022-12-31T17:57:51.352Z,8.77
2022-12-31T18:00:26.881Z,7.53
2022-12-31T18:02:55.000Z,3.77
2022-12-31T18:05:24.188Z,6.03
2022-12-31T18:07:52.378Z,7.17
2022-12-31T18:10:22.607Z,15.63
2022-12-31T18:12:50.040Z,7.43
2022-12-31T18:15:19.687Z,4.47
2022-12-31T18:17:46.580Z,6.13
2022-12-31T18:20:14.360Z,5.50
2022-12-31T18:22:43.178Z,10.13
2022-12-31T18:25:17.795Z,4.50
2022-12-31T18:27:45.282Z,5.33
2022-12-31T18:30:13.184Z,6.33
2022-12-31T18:32:41.389Z,6.00
2022-12-31T18:35:40.716Z,5.73
2022-12-31T18:38:13.771Z,13.77
2022-12-31T18:40:44.375Z,6.47
2022-12-31T18:43:20.475Z,4.67
2022-12-31T18:45:48.704Z,11.13
2022-12-31T18:48:16.576Z,6.33
2022-12-31T18:50:44.307Z,13.00
2022-12-31T18:53:16.547Z,8.30
2022-12-31T18:55:53.633Z,5.63
2022-12-31T18:58:20.697Z,9.77
2022-12-31T19:00:49.171Z,13.10
2022-12-31T19:03:18.942Z,8.63
2022-12-31T19:05:49.603Z,12.83
2022-12-31T19:08:21.578Z,13.33
2022-12-31T19:10:50.891Z,9.93
2022-12-31T19:13:19.821Z,4.83
2022-12-31T19:15:49.460Z,15.97
2022-12-31T19:18:17.138Z,10.27
2022-12-31T19:20:44.235Z,5.30
2022-12-31T19:23:18.109Z,7.20
2022-12-31T19:25:47.023Z,7.43
2022-12-31T19:28:26.159Z,7.03
2022-12-31T19:30:53.925Z,13.47
2022-12-31T19:33:21.453Z,6.67
2022-12-31T19:35:48.949Z,11.83
2022-12-31T19:38:21.534Z,6.37
2022-12-31T19:40:49.479Z,7.20
2022-12-31T19:43:18.716Z,7.90
2022-12-31T19:45:46.184Z,8.33
2022-12-31T19:48:18.473Z,6.27
2022-12-31T19:50:47.589Z,6.43
2022-12-31T19:53:20.597Z,8.30
2022-12-31T19:55:48.539Z,6.07
2022-12-31T19:58:27.398Z,14.03
2022-12-31T20:01:01.934Z,6.73
2022-12-31T20:03:31.288Z,4.80
2022-12-31T20:06:09.836Z,7.40
2022-12-31T20:08:38.540Z,9.63
2022-12-31T20:11:14.356Z,7.70
2022-12-31T20:13:42.510Z,5.93
2022-12-31T20:16:15.152Z,10.93
2022-12-31T20:18:44.965Z,12.20
2022-12-31T20:21:14.437Z,13.40
2022-12-31T20:23:41.480Z,4.30
2022-12-31T20:26:08.827Z,8.03
2022-12-31T20:28:36.673Z,13.30
2022-12-31T20:31:12.911Z,5.57
2022-12-31T20:33:40.834Z,9.50
2022-12-31T20:36:10.337Z,14.10
2022-12-31T20:38:37.681Z,9.40
2022-12-31T20:41:06.219Z,10.87
2022-12-31T20:43:34.129Z,7.17
2022-12-31T20:46:12.424Z,14.93
2022-12-31T20:48:42.046Z,11.80
2022-12-31T20:51:09.253Z,17.50
2022-12-31T20:53:36.300Z,10.50
2022-12-31T20:56:07.870Z,6.43
2022-12-31T20:58:38.088Z,6.60
2022-12-31T21:01:09.937Z,10.00
2022-12-31T21:06:29.730Z,16.17
2022-12-31T21:08:58.493Z,10.40
2022-12-31T21:11:44.309Z,17.43
2022-12-31T21:14:11.649Z,13.47
2022-12-31T21:16:38.791Z,15.90
2022-12-31T21:19:06.775Z,10.37
2022-12-31T21:21:33.965Z,15.33
2022-12-31T21:24:01.392Z,9.23
2022-12-31T21:26:30.018Z,12.67
2022-12-31T21:28:57.132Z,7.23
2022-12-31T21:31:24.083Z,4.80
2022-12-31T21:33:51.062Z,6.23
2022-12-31T21:36:17.894Z,13.00
2022-12-31T21:38:44.867Z,12.37
2022-12-31T21:41:38.791Z,9.63
2022-12-31T21:44:05.892Z,7.20
2022-12-31T21:46:32.860Z,6.70
2022-12-31T21:49:00.919Z,10.60
2022-12-31T21:51:28.814Z,11.27
2022-12-31T21:53:55.868Z,9.23
2022-12-31T21:56:22.924Z,12.63
2022-12-31T21:59:14.825Z,14.00
2022-12-31T22:02:00.775Z,6.40
2022-12-31T22:07:17.729Z,8.03
2022-12-31T22:09:45.023Z,7.73
2022-12-31T22:12:12.224Z,13.80
2022-12-31T22:14:39.437Z,10.07
2022-12-31T22:17:26.306Z,9.53
2022-12-31T22:20:25.285Z,7.07
2022-12-31T22:22:40.659Z,12.67
2022-12-31T22:25:09.274Z,11.70
2022-12-31T22:27:36.154Z,10.50
2022-12-31T22:30:03.384Z,9.77
2022-12-31T22:32:30.240Z,9.20
2022-12-31T22:34:57.489Z,6.77
2022-12-31T22:40:11.773Z,6.93
2022-12-31T22:42:38.629Z,13.67
2022-12-31T22:45:06.760Z,6.53
2022-12-31T22:47:33.756Z,9.13
2022-12-31T22:50:01.118Z,10.10
2022-12-31T22:52:27.991Z,8.47
2022-12-31T22:54:54.873Z,11.73
2022-12-31T22:57:21.727Z,16.83
2022-12-31T22:59:48.615Z,14.33
2022-12-31T23:02:16.468Z,22.90
2022-12-31T23:04:43.385Z,17.13
2022-12-31T23:07:13.254Z,38.47
2022-12-31T23:09:58.677Z,53.43
2022-12-31T23:12:25.791Z,39.90
2022-12-31T23:15:11.054Z,32.97
2022-12-31T23:17:56.443Z,36.50
2022-12-31T23:20:44.057Z,35.73
2022-12-31T23:23:17.667Z,38.83
2022-12-31T23:25:50.089Z,32.63
2022-12-31T23:28:21.380Z,32.70
2022-12-31T23:30:48.620Z,24.67
2022-12-31T23:33:19.009Z,19.20
2022-12-31T23:35:46.263Z,20.00
2022-12-31T23:38:13.834Z,23.30
2022-12-31T23:40:40.788Z,30.43
2022-12-31T23:43:08.805Z,15.43
2022-12-31T23:45:36.383Z,23.63
2022-12-31T23:48:03.649Z,25.30
2022-12-31T23:50:30.733Z,24.63
2022-12-31T23:52:57.563Z,20.43
2022-12-31T23:55:24.542Z,18.83
2022-12-31T23:57:51.525Z,20.70
