createdAt,value
2022-11-14T00:02:40.907Z,98651.91
2022-11-14T00:05:45.513Z,98647.69
2022-11-14T00:08:49.861Z,98650.34
2022-11-14T00:11:51.614Z,98641.66
2022-11-14T00:14:56.060Z,98637.38
2022-11-14T00:17:57.603Z,98635.47
2022-11-14T00:20:59.181Z,98638.97
2022-11-14T00:24:02.084Z,98641.66
2022-11-14T00:27:03.611Z,98632.00
2022-11-14T00:30:05.570Z,98640.81
2022-11-14T00:33:07.173Z,98638.25
2022-11-14T00:36:09.014Z,98646.13
2022-11-14T00:39:14.023Z,98627.69
2022-11-14T00:42:15.577Z,98633.81
2022-11-14T00:45:17.266Z,98625.03
2022-11-14T00:48:18.807Z,98619.84
2022-11-14T00:51:20.370Z,98620.72
2022-11-14T00:54:23.346Z,98618.13
2022-11-14T00:57:24.853Z,98613.66
2022-11-14T01:00:26.360Z,98608.34
2022-11-14T01:03:27.900Z,98606.56
2022-11-14T01:06:29.336Z,98606.47
2022-11-14T01:09:32.369Z,98609.09
2022-11-14T01:12:34.115Z,98604.69
2022-11-14T01:15:38.785Z,98609.13
2022-11-14T01:18:40.439Z,98602.06
2022-11-14T01:21:41.926Z,98599.50
2022-11-14T01:24:45.282Z,98599.50
2022-11-14T01:27:46.860Z,98593.44
2022-11-14T01:30:48.383Z,98584.69
2022-11-14T01:33:51.118Z,98584.72
2022-11-14T01:36:52.757Z,98576.75
2022-11-14T01:39:55.701Z,98581.97
2022-11-14T01:43:12.096Z,98580.16
2022-11-14T01:46:15.530Z,98578.31
2022-11-14T01:49:19.398Z,98563.31
2022-11-14T01:52:23.401Z,98564.28
2022-11-14T01:55:27.644Z,98558.19
2022-11-14T01:58:30.613Z,98558.19
2022-11-14T02:01:34.270Z,98545.94
2022-11-14T02:04:39.759Z,98533.78
2022-11-14T02:07:41.671Z,98532.16
2022-11-14T02:10:44.571Z,98525.19
2022-11-14T02:13:46.143Z,98528.69
2022-11-14T02:17:07.225Z,98529.38
2022-11-14T02:20:20.674Z,98528.47
2022-11-14T02:23:26.394Z,98526.75
2022-11-14T02:26:28.016Z,98516.28
2022-11-14T02:29:31.639Z,98519.81
2022-11-14T02:32:57.095Z,98513.72
2022-11-14T02:35:56.288Z,98508.41
2022-11-14T02:38:57.748Z,98500.56
2022-11-14T02:41:59.227Z,98502.25
2022-11-14T02:45:00.793Z,98492.47
2022-11-14T02:48:02.312Z,98490.94
2022-11-14T02:51:05.406Z,98487.56
2022-11-14T02:54:06.973Z,98490.97
2022-11-14T02:57:08.584Z,98496.28
2022-11-14T03:00:14.963Z,98495.44
2022-11-14T03:03:17.022Z,98498.09
2022-11-14T03:06:19.966Z,98495.59
2022-11-14T03:09:21.728Z,98488.66
2022-11-14T03:12:23.300Z,98479.75
2022-11-14T03:15:25.010Z,98477.94
2022-11-14T03:18:26.738Z,98480.38
2022-11-14T03:21:29.920Z,98478.63
2022-11-14T03:24:31.540Z,98475.09
2022-11-14T03:27:33.247Z,98471.47
2022-11-14T03:30:34.781Z,98467.88
2022-11-14T03:33:36.752Z,98465.16
2022-11-14T03:36:39.650Z,98461.53
2022-11-14T03:39:41.116Z,98454.47
2022-11-14T03:42:42.608Z,98449.19
2022-11-14T03:45:44.343Z,98449.25
2022-11-14T03:48:45.930Z,98442.22
2022-11-14T03:51:48.806Z,98443.88
2022-11-14T03:54:50.993Z,98435.16
2022-11-14T03:57:52.681Z,98434.22
2022-11-14T04:00:56.133Z,98428.94
2022-11-14T04:03:57.763Z,98431.59
2022-11-14T04:07:00.829Z,98429.81
2022-11-14T04:10:02.443Z,98420.25
2022-11-14T04:13:04.629Z,98415.03
2022-11-14T04:16:09.127Z,98410.78
2022-11-14T04:19:10.753Z,98409.06
2022-11-14T04:22:13.604Z,98398.41
2022-11-14T04:25:15.155Z,98397.53
2022-11-14T04:28:16.644Z,98398.41
2022-11-14T04:31:18.236Z,98395.59
2022-11-14T04:34:19.699Z,98400.91
2022-11-14T04:37:22.665Z,98406.16
2022-11-14T04:40:24.187Z,98393.03
2022-11-14T04:43:25.811Z,98393.94
2022-11-14T04:46:27.333Z,98393.09
2022-11-14T04:49:28.874Z,98383.34
2022-11-14T04:52:31.751Z,98379.06
2022-11-14T04:55:33.485Z,98375.56
2022-11-14T04:58:35.051Z,98373.84
2022-11-14T05:01:36.566Z,98378.25
2022-11-14T05:04:38.126Z,98380.84
2022-11-14T05:07:41.632Z,98370.28
2022-11-14T05:10:44.763Z,98372.81
2022-11-14T05:13:46.325Z,98370.16
2022-11-14T05:16:47.910Z,98378.94
2022-11-14T05:19:49.439Z,98379.78
2022-11-14T05:22:54.896Z,98385.06
2022-11-14T05:26:00.459Z,98379.78
2022-11-14T05:29:01.954Z,98376.28
2022-11-14T05:32:03.687Z,98373.78
2022-11-14T05:35:06.007Z,98376.44
2022-11-14T05:38:08.914Z,98373.78
2022-11-14T05:41:12.238Z,98372.00
2022-11-14T05:44:13.980Z,98369.25
2022-11-14T05:47:15.618Z,98363.09
2022-11-14T05:50:17.154Z,98358.69
2022-11-14T05:53:19.978Z,98356.91
2022-11-14T05:56:21.442Z,98352.47
2022-11-14T05:59:23.120Z,98355.91
2022-11-14T06:02:24.659Z,98342.72
2022-11-14T06:05:26.335Z,98336.59
2022-11-14T06:08:30.187Z,98345.38
2022-11-14T06:11:31.874Z,98342.69
2022-11-14T06:14:33.485Z,98341.91
2022-11-14T06:17:34.908Z,98338.38
2022-11-14T06:20:36.596Z,98337.38
2022-11-14T06:23:39.804Z,98346.13
2022-11-14T06:26:41.359Z,98343.56
2022-11-14T06:29:43.046Z,98340.09
2022-11-14T06:32:44.677Z,98343.56
2022-11-14T06:35:46.216Z,98341.81
2022-11-14T06:38:49.326Z,98342.63
2022-11-14T06:41:50.784Z,98343.53
2022-11-14T06:44:52.425Z,98341.78
2022-11-14T06:47:57.991Z,98346.19
2022-11-14T06:51:00.381Z,98344.44
2022-11-14T06:54:03.584Z,98352.50
2022-11-14T06:57:05.232Z,98353.56
2022-11-14T07:00:07.620Z,98351.84
2022-11-14T07:03:09.244Z,98349.31
2022-11-14T07:06:11.807Z,98350.97
2022-11-14T07:09:14.723Z,98352.56
2022-11-14T07:12:16.123Z,98348.13
2022-11-14T07:15:18.051Z,98356.88
2022-11-14T07:18:19.813Z,98352.38
2022-11-14T07:21:21.441Z,98352.22
2022-11-14T07:24:24.462Z,98352.09
2022-11-14T07:27:26.085Z,98344.16
2022-11-14T07:30:28.880Z,98342.34
2022-11-14T07:33:30.783Z,98338.69
2022-11-14T07:36:32.253Z,98346.53
2022-11-14T07:39:35.540Z,98342.84
2022-11-14T07:42:36.973Z,98340.00
2022-11-14T07:45:38.600Z,98334.41
2022-11-14T07:48:40.454Z,98342.13
2022-11-14T07:51:41.970Z,98334.88
2022-11-14T07:54:45.039Z,98339.94
2022-11-14T07:57:49.451Z,98337.94
2022-11-14T08:00:51.451Z,98347.41
2022-11-14T08:03:52.987Z,98343.66
2022-11-14T08:06:54.504Z,98347.06
2022-11-14T08:09:57.556Z,98345.97
2022-11-14T08:13:17.510Z,98346.53
2022-11-14T08:16:21.610Z,98354.22
2022-11-14T08:19:23.291Z,98349.50
2022-11-14T08:22:24.760Z,98352.78
2022-11-14T08:25:27.820Z,98347.38
2022-11-14T08:28:29.649Z,98352.34
2022-11-14T08:31:31.472Z,98345.78
2022-11-14T08:34:33.037Z,98356.47
2022-11-14T08:37:34.690Z,98341.19
2022-11-14T08:40:37.643Z,98347.19
2022-11-14T08:43:39.159Z,98347.78
2022-11-14T08:46:41.014Z,98341.47
2022-11-14T08:49:42.645Z,98347.34
2022-11-14T08:52:48.862Z,98340.84
2022-11-14T08:55:51.708Z,98346.72
2022-11-14T08:58:53.339Z,98341.31
2022-11-14T09:01:55.035Z,98339.25
2022-11-14T09:04:56.559Z,98339.00
2022-11-14T09:07:58.889Z,98326.31
2022-11-14T09:11:05.332Z,98335.78
2022-11-14T09:14:08.007Z,98327.63
2022-11-14T09:17:09.773Z,98333.41
2022-11-14T09:20:11.283Z,98330.34
2022-11-14T09:23:12.895Z,98337.97
2022-11-14T09:26:15.749Z,98322.19
2022-11-14T09:29:18.975Z,98320.88
2022-11-14T09:32:20.577Z,98314.09
2022-11-14T09:35:22.064Z,98316.25
2022-11-14T09:38:23.641Z,98301.81
2022-11-14T09:41:38.585Z,98306.97
2022-11-14T09:44:47.689Z,98297.84
2022-11-14T09:47:50.851Z,98300.72
2022-11-14T09:50:58.919Z,98298.56
2022-11-14T09:54:06.412Z,98292.56
2022-11-14T09:57:14.558Z,98290.44
2022-11-14T10:00:17.517Z,98286.53
2022-11-14T10:03:24.895Z,98293.22
2022-11-14T10:06:30.396Z,98275.88
2022-11-14T10:09:43.896Z,98282.63
2022-11-14T10:12:58.224Z,98254.91
2022-11-14T10:16:04.766Z,98263.66
2022-11-14T10:19:18.766Z,98260.69
2022-11-14T10:22:27.362Z,98265.88
2022-11-14T10:25:38.238Z,98245.28
2022-11-14T10:28:48.857Z,98273.25
2022-11-14T10:31:55.264Z,98269.53
2022-11-14T10:35:01.424Z,98259.38
2022-11-14T10:38:07.822Z,98251.94
2022-11-14T10:41:19.231Z,98252.88
2022-11-14T10:44:36.797Z,98253.19
2022-11-14T10:47:40.259Z,98246.94
2022-11-14T10:50:46.307Z,98253.19
2022-11-14T10:53:52.003Z,98241.38
2022-11-14T10:56:55.819Z,98230.66
2022-11-14T10:59:58.833Z,98225.66
2022-11-14T11:03:00.528Z,98238.31
2022-11-14T11:06:03.121Z,98245.00
2022-11-14T11:09:26.596Z,98239.19
2022-11-14T11:12:40.767Z,98242.81
2022-11-14T11:15:45.258Z,98243.16
2022-11-14T11:18:50.666Z,98244.94
2022-11-14T11:21:55.235Z,98241.84
2022-11-14T11:24:56.789Z,98240.91
2022-11-14T11:28:05.241Z,98243.28
2022-11-14T11:31:10.861Z,98243.03
2022-11-14T11:34:14.891Z,98241.91
2022-11-14T11:37:19.260Z,98259.84
2022-11-14T11:40:22.550Z,98238.63
2022-11-14T11:43:43.128Z,98221.22
2022-11-14T11:46:51.176Z,98223.44
2022-11-14T11:49:54.537Z,98231.22
2022-11-14T11:53:05.874Z,98233.38
2022-11-14T11:56:09.796Z,98227.97
2022-11-14T11:59:28.121Z,98232.28
2022-11-14T12:02:31.044Z,98235.97
2022-11-14T12:05:41.111Z,98237.84
2022-11-14T12:08:50.971Z,98228.16
2022-11-14T12:11:55.095Z,98240.19
2022-11-14T12:15:15.259Z,98233.91
2022-11-14T12:18:29.404Z,98235.94
2022-11-14T12:21:38.034Z,98234.56
2022-11-14T12:24:54.355Z,98215.91
2022-11-14T12:28:05.209Z,98214.88
2022-11-14T12:31:11.474Z,98209.22
2022-11-14T12:34:35.738Z,98215.22
2022-11-14T12:37:54.239Z,98206.81
2022-11-14T12:40:58.432Z,98211.53
2022-11-14T12:44:21.529Z,98216.31
2022-11-14T12:47:23.754Z,98211.44
2022-11-14T12:50:38.732Z,98205.81
2022-11-14T12:53:42.151Z,98208.31
2022-11-14T12:57:01.691Z,98206.34
2022-11-14T13:00:04.474Z,98194.28
2022-11-14T13:03:21.120Z,98195.94
2022-11-14T13:06:26.992Z,98185.66
2022-11-14T13:09:35.987Z,98191.53
2022-11-14T13:12:56.140Z,98183.84
2022-11-14T13:16:16.531Z,98179.69
2022-11-14T13:19:39.679Z,98185.19
2022-11-14T13:22:52.961Z,98180.41
2022-11-14T13:26:09.285Z,98183.16
2022-11-14T13:29:29.768Z,98175.41
2022-11-14T13:33:01.644Z,98172.88
2022-11-14T13:36:05.462Z,98169.91
2022-11-14T13:39:23.472Z,98176.97
2022-11-14T13:42:34.324Z,98170.84
2022-11-14T13:45:49.077Z,98173.69
2022-11-14T13:49:00.717Z,98169.13
2022-11-14T13:52:02.471Z,98169.25
2022-11-14T13:55:04.345Z,98173.88
2022-11-14T13:58:12.894Z,98165.03
2022-11-14T14:01:25.558Z,98150.16
2022-11-14T14:04:36.367Z,98143.31
2022-11-14T14:07:51.279Z,98137.22
2022-11-14T14:10:59.602Z,98137.38
2022-11-14T14:14:05.823Z,98132.81
2022-11-14T14:17:09.777Z,98134.91
2022-11-14T14:20:18.672Z,98138.78
2022-11-14T14:23:27.225Z,98141.56
2022-11-14T14:26:33.451Z,98122.38
2022-11-14T14:29:42.765Z,98125.59
2022-11-14T14:32:44.388Z,98125.94
2022-11-14T14:35:53.211Z,98128.97
2022-11-14T14:39:11.995Z,98129.56
2022-11-14T14:42:13.935Z,98120.97
2022-11-14T14:45:18.079Z,98113.19
2022-11-14T14:48:22.858Z,98107.59
2022-11-14T14:51:32.073Z,98102.78
2022-11-14T14:54:34.280Z,98106.16
2022-11-14T14:57:35.952Z,98102.78
2022-11-14T15:00:39.022Z,98085.72
2022-11-14T15:03:43.064Z,98089.97
2022-11-14T15:06:46.400Z,98090.50
2022-11-14T15:09:52.734Z,98089.06
2022-11-14T15:12:54.815Z,98086.03
2022-11-14T15:15:58.405Z,98075.66
2022-11-14T15:19:00.780Z,98079.56
2022-11-14T15:22:03.682Z,98085.06
2022-11-14T15:25:06.374Z,98084.53
2022-11-14T15:28:15.372Z,98086.53
2022-11-14T15:31:21.161Z,98085.06
2022-11-14T15:34:27.881Z,98096.69
2022-11-14T15:37:29.439Z,98083.63
2022-11-14T15:40:34.305Z,98074.13
2022-11-14T15:43:50.589Z,98074.25
2022-11-14T15:46:54.068Z,98076.91
2022-11-14T15:50:00.290Z,98067.47
2022-11-14T15:53:04.012Z,98060.66
2022-11-14T15:56:05.614Z,98053.88
2022-11-14T15:59:07.283Z,98052.16
2022-11-14T16:02:13.909Z,98054.88
2022-11-14T16:05:16.160Z,98052.31
2022-11-14T16:08:18.685Z,98053.47
2022-11-14T16:11:20.126Z,98058.09
2022-11-14T16:14:21.583Z,98052.78
2022-11-14T16:17:24.449Z,98051.06
2022-11-14T16:20:29.296Z,98050.41
2022-11-14T16:23:30.957Z,98048.66
2022-11-14T16:26:33.125Z,98053.25
2022-11-14T16:29:34.750Z,98049.91
2022-11-14T16:32:37.990Z,98056.44
2022-11-14T16:35:39.686Z,98054.13
2022-11-14T16:38:41.207Z,98049.06
2022-11-14T16:41:42.991Z,98046.63
2022-11-14T16:44:49.388Z,98052.78
2022-11-14T16:47:54.043Z,98050.13
2022-11-14T16:50:56.958Z,98050.00
2022-11-14T16:53:58.633Z,98054.44
2022-11-14T16:57:00.282Z,98045.75
2022-11-14T17:00:01.898Z,98045.13
2022-11-14T17:03:04.890Z,98042.47
2022-11-14T17:06:08.249Z,98047.72
2022-11-14T17:09:12.147Z,98038.88
2022-11-14T17:12:13.626Z,98043.25
2022-11-14T17:15:15.300Z,98037.81
2022-11-14T17:18:18.171Z,98023.28
2022-11-14T17:21:19.955Z,98027.34
2022-11-14T17:24:28.557Z,98029.56
2022-11-14T17:27:32.816Z,98031.03
2022-11-14T17:30:34.285Z,98026.38
2022-11-14T17:33:37.705Z,98021.00
2022-11-14T17:36:39.256Z,98025.38
2022-11-14T17:39:40.873Z,98029.66
2022-11-14T17:42:42.382Z,98028.66
2022-11-14T17:45:53.404Z,98018.88
2022-11-14T17:48:57.864Z,98018.88
2022-11-14T17:51:59.379Z,98015.38
2022-11-14T17:55:02.561Z,98011.72
2022-11-14T17:58:04.031Z,98008.97
2022-11-14T18:01:08.993Z,98002.56
2022-11-14T18:04:11.863Z,97999.06
2022-11-14T18:07:13.471Z,97997.41
2022-11-14T18:10:15.187Z,98010.84
2022-11-14T18:13:16.698Z,98006.56
2022-11-14T18:16:19.031Z,98012.97
2022-11-14T18:19:22.020Z,97996.16
2022-11-14T18:22:23.504Z,98001.56
2022-11-14T18:25:24.967Z,97995.41
2022-11-14T18:28:26.963Z,97982.91
2022-11-14T18:31:28.745Z,97973.13
2022-11-14T18:34:31.746Z,97975.81
2022-11-14T18:37:33.323Z,97968.94
2022-11-14T18:40:35.174Z,97972.66
2022-11-14T18:43:36.923Z,97970.06
2022-11-14T18:46:40.638Z,97969.00
2022-11-14T18:49:43.433Z,97960.84
2022-11-14T18:52:44.934Z,97961.50
2022-11-14T18:55:47.851Z,97967.53
2022-11-14T18:58:52.502Z,97959.31
2022-11-14T19:01:54.544Z,97969.56
2022-11-14T19:04:57.378Z,97960.56
2022-11-14T19:07:59.204Z,97950.81
2022-11-14T19:11:01.649Z,97948.94
2022-11-14T19:14:04.092Z,97937.47
2022-11-14T19:17:07.134Z,97924.03
2022-11-14T19:20:14.425Z,97923.19
2022-11-14T19:23:19.068Z,97931.16
2022-11-14T19:26:21.166Z,97914.28
2022-11-14T19:29:22.742Z,97917.75
2022-11-14T19:32:24.515Z,97933.63
2022-11-14T19:35:27.401Z,97926.59
2022-11-14T19:38:28.874Z,97927.44
2022-11-14T19:41:32.645Z,97922.91
2022-11-14T19:44:34.275Z,97922.84
2022-11-14T19:47:35.701Z,97921.91
2022-11-14T19:50:38.798Z,97919.25
2022-11-14T19:53:40.942Z,97931.53
2022-11-14T19:56:42.511Z,97924.41
2022-11-14T19:59:43.988Z,97931.41
2022-11-14T20:02:45.631Z,97923.28
2022-11-14T20:05:48.437Z,97920.47
2022-11-14T20:08:49.829Z,97911.59
2022-11-14T20:11:51.326Z,97915.09
2022-11-14T20:14:52.847Z,97914.97
2022-11-14T20:17:54.310Z,97914.81
2022-11-14T20:21:02.010Z,97920.00
2022-11-14T20:24:03.849Z,97913.81
2022-11-14T20:27:05.405Z,97900.53
2022-11-14T20:30:07.913Z,97908.72
2022-11-14T20:33:09.705Z,97912.25
2022-11-14T20:36:14.232Z,97916.41
2022-11-14T20:39:15.753Z,97911.16
2022-11-14T20:42:20.172Z,97927.81
2022-11-14T20:45:21.579Z,97915.38
2022-11-14T20:48:23.525Z,97912.81
2022-11-14T20:51:26.689Z,97909.22
2022-11-14T20:54:28.128Z,97899.19
2022-11-14T20:57:29.721Z,97907.22
2022-11-14T21:00:31.235Z,97904.09
2022-11-14T21:03:34.195Z,97901.94
2022-11-14T21:06:37.471Z,97907.75
2022-11-14T21:09:39.097Z,97901.97
2022-11-14T21:12:43.419Z,97894.50
2022-11-14T21:15:47.438Z,97905.13
2022-11-14T21:18:51.828Z,97899.81
2022-11-14T21:21:54.910Z,97909.50
2022-11-14T21:24:56.475Z,97899.50
2022-11-14T21:27:57.978Z,97903.88
2022-11-14T21:31:00.885Z,97911.94
2022-11-14T21:34:04.783Z,97902.47
2022-11-14T21:37:07.654Z,97908.94
2022-11-14T21:40:09.941Z,97911.69
2022-11-14T21:43:11.409Z,97911.84
2022-11-14T21:46:17.803Z,97906.03
2022-11-14T21:49:19.317Z,97898.22
2022-11-14T21:52:22.506Z,97897.19
2022-11-14T21:55:23.998Z,97902.59
2022-11-14T21:58:25.666Z,97908.69
2022-11-14T22:01:45.973Z,97912.50
2022-11-14T22:04:47.561Z,97915.16
2022-11-14T22:07:53.214Z,97921.47
2022-11-14T22:11:00.354Z,97923.34
2022-11-14T22:14:01.937Z,97915.38
2022-11-14T22:17:03.451Z,97923.56
2022-11-14T22:20:05.352Z,97928.94
2022-11-14T22:23:08.304Z,97933.56
2022-11-14T22:26:10.640Z,97930.97
2022-11-14T22:29:12.270Z,97924.88
2022-11-14T22:32:13.973Z,97936.06
2022-11-14T22:35:15.738Z,97936.06
2022-11-14T22:38:19.093Z,97944.03
2022-11-14T22:41:26.359Z,97940.66
2022-11-14T22:44:30.533Z,97940.66
2022-11-14T22:47:32.098Z,97941.81
2022-11-14T22:50:33.649Z,97944.47
2022-11-14T22:53:37.009Z,97943.75
2022-11-14T22:56:38.521Z,97947.50
2022-11-14T22:59:40.025Z,97950.28
2022-11-14T23:02:41.541Z,97953.75
2022-11-14T23:05:43.246Z,97957.19
2022-11-14T23:08:46.521Z,97947.28
2022-11-14T23:11:48.087Z,97947.13
2022-11-14T23:14:49.568Z,97952.44
2022-11-14T23:17:51.490Z,97948.72
2022-11-14T23:20:53.264Z,97958.91
2022-11-14T23:23:57.208Z,97954.16
2022-11-14T23:26:58.870Z,97947.34
2022-11-14T23:30:00.271Z,97955.00
2022-11-14T23:33:01.744Z,97948.53
2022-11-14T23:36:03.501Z,97943.22
2022-11-14T23:39:06.335Z,97940.16
2022-11-14T23:42:07.873Z,97947.88
2022-11-14T23:45:09.462Z,97943.19
2022-11-14T23:48:10.988Z,97941.34
2022-11-14T23:51:14.490Z,97941.34
2022-11-14T23:54:17.335Z,97945.47
2022-11-14T23:57:18.792Z,97948.81
