createdAt,value
2022-10-02T00:00:39.691Z,0
2022-10-02T00:05:39.686Z,0
2022-10-02T00:10:39.733Z,0
2022-10-02T00:15:39.697Z,0
2022-10-02T00:20:39.672Z,0
2022-10-02T00:25:39.715Z,0
2022-10-02T00:30:39.764Z,0
2022-10-02T00:35:39.676Z,0
2022-10-02T00:40:39.691Z,0
2022-10-02T00:45:39.763Z,0
2022-10-02T00:50:39.717Z,0
2022-10-02T00:55:39.693Z,0
2022-10-02T01:00:39.712Z,0
2022-10-02T01:05:39.678Z,0
2022-10-02T01:10:39.696Z,0
2022-10-02T01:15:39.685Z,0
2022-10-02T01:20:39.698Z,0
2022-10-02T01:25:39.690Z,0
2022-10-02T01:30:39.700Z,0
2022-10-02T01:35:39.695Z,0
2022-10-02T01:40:39.668Z,0
2022-10-02T01:45:39.738Z,0
2022-10-02T01:50:39.676Z,0
2022-10-02T01:55:39.676Z,0
2022-10-02T02:00:39.706Z,0
2022-10-02T02:05:39.681Z,0
2022-10-02T02:10:39.685Z,0
2022-10-02T02:15:39.694Z,0
2022-10-02T02:20:39.666Z,0
2022-10-02T02:25:39.653Z,0
2022-10-02T02:30:39.697Z,0
2022-10-02T02:35:39.660Z,0
2022-10-02T02:40:39.672Z,0
2022-10-02T02:45:39.728Z,0
2022-10-02T02:50:39.664Z,0
2022-10-02T02:55:44.231Z,0
2022-10-02T03:00:39.730Z,0
2022-10-02T03:05:39.648Z,0
2022-10-02T03:10:39.681Z,0
2022-10-02T03:15:39.669Z,0
2022-10-02T03:20:39.656Z,0
2022-10-02T03:25:39.659Z,0
2022-10-02T03:30:39.663Z,0
2022-10-02T03:35:39.656Z,0
2022-10-02T03:40:39.645Z,0
2022-10-02T03:45:50.802Z,0
2022-10-02T03:50:39.669Z,0
2022-10-02T03:55:39.644Z,0
2022-10-02T04:00:39.616Z,0
2022-10-02T04:05:39.621Z,0
2022-10-02T04:10:39.676Z,0
2022-10-02T04:15:39.617Z,0
2022-10-02T04:20:39.634Z,0
2022-10-02T04:25:39.645Z,0
2022-10-02T04:30:39.661Z,0
2022-10-02T04:35:39.614Z,0
2022-10-02T04:40:39.641Z,0
2022-10-02T04:45:39.681Z,0
2022-10-02T04:50:39.610Z,0
2022-10-02T04:55:39.626Z,0
2022-10-02T05:00:39.686Z,0
2022-10-02T05:05:39.617Z,0
2022-10-02T05:10:39.661Z,0
2022-10-02T05:15:39.631Z,0
2022-10-02T05:20:39.598Z,0
2022-10-02T05:25:39.609Z,0
2022-10-02T05:30:39.647Z,1
2022-10-02T05:35:39.634Z,1
2022-10-02T05:40:39.626Z,2
2022-10-02T05:45:39.598Z,6
2022-10-02T05:50:39.719Z,7
2022-10-02T05:55:39.593Z,11
2022-10-02T06:00:39.633Z,15
2022-10-02T06:05:39.591Z,15
2022-10-02T06:10:39.668Z,18
2022-10-02T06:15:39.617Z,21
2022-10-02T06:20:39.594Z,24
2022-10-02T06:25:39.626Z,26
2022-10-02T06:30:39.645Z,38
2022-10-02T06:35:39.606Z,91
2022-10-02T06:40:39.618Z,99
2022-10-02T06:45:39.649Z,35
2022-10-02T06:50:39.640Z,25
2022-10-02T06:55:39.584Z,21
2022-10-02T07:00:39.656Z,42
2022-10-02T07:05:39.625Z,47
2022-10-02T07:10:39.754Z,67
2022-10-02T07:15:39.583Z,156
2022-10-02T07:20:39.602Z,136
2022-10-02T07:25:39.618Z,149
2022-10-02T07:30:39.628Z,305
2022-10-02T07:35:39.597Z,336
2022-10-02T07:40:39.557Z,343
2022-10-02T07:45:39.655Z,345
2022-10-02T07:50:39.602Z,405
2022-10-02T07:55:39.559Z,260
2022-10-02T08:00:39.600Z,234
2022-10-02T08:05:39.813Z,254
2022-10-02T08:10:39.857Z,288
2022-10-02T08:15:39.842Z,191
2022-10-02T08:20:39.817Z,218
2022-10-02T08:25:39.773Z,585
2022-10-02T08:30:39.837Z,298
2022-10-02T08:35:39.828Z,517
2022-10-02T08:40:39.805Z,294
2022-10-02T08:45:39.816Z,579
2022-10-02T08:50:39.812Z,395
2022-10-02T08:55:39.811Z,506
2022-10-02T09:00:39.815Z,340
2022-10-02T09:05:39.822Z,534
2022-10-02T09:10:39.817Z,630
2022-10-02T09:15:39.822Z,500
2022-10-02T09:20:39.804Z,642
2022-10-02T09:25:39.807Z,140
2022-10-02T09:30:39.887Z,570
2022-10-02T09:35:39.803Z,266
2022-10-02T09:40:39.775Z,657
2022-10-02T09:45:39.802Z,399
2022-10-02T09:50:39.788Z,290
2022-10-02T09:55:39.799Z,319
2022-10-02T10:00:39.835Z,207
2022-10-02T10:05:39.791Z,251
2022-10-02T10:10:39.793Z,310
2022-10-02T10:15:39.799Z,540
2022-10-02T10:20:39.787Z,226
2022-10-02T10:25:39.780Z,604
2022-10-02T10:30:39.775Z,723
2022-10-02T10:35:39.774Z,705
2022-10-02T10:40:39.773Z,663
2022-10-02T10:45:39.866Z,729
2022-10-02T10:50:39.808Z,765
2022-10-02T10:55:39.751Z,635
2022-10-02T11:00:39.834Z,669
2022-10-02T11:05:39.748Z,610
2022-10-02T11:10:39.804Z,736
2022-10-02T11:15:39.779Z,811
2022-10-02T11:20:39.766Z,127
2022-10-02T11:25:39.761Z,79
2022-10-02T11:30:41.767Z,31
2022-10-02T11:35:39.770Z,58
2022-10-02T11:40:39.776Z,121
2022-10-02T11:45:39.803Z,122
2022-10-02T11:50:40.014Z,365
2022-10-02T11:55:39.787Z,72
2022-10-02T12:00:39.775Z,320
2022-10-02T12:05:39.745Z,777
2022-10-02T12:10:39.773Z,701
2022-10-02T12:15:39.768Z,727
2022-10-02T12:20:39.782Z,459
2022-10-02T12:25:39.755Z,422
2022-10-02T12:30:39.809Z,91
2022-10-02T12:35:39.775Z,106
2022-10-02T12:40:39.757Z,91
2022-10-02T12:45:39.815Z,69
2022-10-02T12:50:39.801Z,376
2022-10-02T12:55:39.738Z,64
2022-10-02T13:00:39.756Z,40
2022-10-02T13:05:41.642Z,19
2022-10-02T13:10:39.780Z,32
2022-10-02T13:15:39.770Z,50
2022-10-02T13:20:39.775Z,50
2022-10-02T13:25:39.758Z,69
2022-10-02T13:30:39.769Z,59
2022-10-02T13:35:39.749Z,131
2022-10-02T13:40:39.748Z,126
2022-10-02T13:45:39.804Z,57
2022-10-02T13:50:39.846Z,72
2022-10-02T13:55:39.777Z,171
2022-10-02T14:00:39.754Z,606
2022-10-02T14:05:39.740Z,489
2022-10-02T14:10:39.774Z,409
2022-10-02T14:15:39.759Z,207
2022-10-02T14:20:39.769Z,107
2022-10-02T14:25:39.761Z,58
2022-10-02T14:30:39.746Z,53
2022-10-02T14:35:39.736Z,49
2022-10-02T14:40:39.756Z,48
2022-10-02T14:45:39.779Z,46
2022-10-02T14:50:39.762Z,52
2022-10-02T14:55:39.761Z,69
2022-10-02T15:00:39.784Z,139
2022-10-02T15:05:39.758Z,139
2022-10-02T15:10:39.757Z,119
2022-10-02T15:15:39.798Z,75
2022-10-02T15:20:39.794Z,46
2022-10-02T15:25:41.945Z,36
2022-10-02T15:30:41.975Z,31
2022-10-02T15:35:42.008Z,26
2022-10-02T15:40:46.253Z,22
2022-10-02T15:45:42.067Z,23
2022-10-02T15:50:42.025Z,24
2022-10-02T15:55:42.004Z,25
2022-10-02T16:00:42.005Z,29
2022-10-02T16:05:41.979Z,18
2022-10-02T16:10:41.998Z,16
2022-10-02T16:15:41.984Z,17
2022-10-02T16:20:42.007Z,21
2022-10-02T16:25:41.959Z,15
2022-10-02T16:30:42.115Z,14
2022-10-02T16:35:43.910Z,10
2022-10-02T16:40:42.484Z,8
2022-10-02T16:45:42.548Z,5
2022-10-02T16:50:42.535Z,4
2022-10-02T16:55:42.498Z,2
2022-10-02T17:00:42.508Z,0
2022-10-02T17:05:42.488Z,0
2022-10-02T17:10:42.514Z,0
2022-10-02T17:15:42.505Z,0
2022-10-02T17:20:42.519Z,0
2022-10-02T17:25:42.487Z,0
2022-10-02T17:30:42.517Z,0
2022-10-02T17:35:42.511Z,0
2022-10-02T17:40:42.491Z,0
2022-10-02T17:45:42.506Z,0
2022-10-02T17:50:42.534Z,0
2022-10-02T17:55:42.454Z,0
2022-10-02T18:00:42.544Z,0
2022-10-02T18:05:42.490Z,0
2022-10-02T18:10:43.478Z,0
2022-10-02T18:15:43.432Z,0
2022-10-02T18:20:43.461Z,0
2022-10-02T18:25:43.461Z,0
2022-10-02T18:30:43.465Z,0
2022-10-02T18:35:43.429Z,0
2022-10-02T18:40:44.653Z,0
2022-10-02T18:45:44.729Z,0
2022-10-02T18:50:44.669Z,0
2022-10-02T18:55:44.639Z,0
2022-10-02T19:00:44.662Z,0
2022-10-02T19:05:44.619Z,0
2022-10-02T19:10:44.640Z,0
2022-10-02T19:15:44.616Z,0
2022-10-02T19:20:44.608Z,0
2022-10-02T19:25:44.637Z,0
2022-10-02T19:30:45.389Z,0
2022-10-02T19:35:44.606Z,0
2022-10-02T19:40:44.617Z,0
2022-10-02T19:45:44.662Z,0
2022-10-02T19:50:44.660Z,0
2022-10-02T19:55:44.589Z,0
2022-10-02T20:00:44.703Z,0
2022-10-02T20:05:44.602Z,0
2022-10-02T20:10:44.603Z,0
2022-10-02T20:15:44.603Z,0
2022-10-02T20:20:44.588Z,0
2022-10-02T20:25:44.583Z,0
2022-10-02T20:30:44.592Z,0
2022-10-02T20:35:44.563Z,0
2022-10-02T20:40:44.569Z,0
2022-10-02T20:45:44.642Z,0
2022-10-02T20:50:44.588Z,0
2022-10-02T20:55:44.606Z,0
2022-10-02T21:00:44.620Z,0
2022-10-02T21:05:44.591Z,0
2022-10-02T21:10:44.580Z,0
2022-10-02T21:15:44.558Z,0
2022-10-02T21:20:51.078Z,0
2022-10-02T21:25:44.570Z,0
2022-10-02T21:30:44.655Z,0
2022-10-02T21:35:44.576Z,0
2022-10-02T21:40:44.536Z,0
2022-10-02T21:45:44.578Z,0
2022-10-02T21:50:44.596Z,0
2022-10-02T21:55:44.556Z,0
2022-10-02T22:00:44.565Z,0
2022-10-02T22:05:44.616Z,0
2022-10-02T22:10:44.564Z,0
2022-10-02T22:15:44.581Z,0
2022-10-02T22:20:44.564Z,0
2022-10-02T22:25:44.530Z,0
2022-10-02T22:30:44.642Z,0
2022-10-02T22:35:44.551Z,0
2022-10-02T22:40:44.521Z,0
2022-10-02T22:45:44.515Z,0
2022-10-02T22:50:44.551Z,0
2022-10-02T22:55:44.502Z,0
2022-10-02T23:00:44.516Z,0
2022-10-02T23:05:44.513Z,0
2022-10-02T23:10:44.557Z,0
2022-10-02T23:15:44.555Z,0
2022-10-02T23:20:44.494Z,0
2022-10-02T23:25:44.494Z,0
2022-10-02T23:30:44.574Z,0
2022-10-02T23:35:44.499Z,0
2022-10-02T23:40:44.520Z,0
2022-10-02T23:45:44.490Z,0
2022-10-02T23:50:44.540Z,0
2022-10-02T23:55:44.522Z,0
