createdAt,value
2022-12-17T00:01:46.057Z,83.07
2022-12-17T00:04:31.646Z,84.24
2022-12-17T00:07:17.289Z,83.29
2022-12-17T00:10:02.823Z,84.28
2022-12-17T00:12:48.498Z,86.54
2022-12-17T00:15:34.096Z,86.37
2022-12-17T00:18:23.692Z,89.71
2022-12-17T00:21:13.749Z,89.11
2022-12-17T00:23:59.434Z,89.50
2022-12-17T00:26:45.014Z,88.07
2022-12-17T00:29:30.455Z,89.32
2022-12-17T00:32:16.063Z,89.40
2022-12-17T00:35:01.538Z,90.56
2022-12-17T00:37:47.127Z,89.16
2022-12-17T00:40:32.759Z,88.54
2022-12-17T00:43:24.288Z,90.76
2022-12-17T00:46:10.265Z,90.06
2022-12-17T00:48:56.019Z,89.46
2022-12-17T00:51:42.705Z,87.12
2022-12-17T00:54:27.941Z,85.35
2022-12-17T00:57:13.523Z,86.14
2022-12-17T00:59:58.963Z,85.92
2022-12-17T01:02:45.209Z,84.40
2022-12-17T01:05:31.350Z,86.17
2022-12-17T01:08:25.130Z,84.00
2022-12-17T01:11:10.501Z,85.62
2022-12-17T01:13:56.586Z,87.57
2022-12-17T01:16:42.247Z,84.54
2022-12-17T01:19:27.985Z,87.20
2022-12-17T01:22:13.682Z,85.62
2022-12-17T01:24:59.231Z,82.57
2022-12-17T01:27:44.942Z,79.07
2022-12-17T01:30:30.336Z,80.26
2022-12-17T01:33:23.044Z,79.70
2022-12-17T01:36:08.758Z,81.40
2022-12-17T01:38:54.332Z,80.00
2022-12-17T01:41:39.876Z,79.99
2022-12-17T01:45:02.422Z,80.35
2022-12-17T01:47:51.873Z,81.12
2022-12-17T01:50:37.852Z,82.17
2022-12-17T01:53:24.963Z,81.99
2022-12-17T01:56:10.656Z,84.96
2022-12-17T01:58:56.029Z,82.69
2022-12-17T02:01:41.357Z,81.47
2022-12-17T02:04:40.925Z,83.07
2022-12-17T02:07:44.785Z,83.01
2022-12-17T02:10:39.135Z,82.70
2022-12-17T02:13:40.221Z,83.89
2022-12-17T02:16:35.064Z,82.65
2022-12-17T02:19:34.882Z,81.00
2022-12-17T02:22:26.712Z,81.76
2022-12-17T02:25:19.013Z,78.21
2022-12-17T02:28:04.371Z,78.18
2022-12-17T02:30:50.738Z,80.99
2022-12-17T02:33:36.439Z,78.02
2022-12-17T02:36:24.666Z,78.51
2022-12-17T02:39:09.701Z,76.22
2022-12-17T02:42:08.371Z,78.94
2022-12-17T02:44:53.729Z,76.58
2022-12-17T02:47:41.694Z,77.86
2022-12-17T02:50:27.344Z,78.39
2022-12-17T02:53:13.119Z,79.57
2022-12-17T02:55:58.679Z,78.21
2022-12-17T02:58:44.159Z,80.29
2022-12-17T03:01:29.885Z,80.60
2022-12-17T03:04:15.392Z,77.59
2022-12-17T03:07:01.050Z,79.56
2022-12-17T03:09:46.604Z,78.74
2022-12-17T03:12:32.110Z,81.66
2022-12-17T03:15:17.877Z,79.28
2022-12-17T03:18:03.428Z,77.83
2022-12-17T03:20:48.689Z,81.73
2022-12-17T03:23:34.847Z,80.39
2022-12-17T03:26:21.677Z,81.33
2022-12-17T03:29:07.942Z,81.35
2022-12-17T03:31:53.912Z,79.47
2022-12-17T03:34:39.475Z,82.86
2022-12-17T03:37:25.196Z,81.50
2022-12-17T03:40:10.760Z,80.66
2022-12-17T03:42:56.405Z,82.98
2022-12-17T03:45:42.143Z,83.26
2022-12-17T03:48:30.222Z,82.91
2022-12-17T03:51:15.861Z,83.13
2022-12-17T03:54:01.427Z,81.15
2022-12-17T03:56:47.376Z,81.27
2022-12-17T03:59:33.080Z,80.46
2022-12-17T04:02:18.815Z,80.68
2022-12-17T04:05:04.356Z,81.03
2022-12-17T04:07:49.767Z,79.76
2022-12-17T04:10:35.256Z,78.81
2022-12-17T04:13:20.852Z,78.41
2022-12-17T04:16:06.385Z,80.38
2022-12-17T04:18:52.043Z,80.87
2022-12-17T04:21:37.556Z,80.27
2022-12-17T04:24:23.081Z,78.29
2022-12-17T04:27:08.759Z,77.40
2022-12-17T04:29:55.307Z,77.30
2022-12-17T04:32:40.834Z,79.11
2022-12-17T04:35:26.362Z,80.73
2022-12-17T04:38:11.904Z,77.82
2022-12-17T04:40:57.590Z,77.54
2022-12-17T04:43:43.117Z,79.04
2022-12-17T04:46:28.890Z,76.44
2022-12-17T04:49:14.538Z,74.95
2022-12-17T04:52:00.082Z,75.77
2022-12-17T04:54:45.778Z,75.78
2022-12-17T04:57:31.240Z,75.58
2022-12-17T05:00:16.870Z,76.19
2022-12-17T05:03:02.653Z,75.55
2022-12-17T05:05:47.983Z,74.67
2022-12-17T05:08:36.900Z,73.18
2022-12-17T05:11:26.824Z,76.09
2022-12-17T05:14:12.370Z,73.27
2022-12-17T05:16:57.950Z,74.49
2022-12-17T05:19:43.711Z,75.00
2022-12-17T05:22:29.177Z,76.07
2022-12-17T05:25:14.715Z,78.31
2022-12-17T05:28:00.151Z,78.80
2022-12-17T05:30:45.790Z,80.45
2022-12-17T05:33:31.394Z,81.06
2022-12-17T05:36:18.925Z,78.86
2022-12-17T05:39:04.549Z,79.23
2022-12-17T05:41:50.155Z,79.52
2022-12-17T05:44:35.691Z,80.92
2022-12-17T05:47:21.275Z,81.46
2022-12-17T05:50:06.791Z,80.20
2022-12-17T05:52:52.507Z,81.46
2022-12-17T05:55:38.126Z,77.92
2022-12-17T05:58:25.255Z,80.20
2022-12-17T06:01:18.007Z,78.22
2022-12-17T06:04:03.812Z,80.02
2022-12-17T06:06:49.528Z,79.32
2022-12-17T06:09:34.836Z,77.22
2022-12-17T06:12:20.928Z,79.75
2022-12-17T06:15:06.185Z,80.11
2022-12-17T06:17:51.838Z,80.74
2022-12-17T06:20:37.902Z,78.57
2022-12-17T06:23:25.369Z,79.67
2022-12-17T06:26:14.941Z,80.23
2022-12-17T06:29:01.321Z,76.52
2022-12-17T06:31:46.889Z,77.82
2022-12-17T06:34:32.531Z,75.75
2022-12-17T06:37:17.863Z,73.34
2022-12-17T06:40:03.318Z,76.54
2022-12-17T06:42:48.927Z,75.24
2022-12-17T06:45:34.445Z,75.89
2022-12-17T06:48:23.512Z,74.40
2022-12-17T06:51:09.187Z,74.84
2022-12-17T06:53:54.743Z,73.22
2022-12-17T06:56:40.430Z,78.59
2022-12-17T06:59:26.078Z,79.13
2022-12-17T07:02:11.697Z,78.69
2022-12-17T07:04:57.299Z,77.73
2022-12-17T07:07:42.818Z,77.51
2022-12-17T07:10:28.451Z,76.91
2022-12-17T07:13:13.983Z,76.20
2022-12-17T07:15:59.578Z,75.64
2022-12-17T07:18:45.143Z,77.29
2022-12-17T07:21:30.703Z,75.64
2022-12-17T07:24:16.279Z,77.96
2022-12-17T07:27:01.795Z,77.21
2022-12-17T07:29:47.352Z,77.99
2022-12-17T07:32:32.932Z,77.69
2022-12-17T07:35:18.441Z,78.02
2022-12-17T07:38:04.013Z,78.91
2022-12-17T07:40:49.607Z,81.33
2022-12-17T07:43:35.405Z,78.75
2022-12-17T07:46:21.216Z,78.46
2022-12-17T07:49:06.735Z,79.82
2022-12-17T07:51:52.419Z,78.12
2022-12-17T07:54:38.012Z,78.91
2022-12-17T07:57:23.425Z,77.74
2022-12-17T08:00:09.205Z,77.79
2022-12-17T08:03:05.562Z,77.07
2022-12-17T08:05:51.241Z,76.71
2022-12-17T08:08:36.673Z,75.45
2022-12-17T08:11:22.296Z,76.87
2022-12-17T08:14:07.860Z,75.64
2022-12-17T08:16:53.420Z,78.17
2022-12-17T08:19:39.524Z,76.92
2022-12-17T08:22:25.075Z,76.08
2022-12-17T08:25:10.772Z,77.47
2022-12-17T08:27:56.356Z,76.84
2022-12-17T08:30:42.746Z,77.56
2022-12-17T08:33:41.997Z,75.88
2022-12-17T08:36:28.039Z,79.05
2022-12-17T08:39:24.363Z,79.30
2022-12-17T08:42:09.930Z,77.08
2022-12-17T08:44:55.580Z,77.48
2022-12-17T08:47:42.753Z,79.94
2022-12-17T08:50:28.407Z,77.75
2022-12-17T08:53:21.448Z,78.41
2022-12-17T08:56:07.045Z,77.70
2022-12-17T08:58:58.679Z,79.54
2022-12-17T09:01:44.612Z,80.93
2022-12-17T09:04:30.065Z,78.77
2022-12-17T09:07:15.723Z,72.90
2022-12-17T09:10:01.040Z,74.46
2022-12-17T09:12:46.725Z,73.06
2022-12-17T09:15:32.266Z,72.67
2022-12-17T09:18:17.835Z,73.15
2022-12-17T09:21:03.326Z,73.80
2022-12-17T09:23:48.591Z,74.22
2022-12-17T09:26:34.186Z,71.50
2022-12-17T09:29:19.833Z,74.55
2022-12-17T09:32:05.227Z,72.90
2022-12-17T09:34:50.680Z,73.59
2022-12-17T09:37:36.314Z,74.11
2022-12-17T09:40:21.883Z,72.31
2022-12-17T09:43:22.122Z,74.53
2022-12-17T09:46:47.493Z,71.36
2022-12-17T09:49:45.125Z,72.62
2022-12-17T09:52:38.118Z,72.84
2022-12-17T09:55:39.891Z,73.79
2022-12-17T09:58:25.754Z,75.17
2022-12-17T10:01:11.525Z,74.48
2022-12-17T10:04:04.828Z,70.84
2022-12-17T10:06:50.000Z,77.03
2022-12-17T10:09:37.135Z,73.63
2022-12-17T10:12:35.498Z,73.55
2022-12-17T10:15:21.552Z,72.37
2022-12-17T10:18:07.118Z,73.08
2022-12-17T10:20:57.372Z,74.12
2022-12-17T10:23:47.411Z,71.57
2022-12-17T10:26:47.164Z,72.50
2022-12-17T10:29:47.069Z,72.02
2022-12-17T10:32:33.532Z,70.41
2022-12-17T10:35:20.211Z,70.33
2022-12-17T10:38:05.425Z,68.89
2022-12-17T10:40:52.243Z,70.63
2022-12-17T10:43:58.476Z,72.30
2022-12-17T10:46:47.852Z,71.44
2022-12-17T10:49:38.869Z,70.99
2022-12-17T10:52:34.058Z,70.92
2022-12-17T10:55:22.331Z,72.25
2022-12-17T10:58:09.493Z,72.17
2022-12-17T11:01:03.813Z,70.43
2022-12-17T11:03:55.015Z,69.06
2022-12-17T11:06:49.300Z,69.81
2022-12-17T11:09:55.846Z,71.47
2022-12-17T11:12:46.458Z,71.77
2022-12-17T11:15:51.757Z,73.36
2022-12-17T11:18:42.055Z,73.65
2022-12-17T11:21:40.326Z,72.75
2022-12-17T11:24:32.471Z,70.96
2022-12-17T11:27:18.274Z,73.56
2022-12-17T11:30:04.108Z,70.46
2022-12-17T11:33:04.161Z,66.59
2022-12-17T11:35:58.624Z,66.65
2022-12-17T11:38:51.632Z,68.88
2022-12-17T11:41:42.480Z,68.04
2022-12-17T11:45:18.495Z,65.98
2022-12-17T11:48:12.383Z,69.14
2022-12-17T11:51:15.593Z,67.83
2022-12-17T11:54:20.109Z,67.09
2022-12-17T11:57:20.170Z,66.52
2022-12-17T12:00:20.658Z,64.75
2022-12-17T12:03:54.136Z,65.78
2022-12-17T12:06:53.519Z,67.91
2022-12-17T12:10:07.011Z,66.65
2022-12-17T12:13:01.737Z,66.71
2022-12-17T12:16:13.544Z,66.24
2022-12-17T12:19:14.055Z,69.26
2022-12-17T12:22:07.788Z,68.27
2022-12-17T12:25:00.931Z,65.45
2022-12-17T12:28:39.117Z,67.69
2022-12-17T12:31:36.272Z,65.94
2022-12-17T12:34:31.728Z,66.94
2022-12-17T12:37:19.667Z,65.83
2022-12-17T12:40:10.997Z,66.22
2022-12-17T12:43:07.438Z,68.04
2022-12-17T12:46:01.847Z,66.33
2022-12-17T12:49:03.973Z,67.90
2022-12-17T12:51:53.328Z,66.94
2022-12-17T12:54:46.175Z,66.18
2022-12-17T12:57:47.788Z,64.45
2022-12-17T13:01:10.303Z,67.80
2022-12-17T13:04:04.495Z,67.48
2022-12-17T13:06:54.363Z,65.30
2022-12-17T13:09:30.893Z,67.49
2022-12-17T13:12:04.955Z,67.37
2022-12-17T13:14:51.339Z,65.91
2022-12-17T13:17:18.133Z,68.34
2022-12-17T13:20:07.803Z,68.82
2022-12-17T13:22:34.776Z,68.94
2022-12-17T13:25:17.734Z,68.16
2022-12-17T13:27:44.699Z,70.27
2022-12-17T13:30:17.562Z,72.77
2022-12-17T13:33:21.301Z,73.24
2022-12-17T13:36:09.375Z,75.58
2022-12-17T13:38:55.057Z,76.50
2022-12-17T13:41:28.340Z,76.11
2022-12-17T13:43:59.415Z,75.58
2022-12-17T13:46:36.513Z,73.31
2022-12-17T13:49:05.196Z,74.17
2022-12-17T13:51:34.987Z,75.17
2022-12-17T13:54:04.087Z,73.43
2022-12-17T13:56:31.917Z,73.44
2022-12-17T13:59:08.000Z,75.57
2022-12-17T14:01:45.356Z,77.67
2022-12-17T14:04:20.929Z,73.75
2022-12-17T14:06:47.893Z,74.08
2022-12-17T14:09:17.554Z,78.20
2022-12-17T14:12:03.232Z,76.10
2022-12-17T14:14:35.056Z,78.12
2022-12-17T14:17:02.119Z,74.83
2022-12-17T14:19:29.574Z,76.22
2022-12-17T14:21:56.802Z,78.16
2022-12-17T14:24:27.312Z,77.46
2022-12-17T14:26:56.557Z,75.12
2022-12-17T14:29:31.285Z,76.99
2022-12-17T14:32:02.197Z,77.13
2022-12-17T14:34:30.200Z,75.53
2022-12-17T14:36:58.997Z,77.11
2022-12-17T14:39:29.005Z,77.50
2022-12-17T14:42:16.657Z,76.06
2022-12-17T14:45:06.452Z,76.21
2022-12-17T14:47:35.136Z,76.60
2022-12-17T14:50:07.260Z,76.16
2022-12-17T14:52:44.122Z,76.46
2022-12-17T14:55:31.586Z,76.66
2022-12-17T14:58:13.765Z,75.09
2022-12-17T15:00:44.932Z,77.28
2022-12-17T15:03:19.747Z,77.82
2022-12-17T15:05:57.155Z,76.67
2022-12-17T15:08:24.024Z,79.92
2022-12-17T15:10:50.925Z,79.77
2022-12-17T15:13:17.584Z,75.92
2022-12-17T15:15:44.468Z,78.73
2022-12-17T15:18:11.197Z,79.38
2022-12-17T15:20:38.143Z,78.48
2022-12-17T15:23:05.009Z,79.25
2022-12-17T15:25:31.647Z,79.27
2022-12-17T15:27:58.495Z,77.38
2022-12-17T15:30:25.251Z,76.84
2022-12-17T15:32:52.106Z,77.33
2022-12-17T15:35:18.903Z,76.19
2022-12-17T15:37:45.730Z,78.64
2022-12-17T15:40:12.513Z,78.12
2022-12-17T15:43:01.655Z,76.84
2022-12-17T15:45:32.833Z,78.06
2022-12-17T15:47:59.524Z,78.65
2022-12-17T15:50:26.659Z,77.00
2022-12-17T15:52:53.520Z,78.85
2022-12-17T15:55:20.221Z,81.01
2022-12-17T15:57:47.075Z,77.70
2022-12-17T16:00:13.993Z,79.20
2022-12-17T16:02:41.011Z,78.44
2022-12-17T16:05:08.542Z,75.54
2022-12-17T16:07:35.595Z,76.22
2022-12-17T16:10:05.335Z,77.65
2022-12-17T16:12:32.976Z,77.11
2022-12-17T16:14:59.812Z,76.00
2022-12-17T16:17:26.475Z,76.88
2022-12-17T16:19:53.351Z,74.48
2022-12-17T16:22:19.990Z,74.61
2022-12-17T16:24:47.169Z,76.02
2022-12-17T16:27:14.719Z,77.95
2022-12-17T16:29:41.614Z,78.32
2022-12-17T16:32:08.255Z,76.60
2022-12-17T16:34:35.238Z,77.16
2022-12-17T16:37:02.085Z,76.32
2022-12-17T16:39:29.137Z,78.48
2022-12-17T16:41:56.017Z,77.47
2022-12-17T16:44:22.690Z,79.83
2022-12-17T16:46:49.712Z,76.94
2022-12-17T16:49:23.664Z,74.38
2022-12-17T16:51:52.095Z,76.45
2022-12-17T16:54:24.401Z,76.76
2022-12-17T16:56:51.447Z,79.30
2022-12-17T16:59:18.943Z,77.94
2022-12-17T17:01:48.369Z,73.13
2022-12-17T17:04:16.717Z,68.92
2022-12-17T17:06:49.521Z,70.29
2022-12-17T17:09:16.869Z,74.02
2022-12-17T17:11:48.142Z,72.12
2022-12-17T17:14:18.019Z,72.50
2022-12-17T17:16:44.884Z,73.76
2022-12-17T17:19:11.834Z,71.62
2022-12-17T17:21:40.683Z,71.65
2022-12-17T17:24:16.748Z,72.75
2022-12-17T17:26:45.467Z,72.12
2022-12-17T17:29:12.178Z,74.08
2022-12-17T17:34:25.993Z,69.55
2022-12-17T17:36:52.664Z,71.63
2022-12-17T17:39:19.518Z,73.58
2022-12-17T17:41:46.433Z,71.67
2022-12-17T17:44:13.464Z,73.46
2022-12-17T17:46:40.909Z,74.53
2022-12-17T17:49:08.849Z,72.10
2022-12-17T17:54:25.108Z,73.87
2022-12-17T17:56:51.924Z,69.76
2022-12-17T17:59:19.593Z,73.02
2022-12-17T18:01:49.655Z,77.30
2022-12-17T18:04:21.628Z,76.75
2022-12-17T18:07:23.068Z,74.24
2022-12-17T18:09:35.551Z,74.67
2022-12-17T18:12:22.410Z,78.06
2022-12-17T18:15:12.435Z,74.26
2022-12-17T18:17:36.049Z,75.95
2022-12-17T18:20:02.822Z,73.22
2022-12-17T18:22:29.653Z,76.15
2022-12-17T18:24:56.266Z,73.61
2022-12-17T18:27:23.099Z,74.74
2022-12-17T18:29:49.782Z,71.78
2022-12-17T18:32:16.679Z,71.12
2022-12-17T18:34:43.708Z,75.11
2022-12-17T18:37:10.646Z,70.53
2022-12-17T18:39:37.497Z,72.63
2022-12-17T18:42:22.829Z,69.16
2022-12-17T18:44:49.685Z,66.65
2022-12-17T18:47:16.768Z,66.96
2022-12-17T18:49:43.646Z,70.18
2022-12-17T18:52:16.236Z,72.18
2022-12-17T18:54:43.893Z,74.70
2022-12-17T18:57:10.756Z,71.75
2022-12-17T18:59:38.632Z,74.10
2022-12-17T19:02:05.625Z,75.77
2022-12-17T19:04:33.202Z,74.98
2022-12-17T19:07:00.154Z,79.15
2022-12-17T19:09:31.376Z,75.72
2022-12-17T19:11:58.378Z,75.21
2022-12-17T19:14:25.924Z,79.78
2022-12-17T19:16:54.784Z,80.11
2022-12-17T19:19:22.691Z,79.85
2022-12-17T19:21:49.980Z,81.57
2022-12-17T19:24:18.583Z,82.13
2022-12-17T19:26:45.936Z,80.83
2022-12-17T19:29:14.108Z,81.86
2022-12-17T19:31:41.063Z,83.84
2022-12-17T19:34:11.370Z,82.54
2022-12-17T19:36:39.013Z,81.27
2022-12-17T19:39:08.001Z,79.42
2022-12-17T19:41:35.210Z,79.37
2022-12-17T19:44:07.171Z,79.03
2022-12-17T19:46:35.229Z,78.11
2022-12-17T19:49:02.547Z,79.34
2022-12-17T19:51:30.769Z,77.65
2022-12-17T19:54:01.793Z,79.01
2022-12-17T19:56:33.609Z,79.96
2022-12-17T19:59:03.345Z,79.63
2022-12-17T20:01:36.797Z,77.91
2022-12-17T20:04:04.607Z,78.48
2022-12-17T20:06:33.391Z,76.69
2022-12-17T20:09:00.981Z,75.50
2022-12-17T20:11:34.204Z,78.37
2022-12-17T20:14:17.942Z,77.18
2022-12-17T20:16:53.322Z,80.35
2022-12-17T20:19:22.548Z,77.32
2022-12-17T20:21:49.600Z,77.41
2022-12-17T20:24:17.327Z,77.07
2022-12-17T20:26:45.308Z,77.00
2022-12-17T20:29:12.428Z,78.15
2022-12-17T20:31:39.921Z,80.31
2022-12-17T20:34:08.773Z,81.21
2022-12-17T20:36:36.211Z,79.71
2022-12-17T20:39:03.620Z,79.04
2022-12-17T20:41:31.632Z,76.59
2022-12-17T20:43:59.118Z,75.30
2022-12-17T20:46:26.096Z,77.75
2022-12-17T20:48:53.629Z,78.21
2022-12-17T20:51:23.593Z,76.79
2022-12-17T20:53:52.162Z,75.25
2022-12-17T20:56:21.759Z,78.09
2022-12-17T20:58:53.082Z,77.47
2022-12-17T21:01:22.016Z,79.45
2022-12-17T21:03:50.651Z,78.68
2022-12-17T21:06:22.152Z,79.84
2022-12-17T21:08:51.655Z,75.72
2022-12-17T21:11:20.499Z,77.57
2022-12-17T21:13:47.416Z,77.82
2022-12-17T21:16:19.120Z,78.85
2022-12-17T21:18:46.051Z,78.95
2022-12-17T21:21:14.447Z,78.80
2022-12-17T21:23:41.536Z,81.12
2022-12-17T21:26:12.197Z,78.07
2022-12-17T21:28:41.619Z,77.30
2022-12-17T21:31:24.709Z,78.52
2022-12-17T21:33:54.219Z,76.13
2022-12-17T21:36:22.434Z,78.93
2022-12-17T21:38:49.717Z,78.57
2022-12-17T21:41:21.920Z,80.85
2022-12-17T21:43:53.242Z,79.82
2022-12-17T21:46:20.262Z,80.23
2022-12-17T21:48:47.581Z,80.32
2022-12-17T21:51:15.285Z,80.64
2022-12-17T21:53:43.781Z,78.31
2022-12-17T21:56:16.647Z,78.41
2022-12-17T21:58:44.963Z,78.88
2022-12-17T22:01:23.830Z,76.97
2022-12-17T22:03:54.128Z,76.56
2022-12-17T22:06:23.945Z,79.04
2022-12-17T22:08:52.768Z,77.56
2022-12-17T22:11:25.909Z,76.20
2022-12-17T22:14:18.979Z,75.39
2022-12-17T22:16:49.719Z,77.11
2022-12-17T22:19:22.517Z,77.09
2022-12-17T22:21:51.067Z,79.30
2022-12-17T22:24:23.069Z,76.89
2022-12-17T22:26:49.894Z,77.52
2022-12-17T22:29:36.660Z,79.82
2022-12-17T22:32:22.410Z,79.21
2022-12-17T22:35:20.852Z,80.80
2022-12-17T22:40:48.119Z,79.60
2022-12-17T22:44:24.445Z,79.89
2022-12-17T22:44:41.789Z,81.60
2022-12-17T22:46:17.186Z,83.25
2022-12-17T22:48:44.641Z,81.79
2022-12-17T22:51:12.846Z,79.18
2022-12-17T22:53:43.262Z,78.12
2022-12-17T22:56:20.053Z,79.42
2022-12-17T22:58:57.831Z,77.84
2022-12-17T23:01:24.847Z,75.23
2022-12-17T23:03:55.929Z,75.49
2022-12-17T23:06:23.312Z,78.71
2022-12-17T23:08:50.469Z,76.10
2022-12-17T23:11:24.072Z,75.91
2022-12-17T23:13:51.860Z,75.94
2022-12-17T23:16:19.848Z,78.65
2022-12-17T23:18:48.227Z,77.35
2022-12-17T23:21:20.661Z,78.55
2022-12-17T23:23:47.527Z,78.38
2022-12-17T23:26:18.246Z,77.54
2022-12-17T23:28:45.698Z,76.10
2022-12-17T23:31:17.819Z,77.98
2022-12-17T23:33:45.394Z,74.42
2022-12-17T23:36:14.983Z,71.85
2022-12-17T23:38:42.344Z,72.47
2022-12-17T23:41:11.915Z,76.24
2022-12-17T23:43:40.007Z,76.54
2022-12-17T23:46:08.233Z,76.05
2022-12-17T23:48:42.016Z,76.77
2022-12-17T23:51:12.163Z,75.28
2022-12-17T23:53:39.560Z,73.75
2022-12-17T23:56:12.442Z,73.85
2022-12-17T23:58:41.604Z,74.89
