createdAt,value
2018-06-21T00:00:08.130Z,83.3
2018-06-21T00:05:03.414Z,83.3
2018-06-21T00:10:05.819Z,84.1
2018-06-21T00:15:05.232Z,84.4
2018-06-21T00:20:05.221Z,84.7
2018-06-21T00:25:05.694Z,85.1
2018-06-21T00:30:03.134Z,85
2018-06-21T00:35:07.656Z,85.2
2018-06-21T00:40:03.517Z,85.2
2018-06-21T00:45:02.999Z,85.5
2018-06-21T00:50:05.948Z,86
2018-06-21T00:55:05.327Z,86.1
2018-06-21T01:00:02.762Z,86.1
2018-06-21T01:05:03.193Z,86
2018-06-21T01:10:05.605Z,85.4
2018-06-21T01:15:05.102Z,85.6
2018-06-21T01:20:11.144Z,85.8
2018-06-21T01:25:08.177Z,86
2018-06-21T01:30:02.565Z,86
2018-06-21T01:35:03.000Z,85.8
2018-06-21T01:40:05.538Z,85.5
2018-06-21T01:45:03.340Z,85.5
2018-06-21T01:50:02.737Z,86.2
2018-06-21T01:55:03.180Z,86.5
2018-06-21T02:00:07.674Z,87.2
2018-06-21T02:05:30.981Z,87.2
2018-06-21T02:10:02.826Z,87.2
2018-06-21T02:15:03.266Z,87.2
2018-06-21T02:20:02.722Z,87.4
2018-06-21T02:25:03.194Z,87.7
2018-06-21T02:30:02.973Z,88
2018-06-21T02:35:06.094Z,88.3
2018-06-21T02:40:13.368Z,88.5
2018-06-21T02:45:05.232Z,88.4
2018-06-21T02:50:02.627Z,88.3
2018-06-21T02:55:03.082Z,88.3
2018-06-21T03:00:06.260Z,88.5
2018-06-21T03:05:02.947Z,88.5
2018-06-21T03:10:07.865Z,88.7
2018-06-21T03:15:03.391Z,88.7
2018-06-21T03:20:02.853Z,88.7
2018-06-21T03:25:05.913Z,88.7
2018-06-21T03:30:05.800Z,88.2
2018-06-21T03:35:02.687Z,88.2
2018-06-21T03:40:05.182Z,87.6
2018-06-21T03:45:08.105Z,87.6
2018-06-21T03:50:06.109Z,87.9
2018-06-21T03:55:05.564Z,87.1
2018-06-21T04:00:02.936Z,87.1
2018-06-21T04:05:03.343Z,87.5
2018-06-21T04:10:03.311Z,87.7
2018-06-21T04:15:07.797Z,86.3
2018-06-21T04:20:10.931Z,86
2018-06-21T04:25:05.172Z,85.4
2018-06-21T04:30:03.529Z,85.4
2018-06-21T04:35:03.069Z,85.2
2018-06-21T04:40:05.489Z,84.8
2018-06-21T04:45:03.353Z,84.9
2018-06-21T04:50:02.709Z,84.7
2018-06-21T04:55:05.652Z,84.6
2018-06-21T05:00:08.269Z,84.8
2018-06-21T05:05:03.451Z,84.8
2018-06-21T05:10:05.891Z,83.7
2018-06-21T05:15:02.792Z,83.7
2018-06-21T05:20:06.020Z,81.4
2018-06-21T05:25:08.010Z,80.2
2018-06-21T05:30:03.433Z,80.1
2018-06-21T05:35:10.340Z,78.9
2018-06-21T05:40:05.741Z,77.7
2018-06-21T05:45:02.657Z,77.5
2018-06-21T05:50:03.167Z,77.1
2018-06-21T05:55:02.870Z,76.5
2018-06-21T06:00:03.325Z,77.6
2018-06-21T06:05:05.331Z,76.9
2018-06-21T06:10:03.444Z,76.8
2018-06-21T06:15:28.020Z,75.6
2018-06-21T06:20:06.204Z,74.5
2018-06-21T06:25:10.659Z,75.3
2018-06-21T06:30:03.096Z,75.3
2018-06-21T06:35:03.479Z,73.3
2018-06-21T06:40:03.449Z,72.3
2018-06-21T06:45:02.832Z,72.5
2018-06-21T06:50:08.580Z,70.5
2018-06-21T06:55:03.053Z,70.5
2018-06-21T07:00:11.018Z,71.8
2018-06-21T07:05:05.376Z,69.6
2018-06-21T07:10:05.867Z,70.7
2018-06-21T07:15:02.974Z,70.7
2018-06-21T07:20:08.549Z,68.8
2018-06-21T07:25:08.080Z,66.7
2018-06-21T07:30:05.988Z,66.3
2018-06-21T07:35:08.067Z,65.2
2018-06-21T07:40:03.041Z,65.2
2018-06-21T07:45:05.962Z,65.8
2018-06-21T07:50:03.401Z,65.7
2018-06-21T07:55:02.808Z,64.2
2018-06-21T08:00:08.332Z,65.9
2018-06-21T08:05:17.979Z,64.2
2018-06-21T08:10:07.857Z,60.2
2018-06-21T08:15:13.612Z,61.3
2018-06-21T08:20:08.236Z,62.5
2018-06-21T08:25:02.792Z,62.5
2018-06-21T08:30:03.201Z,60.7
2018-06-21T08:35:07.838Z,62.4
2018-06-21T08:40:10.253Z,61.5
2018-06-21T08:45:28.476Z,60.7
2018-06-21T08:50:02.905Z,60.7
2018-06-21T08:55:08.424Z,58.4
2018-06-21T09:00:08.005Z,58.8
2018-06-21T09:05:05.820Z,57.5
2018-06-21T09:10:05.226Z,59
2018-06-21T09:15:03.235Z,58.9
2018-06-21T09:20:11.071Z,57.7
2018-06-21T09:25:03.291Z,57.8
2018-06-21T09:30:02.796Z,56.1
2018-06-21T09:35:03.206Z,56.1
2018-06-21T09:40:05.630Z,55.8
2018-06-21T09:45:08.588Z,53.6
2018-06-21T09:50:03.026Z,53.6
2018-06-21T09:55:03.507Z,53.2
2018-06-21T10:00:05.543Z,52.2
2018-06-21T10:05:03.415Z,52.3
2018-06-21T10:10:03.285Z,50.4
2018-06-21T10:15:05.285Z,50.1
2018-06-21T10:20:17.914Z,49.8
2018-06-21T10:25:05.732Z,50.5
2018-06-21T10:30:03.184Z,50.5
2018-06-21T10:35:07.825Z,60.1
2018-06-21T10:40:02.733Z,60.1
2018-06-21T10:45:05.737Z,72.3
2018-06-21T10:50:03.134Z,72.5
2018-06-21T10:55:05.231Z,86.6
2018-06-21T11:00:07.696Z,84.4
2018-06-21T11:05:03.072Z,84.4
2018-06-21T11:10:10.534Z,76.6
2018-06-21T11:15:03.326Z,76.5
2018-06-21T11:20:02.783Z,72.1
2018-06-21T11:25:05.758Z,70.5
2018-06-21T11:30:08.291Z,68.4
2018-06-21T11:35:02.603Z,68.5
2018-06-21T11:40:03.454Z,70.2
2018-06-21T11:45:02.913Z,72.1
2018-06-21T11:50:03.342Z,73.7
2018-06-21T11:55:02.782Z,76.9
2018-06-21T12:00:05.644Z,84.3
2018-06-21T12:05:03.523Z,84.2
2018-06-21T12:10:03.324Z,88.7
2018-06-21T12:15:02.710Z,88.6
2018-06-21T12:20:23.465Z,91.3
2018-06-21T12:25:02.565Z,91.3
2018-06-21T12:30:03.082Z,91.7
2018-06-21T12:35:03.489Z,92.4
2018-06-21T12:40:03.296Z,93.2
2018-06-21T12:45:02.640Z,93.4
2018-06-21T12:50:08.043Z,95
2018-06-21T12:55:03.325Z,95
2018-06-21T13:00:02.747Z,94.8
2018-06-21T13:05:03.088Z,92.8
2018-06-21T13:10:05.521Z,92
2018-06-21T13:15:03.262Z,92
2018-06-21T13:20:07.751Z,86.6
2018-06-21T13:25:03.335Z,86.5
2018-06-21T13:30:07.779Z,87.4
2018-06-21T13:35:03.028Z,87.5
2018-06-21T13:40:18.085Z,87.2
2018-06-21T13:45:03.264Z,87.2
2018-06-21T13:50:02.620Z,85.4
2018-06-21T13:55:03.175Z,86.7
2018-06-21T14:00:16.203Z,74.8
2018-06-21T14:05:02.927Z,75
2018-06-21T14:10:08.220Z,64.6
2018-06-21T14:15:05.109Z,63
2018-06-21T14:20:03.521Z,63
2018-06-21T14:25:07.986Z,62.7
2018-06-21T14:30:03.474Z,62.6
2018-06-21T14:35:02.738Z,62
2018-06-21T14:40:18.712Z,54.3
2018-06-21T14:45:05.576Z,54.9
2018-06-21T14:50:03.123Z,54.8
2018-06-21T14:55:06.033Z,51.4
2018-06-21T15:00:02.581Z,51.5
2018-06-21T15:05:05.866Z,52
2018-06-21T15:10:10.452Z,52.4
2018-06-21T15:15:03.272Z,52.5
2018-06-21T15:20:02.737Z,53.1
2018-06-21T15:25:03.140Z,53.7
2018-06-21T15:30:06.038Z,46.1
2018-06-21T15:35:13.045Z,44.9
2018-06-21T15:40:05.567Z,44.7
2018-06-21T15:45:05.892Z,46.1
2018-06-21T15:50:03.233Z,46.1
2018-06-21T15:55:10.203Z,47.3
2018-06-21T16:00:05.107Z,47.5
2018-06-21T16:05:05.514Z,47.8
2018-06-21T16:10:05.895Z,47
2018-06-21T16:15:05.291Z,48.6
2018-06-21T16:20:07.801Z,49
2018-06-21T16:25:03.089Z,49.1
2018-06-21T16:30:06.110Z,50.3
2018-06-21T16:35:05.444Z,51.3
2018-06-21T16:40:05.782Z,51.5
2018-06-21T16:45:05.103Z,50.2
2018-06-21T16:50:28.783Z,50.1
2018-06-21T16:55:10.704Z,50
2018-06-21T17:00:03.080Z,49.9
2018-06-21T17:05:07.813Z,50
2018-06-21T17:10:07.671Z,49.7
2018-06-21T17:15:10.644Z,49.7
2018-06-21T17:20:05.576Z,49.6
2018-06-21T17:25:10.984Z,49.8
2018-06-21T17:30:03.344Z,49.7
2018-06-21T17:35:02.781Z,50.1
2018-06-21T17:40:07.679Z,50.9
2018-06-21T17:45:08.067Z,51.2
2018-06-21T17:50:03.430Z,51.2
2018-06-21T17:55:07.804Z,51.6
2018-06-21T18:00:03.187Z,51.6
2018-06-21T18:05:02.590Z,50.9
2018-06-21T18:10:05.894Z,51.9
2018-06-21T18:15:05.398Z,52
2018-06-21T18:20:02.821Z,52
2018-06-21T18:25:05.752Z,51
2018-06-21T18:30:03.129Z,51
2018-06-21T18:35:03.514Z,51.6
2018-06-21T18:40:08.441Z,51.3
2018-06-21T18:45:02.758Z,51.3
2018-06-21T18:50:31.159Z,52.1
2018-06-21T18:55:06.004Z,52.3
2018-06-21T19:00:05.947Z,52.4
2018-06-21T19:05:10.728Z,53.2
2018-06-21T19:10:05.097Z,53.2
2018-06-21T19:15:05.497Z,53.3
2018-06-21T19:20:02.890Z,53.3
2018-06-21T19:25:05.955Z,51.5
2018-06-21T19:30:08.459Z,53.3
2018-06-21T19:35:02.915Z,53.3
2018-06-21T19:40:05.231Z,54.6
2018-06-21T19:45:05.612Z,55.4
2018-06-21T19:50:02.959Z,55.4
2018-06-21T19:55:02.634Z,56.7
2018-06-21T20:00:03.010Z,57.3
2018-06-21T20:05:18.613Z,59.2
2018-06-21T20:10:03.475Z,59.2
2018-06-21T20:15:02.868Z,59.7
2018-06-21T20:20:06.013Z,61.7
2018-06-21T20:25:05.306Z,61.9
2018-06-21T20:30:02.868Z,61.9
2018-06-21T20:35:05.692Z,63.1
2018-06-21T20:40:02.676Z,63.1
2018-06-21T20:45:05.832Z,63.4
2018-06-21T20:50:05.680Z,63.6
2018-06-21T20:55:02.652Z,63.5
2018-06-21T21:00:10.563Z,65
2018-06-21T21:05:05.886Z,65.9
2018-06-21T21:10:02.767Z,65.9
2018-06-21T21:15:08.122Z,67.1
2018-06-21T21:20:03.572Z,67.1
2018-06-21T21:25:05.415Z,68
2018-06-21T21:30:02.818Z,68
2018-06-21T21:35:05.864Z,67.6
2018-06-21T21:40:10.335Z,68.1
2018-06-21T21:45:08.096Z,68
2018-06-21T21:50:06.071Z,68
2018-06-21T21:55:02.764Z,68
2018-06-21T22:00:13.258Z,68.4
2018-06-21T22:05:03.456Z,68.4
2018-06-21T22:10:08.381Z,68.3
2018-06-21T22:15:10.219Z,67.6
2018-06-21T22:20:02.697Z,67.6
2018-06-21T22:25:08.174Z,67.9
2018-06-21T22:30:06.129Z,68.4
2018-06-21T22:35:02.796Z,68.4
2018-06-21T22:40:02.850Z,69
2018-06-21T22:45:05.659Z,69.7
2018-06-21T22:50:08.163Z,70
2018-06-21T22:55:03.382Z,70
2018-06-21T23:00:05.290Z,70.5
2018-06-21T23:05:05.609Z,70.6
2018-06-21T23:10:18.615Z,71.2
2018-06-21T23:15:02.783Z,71.2
2018-06-21T23:20:08.322Z,71.7
2018-06-21T23:25:05.152Z,71.6
2018-06-21T23:30:03.514Z,71.7
2018-06-21T23:35:02.880Z,72.1
2018-06-21T23:40:02.651Z,72.5
2018-06-21T23:45:05.567Z,73.5
2018-06-21T23:50:02.866Z,73.2
2018-06-21T23:55:05.861Z,73.9
