createdAt,value
2022-11-27T00:01:33.462Z,8.10
2022-11-27T00:04:02.019Z,8.13
2022-11-27T00:06:32.903Z,8.03
2022-11-27T00:09:06.681Z,7.63
2022-11-27T00:11:35.433Z,8.17
2022-11-27T00:14:03.731Z,9.03
2022-11-27T00:16:32.230Z,8.50
2022-11-27T00:19:00.691Z,9.33
2022-11-27T00:21:32.939Z,7.90
2022-11-27T00:24:04.288Z,5.90
2022-11-27T00:26:37.862Z,6.40
2022-11-27T00:29:07.109Z,6.80
2022-11-27T00:31:37.892Z,6.20
2022-11-27T00:34:09.118Z,6.43
2022-11-27T00:36:41.073Z,6.40
2022-11-27T00:39:11.714Z,6.17
2022-11-27T00:41:40.137Z,6.07
2022-11-27T00:44:08.256Z,7.13
2022-11-27T00:46:36.719Z,6.97
2022-11-27T00:49:07.822Z,7.70
2022-11-27T00:51:36.201Z,5.63
2022-11-27T00:54:06.460Z,7.53
2022-11-27T00:56:38.467Z,6.67
2022-11-27T00:59:08.459Z,7.53
2022-11-27T01:01:41.797Z,8.43
2022-11-27T01:04:13.917Z,8.33
2022-11-27T01:06:42.795Z,7.40
2022-11-27T01:09:14.253Z,6.77
2022-11-27T01:11:42.933Z,6.97
2022-11-27T01:14:15.572Z,7.53
2022-11-27T01:16:43.866Z,8.47
2022-11-27T01:19:14.504Z,6.60
2022-11-27T01:21:43.353Z,7.77
2022-11-27T01:24:15.452Z,8.80
2022-11-27T01:26:44.268Z,6.80
2022-11-27T01:29:13.111Z,7.70
2022-11-27T01:31:41.871Z,6.77
2022-11-27T01:34:16.423Z,7.97
2022-11-27T01:36:45.052Z,6.30
2022-11-27T01:39:17.649Z,6.50
2022-11-27T01:41:48.443Z,6.53
2022-11-27T01:44:58.930Z,7.37
2022-11-27T01:47:40.937Z,7.90
2022-11-27T01:50:16.716Z,6.70
2022-11-27T01:52:52.252Z,4.83
2022-11-27T01:55:28.719Z,5.70
2022-11-27T01:58:07.108Z,7.50
2022-11-27T02:00:35.696Z,7.47
2022-11-27T02:03:04.029Z,6.43
2022-11-27T02:05:33.509Z,6.80
2022-11-27T02:08:06.926Z,6.33
2022-11-27T02:10:49.170Z,6.47
2022-11-27T02:14:11.819Z,7.17
2022-11-27T02:16:56.397Z,6.27
2022-11-27T02:19:38.117Z,6.43
2022-11-27T02:22:19.992Z,8.60
2022-11-27T02:25:03.317Z,6.03
2022-11-27T02:28:00.686Z,5.23
2022-11-27T02:30:36.029Z,5.80
2022-11-27T02:33:12.106Z,6.63
2022-11-27T02:35:49.125Z,11.43
2022-11-27T02:38:22.277Z,6.67
2022-11-27T02:40:56.975Z,7.33
2022-11-27T02:43:31.779Z,6.73
2022-11-27T02:46:04.590Z,6.97
2022-11-27T02:48:40.535Z,6.57
2022-11-27T02:51:10.492Z,6.13
2022-11-27T02:53:45.945Z,6.40
2022-11-27T02:56:21.431Z,6.20
2022-11-27T02:58:51.736Z,5.77
2022-11-27T03:01:23.599Z,6.37
2022-11-27T03:03:57.683Z,7.13
2022-11-27T03:06:32.299Z,5.73
2022-11-27T03:09:08.617Z,5.77
2022-11-27T03:11:38.369Z,5.50
2022-11-27T03:14:09.645Z,6.37
2022-11-27T03:16:44.153Z,5.67
2022-11-27T03:19:21.439Z,5.40
2022-11-27T03:21:54.142Z,6.33
2022-11-27T03:24:22.441Z,6.30
2022-11-27T03:26:50.850Z,5.40
2022-11-27T03:29:24.377Z,5.23
2022-11-27T03:31:53.974Z,7.10
2022-11-27T03:34:22.848Z,5.27
2022-11-27T03:36:51.035Z,5.63
2022-11-27T03:39:20.276Z,7.93
2022-11-27T03:42:00.639Z,5.37
2022-11-27T03:44:41.042Z,5.10
2022-11-27T03:47:24.877Z,3.87
2022-11-27T03:50:11.399Z,5.07
2022-11-27T03:52:48.905Z,5.17
2022-11-27T03:55:24.755Z,4.10
2022-11-27T03:58:00.600Z,5.90
2022-11-27T04:00:31.469Z,4.63
2022-11-27T04:03:01.000Z,4.93
2022-11-27T04:05:29.160Z,5.83
2022-11-27T04:07:57.690Z,4.83
2022-11-27T04:10:25.794Z,4.37
2022-11-27T04:12:54.089Z,4.53
2022-11-27T04:15:22.158Z,4.63
2022-11-27T04:17:50.344Z,5.77
2022-11-27T04:20:20.008Z,4.93
2022-11-27T04:22:48.161Z,5.50
2022-11-27T04:25:16.478Z,4.90
2022-11-27T04:27:44.567Z,4.00
2022-11-27T04:30:14.440Z,5.83
2022-11-27T04:32:42.514Z,5.10
2022-11-27T04:35:11.461Z,4.93
2022-11-27T04:37:41.060Z,8.47
2022-11-27T04:40:10.969Z,5.73
2022-11-27T04:42:39.126Z,4.27
2022-11-27T04:45:08.607Z,7.23
2022-11-27T04:47:36.864Z,6.80
2022-11-27T04:50:06.108Z,5.33
2022-11-27T04:52:34.318Z,6.90
2022-11-27T04:55:06.004Z,4.77
2022-11-27T04:57:34.204Z,5.63
2022-11-27T05:00:02.414Z,4.30
2022-11-27T05:02:30.570Z,5.83
2022-11-27T05:04:59.010Z,4.77
2022-11-27T05:07:27.227Z,5.53
2022-11-27T05:09:55.396Z,5.90
2022-11-27T05:12:24.863Z,4.83
2022-11-27T05:14:52.936Z,5.03
2022-11-27T05:19:49.149Z,5.00
2022-11-27T05:22:17.230Z,4.80
2022-11-27T05:24:45.358Z,5.83
2022-11-27T05:27:13.722Z,5.00
2022-11-27T05:29:43.633Z,5.90
2022-11-27T05:32:11.887Z,6.03
2022-11-27T05:34:40.236Z,5.60
2022-11-27T05:37:08.737Z,5.13
2022-11-27T05:39:36.928Z,5.20
2022-11-27T05:42:05.285Z,5.50
2022-11-27T05:44:33.416Z,5.73
2022-11-27T05:47:03.008Z,4.50
2022-11-27T05:49:31.159Z,5.53
2022-11-27T05:51:59.303Z,5.00
2022-11-27T05:54:27.606Z,3.60
2022-11-27T05:56:55.740Z,5.37
2022-11-27T05:59:24.018Z,3.57
2022-11-27T06:01:52.302Z,4.97
2022-11-27T06:04:22.027Z,4.80
2022-11-27T06:06:50.103Z,6.83
2022-11-27T06:09:18.139Z,6.47
2022-11-27T06:11:46.422Z,5.40
2022-11-27T06:14:14.532Z,5.00
2022-11-27T06:16:42.672Z,4.97
2022-11-27T06:19:10.965Z,6.07
2022-11-27T06:21:40.395Z,5.73
2022-11-27T06:24:08.838Z,4.50
2022-11-27T06:26:37.020Z,5.33
2022-11-27T06:29:05.307Z,6.33
2022-11-27T06:31:35.217Z,5.80
2022-11-27T06:34:04.846Z,3.87
2022-11-27T06:36:35.973Z,3.30
2022-11-27T06:39:13.520Z,4.63
2022-11-27T06:41:42.393Z,5.63
2022-11-27T06:44:11.532Z,6.83
2022-11-27T06:46:45.225Z,3.20
2022-11-27T06:49:13.335Z,7.57
2022-11-27T06:51:41.551Z,5.97
2022-11-27T06:54:10.948Z,3.37
2022-11-27T06:56:39.090Z,3.77
2022-11-27T06:59:07.207Z,6.00
2022-11-27T07:01:35.559Z,4.53
2022-11-27T07:04:03.736Z,6.60
2022-11-27T07:06:32.065Z,4.87
2022-11-27T07:09:00.235Z,6.27
2022-11-27T07:11:31.902Z,8.80
2022-11-27T07:14:03.659Z,8.03
2022-11-27T07:16:34.963Z,5.57
2022-11-27T07:19:06.781Z,6.33
2022-11-27T07:21:36.877Z,5.67
2022-11-27T07:24:05.528Z,4.47
2022-11-27T07:26:35.094Z,4.87
2022-11-27T07:29:03.246Z,3.97
2022-11-27T07:31:32.087Z,4.07
2022-11-27T07:34:00.546Z,4.17
2022-11-27T07:36:31.486Z,4.87
2022-11-27T07:39:01.091Z,4.80
2022-11-27T07:41:33.925Z,4.50
2022-11-27T07:44:04.927Z,7.60
2022-11-27T07:46:33.066Z,5.67
2022-11-27T07:49:01.509Z,4.47
2022-11-27T07:51:29.881Z,6.60
2022-11-27T07:53:58.088Z,5.57
2022-11-27T07:56:27.381Z,6.60
2022-11-27T07:58:55.469Z,3.80
2022-11-27T08:01:25.331Z,5.63
2022-11-27T08:03:53.505Z,4.53
2022-11-27T08:06:24.420Z,5.23
2022-11-27T08:08:54.411Z,3.60
2022-11-27T08:11:25.806Z,5.57
2022-11-27T08:13:58.249Z,6.20
2022-11-27T08:16:30.965Z,8.70
2022-11-27T08:18:59.543Z,9.07
2022-11-27T08:21:29.262Z,10.07
2022-11-27T08:23:58.694Z,5.30
2022-11-27T08:26:27.536Z,4.40
2022-11-27T08:28:56.223Z,7.13
2022-11-27T08:31:25.006Z,6.73
2022-11-27T08:33:54.745Z,5.33
2022-11-27T08:36:23.073Z,6.47
2022-11-27T08:38:51.161Z,5.50
2022-11-27T08:41:19.410Z,4.63
2022-11-27T08:43:47.501Z,7.20
2022-11-27T08:46:15.876Z,6.13
2022-11-27T08:48:44.265Z,6.20
2022-11-27T08:51:16.581Z,3.90
2022-11-27T08:53:45.672Z,7.27
2022-11-27T08:56:18.627Z,3.97
2022-11-27T08:58:47.771Z,3.90
2022-11-27T09:02:30.650Z,7.63
2022-11-27T09:05:24.228Z,6.07
2022-11-27T09:07:53.735Z,4.67
2022-11-27T09:10:22.101Z,7.43
2022-11-27T09:12:50.590Z,5.27
2022-11-27T09:15:19.114Z,4.00
2022-11-27T09:17:47.268Z,4.90
2022-11-27T09:20:16.042Z,5.93
2022-11-27T09:22:44.102Z,4.17
2022-11-27T09:25:13.530Z,14.77
2022-11-27T09:27:41.704Z,11.90
2022-11-27T09:30:11.497Z,9.37
2022-11-27T09:32:39.733Z,8.07
2022-11-27T09:35:08.886Z,5.57
2022-11-27T09:37:37.127Z,8.63
2022-11-27T09:40:07.299Z,6.57
2022-11-27T09:42:48.226Z,5.47
2022-11-27T09:45:18.688Z,4.40
2022-11-27T09:47:51.239Z,3.50
2022-11-27T09:50:24.241Z,6.70
2022-11-27T09:52:57.085Z,4.50
2022-11-27T09:55:32.648Z,5.87
2022-11-27T09:58:06.899Z,3.77
2022-11-27T10:00:35.301Z,5.43
2022-11-27T10:03:03.795Z,5.30
2022-11-27T10:05:43.248Z,5.53
2022-11-27T10:08:26.818Z,6.07
2022-11-27T10:11:14.576Z,4.77
2022-11-27T10:14:02.509Z,7.07
2022-11-27T10:16:44.105Z,3.87
2022-11-27T10:19:28.093Z,4.17
2022-11-27T10:22:05.788Z,7.73
2022-11-27T10:24:43.366Z,5.13
2022-11-27T10:27:21.671Z,2.97
2022-11-27T10:29:55.643Z,4.33
2022-11-27T10:32:54.078Z,6.03
2022-11-27T10:35:20.421Z,4.67
2022-11-27T10:37:53.792Z,3.80
2022-11-27T10:40:28.170Z,3.50
2022-11-27T10:43:05.357Z,3.23
2022-11-27T10:45:45.271Z,5.93
2022-11-27T10:48:14.333Z,4.33
2022-11-27T10:50:43.581Z,4.40
2022-11-27T10:53:17.100Z,3.80
2022-11-27T10:56:22.354Z,4.87
2022-11-27T10:58:57.706Z,3.93
2022-11-27T11:01:31.135Z,3.03
2022-11-27T11:04:35.866Z,2.67
2022-11-27T11:06:59.873Z,2.80
2022-11-27T11:09:54.150Z,3.33
2022-11-27T11:12:24.418Z,2.40
2022-11-27T11:14:54.032Z,3.80
2022-11-27T11:17:30.691Z,2.60
2022-11-27T11:19:58.991Z,2.37
2022-11-27T11:22:29.707Z,1.53
2022-11-27T11:24:58.191Z,4.07
2022-11-27T11:27:29.608Z,1.80
2022-11-27T11:30:00.630Z,4.80
2022-11-27T11:32:34.306Z,4.43
2022-11-27T11:35:08.608Z,3.70
2022-11-27T11:37:40.106Z,4.40
2022-11-27T11:40:23.040Z,2.17
2022-11-27T11:42:55.122Z,3.63
2022-11-27T11:45:25.657Z,3.13
2022-11-27T11:48:00.993Z,5.00
2022-11-27T11:50:36.708Z,1.83
2022-11-27T11:53:16.364Z,2.20
2022-11-27T11:55:56.027Z,2.97
2022-11-27T11:58:43.849Z,2.03
2022-11-27T12:01:43.435Z,2.57
2022-11-27T12:05:03.458Z,2.50
2022-11-27T12:07:52.263Z,2.07
2022-11-27T12:10:25.856Z,2.90
2022-11-27T12:13:05.570Z,1.67
2022-11-27T12:15:42.044Z,2.40
2022-11-27T12:18:19.952Z,2.93
2022-11-27T12:21:07.697Z,3.10
2022-11-27T12:24:01.454Z,2.17
2022-11-27T12:26:41.588Z,2.37
2022-11-27T12:30:05.242Z,3.70
2022-11-27T12:33:05.195Z,1.77
2022-11-27T12:35:40.905Z,2.37
2022-11-27T12:38:41.894Z,3.60
2022-11-27T12:41:37.708Z,4.20
2022-11-27T12:44:18.126Z,2.17
2022-11-27T12:46:58.610Z,2.40
2022-11-27T12:49:33.370Z,3.97
2022-11-27T12:52:12.709Z,3.73
2022-11-27T12:54:48.951Z,2.00
2022-11-27T12:57:21.801Z,1.30
2022-11-27T12:59:56.655Z,3.50
2022-11-27T13:02:35.023Z,3.37
2022-11-27T13:05:07.707Z,1.93
2022-11-27T13:07:44.685Z,2.20
2022-11-27T13:10:23.574Z,3.87
2022-11-27T13:13:02.991Z,1.77
2022-11-27T13:15:38.205Z,2.37
2022-11-27T13:18:20.967Z,2.70
2022-11-27T13:20:52.898Z,4.37
2022-11-27T13:23:22.212Z,3.60
2022-11-27T13:25:56.261Z,3.67
2022-11-27T13:28:36.222Z,2.20
2022-11-27T13:31:05.532Z,3.37
2022-11-27T13:33:40.912Z,2.47
2022-11-27T13:36:21.764Z,3.67
2022-11-27T13:38:57.509Z,2.40
2022-11-27T13:41:34.658Z,2.27
2022-11-27T13:44:05.727Z,3.63
2022-11-27T13:46:48.519Z,2.93
2022-11-27T13:49:27.010Z,2.30
2022-11-27T13:52:07.825Z,2.77
2022-11-27T13:54:36.197Z,2.57
2022-11-27T13:57:18.528Z,1.60
2022-11-27T13:59:59.254Z,3.27
2022-11-27T14:02:39.828Z,2.70
2022-11-27T14:05:08.418Z,3.23
2022-11-27T14:07:41.136Z,3.10
2022-11-27T14:10:15.169Z,4.50
2022-11-27T14:12:54.553Z,4.97
2022-11-27T14:15:26.277Z,3.33
2022-11-27T14:18:08.475Z,4.00
2022-11-27T14:20:46.393Z,3.70
2022-11-27T14:23:14.806Z,4.93
2022-11-27T14:25:43.001Z,3.13
2022-11-27T14:28:17.839Z,5.60
2022-11-27T14:30:49.758Z,3.77
2022-11-27T14:33:21.123Z,3.13
2022-11-27T14:35:51.818Z,3.57
2022-11-27T14:38:20.552Z,2.17
2022-11-27T14:40:49.375Z,2.77
2022-11-27T14:43:23.802Z,3.53
2022-11-27T14:45:54.798Z,2.90
2022-11-27T14:48:25.958Z,5.13
2022-11-27T14:50:56.825Z,5.67
2022-11-27T14:53:28.632Z,5.57
2022-11-27T14:55:59.668Z,3.53
2022-11-27T14:58:31.024Z,4.37
2022-11-27T15:01:03.017Z,7.40
2022-11-27T15:03:31.824Z,4.07
2022-11-27T15:06:02.374Z,4.67
2022-11-27T15:08:35.259Z,4.47
2022-11-27T15:11:05.972Z,4.43
2022-11-27T15:13:38.563Z,4.20
2022-11-27T15:16:15.636Z,5.60
2022-11-27T15:18:44.155Z,4.53
2022-11-27T15:21:18.911Z,3.53
2022-11-27T15:23:49.603Z,2.90
2022-11-27T15:26:34.681Z,5.10
2022-11-27T15:29:04.654Z,4.73
2022-11-27T15:31:34.928Z,4.47
2022-11-27T15:34:06.522Z,3.63
2022-11-27T15:36:41.817Z,5.70
2022-11-27T15:39:22.577Z,4.17
2022-11-27T15:41:56.885Z,5.00
2022-11-27T15:44:28.601Z,4.57
2022-11-27T15:47:00.641Z,6.20
2022-11-27T15:49:29.535Z,5.67
2022-11-27T15:51:58.605Z,4.07
2022-11-27T15:54:26.858Z,6.17
2022-11-27T15:56:55.026Z,5.30
2022-11-27T15:59:24.625Z,5.80
2022-11-27T16:01:56.000Z,4.70
2022-11-27T16:04:24.356Z,6.17
2022-11-27T16:06:52.533Z,6.83
2022-11-27T16:09:20.664Z,4.63
2022-11-27T16:11:49.219Z,6.80
2022-11-27T16:14:17.268Z,5.93
2022-11-27T16:16:45.481Z,8.90
2022-11-27T16:19:15.005Z,5.70
2022-11-27T16:21:43.491Z,4.47
2022-11-27T16:24:18.321Z,5.67
2022-11-27T16:26:46.447Z,6.67
2022-11-27T16:29:14.586Z,6.53
2022-11-27T16:31:42.737Z,5.40
2022-11-27T16:34:10.849Z,6.27
2022-11-27T16:36:44.219Z,4.63
2022-11-27T16:39:13.906Z,5.13
2022-11-27T16:41:42.110Z,5.53
2022-11-27T16:44:13.346Z,6.57
2022-11-27T16:46:43.846Z,6.80
2022-11-27T16:49:13.123Z,5.57
2022-11-27T16:51:43.864Z,8.80
2022-11-27T16:54:14.457Z,8.93
2022-11-27T16:56:44.156Z,6.13
2022-11-27T16:59:14.380Z,9.63
2022-11-27T17:01:43.252Z,10.40
2022-11-27T17:04:18.247Z,6.83
2022-11-27T17:06:49.796Z,10.07
2022-11-27T17:09:18.394Z,7.60
2022-11-27T17:11:49.353Z,7.13
2022-11-27T17:14:20.326Z,10.20
2022-11-27T17:16:48.919Z,6.30
2022-11-27T17:19:18.679Z,8.43
2022-11-27T17:21:48.257Z,10.50
2022-11-27T17:24:18.375Z,7.70
2022-11-27T17:26:49.304Z,6.60
2022-11-27T17:29:21.657Z,7.73
2022-11-27T17:31:51.303Z,6.17
2022-11-27T17:34:20.618Z,8.80
2022-11-27T17:36:53.772Z,6.43
2022-11-27T17:39:22.577Z,6.83
2022-11-27T17:41:50.788Z,7.60
2022-11-27T17:44:19.678Z,8.93
2022-11-27T17:46:49.963Z,6.13
2022-11-27T17:49:21.884Z,8.23
2022-11-27T17:51:52.573Z,8.40
2022-11-27T17:54:22.065Z,7.13
2022-11-27T17:56:51.487Z,7.13
2022-11-27T17:59:20.317Z,7.83
2022-11-27T18:01:51.339Z,8.10
2022-11-27T18:04:20.028Z,7.73
2022-11-27T18:06:48.317Z,11.70
2022-11-27T18:09:18.661Z,8.37
2022-11-27T18:11:46.899Z,10.63
2022-11-27T18:14:15.120Z,8.57
2022-11-27T18:16:43.599Z,11.93
2022-11-27T18:19:12.377Z,7.70
2022-11-27T18:21:40.687Z,7.70
2022-11-27T18:24:25.278Z,10.07
2022-11-27T18:27:11.784Z,8.80
2022-11-27T18:29:43.112Z,9.13
2022-11-27T18:32:12.145Z,8.40
2022-11-27T18:34:40.763Z,9.40
2022-11-27T18:37:09.520Z,8.17
2022-11-27T18:39:38.660Z,10.10
2022-11-27T18:42:08.432Z,9.23
2022-11-27T18:44:44.268Z,7.30
2022-11-27T18:47:14.025Z,10.37
2022-11-27T18:49:43.808Z,9.77
2022-11-27T18:52:12.709Z,7.97
2022-11-27T18:54:40.781Z,8.93
2022-11-27T18:57:11.152Z,9.57
2022-11-27T18:59:40.439Z,8.23
2022-11-27T19:02:09.221Z,8.30
2022-11-27T19:04:38.404Z,8.23
2022-11-27T19:07:07.279Z,9.80
2022-11-27T19:09:35.592Z,7.57
2022-11-27T19:12:05.679Z,8.33
2022-11-27T19:14:36.163Z,7.80
2022-11-27T19:17:04.333Z,7.73
2022-11-27T19:22:21.205Z,8.17
2022-11-27T19:24:50.101Z,9.00
2022-11-27T19:27:19.190Z,13.33
2022-11-27T19:29:48.941Z,6.80
2022-11-27T19:32:17.314Z,8.27
2022-11-27T19:34:45.377Z,11.50
2022-11-27T19:37:13.681Z,10.67
2022-11-27T19:39:41.729Z,10.47
2022-11-27T19:42:09.896Z,12.07
2022-11-27T19:44:38.836Z,11.50
2022-11-27T19:47:09.590Z,12.17
2022-11-27T19:49:37.769Z,11.07
2022-11-27T19:52:06.255Z,10.20
2022-11-27T19:54:34.518Z,8.23
2022-11-27T19:57:04.256Z,8.37
2022-11-27T19:59:32.407Z,10.60
2022-11-27T20:02:00.550Z,7.57
2022-11-27T20:04:31.211Z,9.77
2022-11-27T20:06:59.346Z,9.97
2022-11-27T20:09:27.505Z,10.30
2022-11-27T20:11:55.633Z,8.77
2022-11-27T20:14:23.878Z,10.63
2022-11-27T20:16:52.128Z,9.77
2022-11-27T20:19:20.598Z,8.97
2022-11-27T20:21:50.113Z,10.70
2022-11-27T20:24:19.252Z,11.07
2022-11-27T20:26:47.415Z,9.57
2022-11-27T20:29:15.688Z,12.63
2022-11-27T20:31:44.949Z,8.10
2022-11-27T20:34:20.327Z,9.17
2022-11-27T20:36:50.737Z,9.90
2022-11-27T20:39:21.961Z,9.97
2022-11-27T20:41:53.429Z,9.77
2022-11-27T20:44:23.428Z,11.27
2022-11-27T20:46:52.065Z,11.20
2022-11-27T20:49:21.221Z,8.87
2022-11-27T20:51:50.832Z,11.43
2022-11-27T20:54:23.038Z,9.30
2022-11-27T20:56:51.672Z,10.90
2022-11-27T20:59:22.018Z,10.60
2022-11-27T21:01:51.692Z,9.83
2022-11-27T21:04:25.337Z,10.63
2022-11-27T21:06:57.555Z,8.87
2022-11-27T21:09:26.771Z,10.67
2022-11-27T21:11:54.990Z,9.90
2022-11-27T21:14:23.885Z,10.07
2022-11-27T21:16:53.808Z,11.03
2022-11-27T21:19:25.479Z,10.50
2022-11-27T21:21:57.700Z,11.40
2022-11-27T21:24:28.394Z,9.97
2022-11-27T21:26:57.148Z,10.53
2022-11-27T21:29:25.823Z,13.27
2022-11-27T21:31:56.998Z,11.57
2022-11-27T21:34:26.331Z,9.83
2022-11-27T21:36:55.936Z,9.43
2022-11-27T21:39:25.813Z,14.10
2022-11-27T21:41:56.789Z,10.17
2022-11-27T21:44:25.997Z,12.83
2022-11-27T21:46:54.632Z,10.27
2022-11-27T21:49:23.831Z,9.13
2022-11-27T21:51:53.379Z,9.80
2022-11-27T21:54:28.674Z,11.57
2022-11-27T21:56:57.923Z,9.70
2022-11-27T21:59:26.049Z,9.33
2022-11-27T22:01:57.046Z,9.03
2022-11-27T22:04:25.511Z,9.43
2022-11-27T22:06:54.183Z,11.77
2022-11-27T22:09:22.242Z,11.70
2022-11-27T22:11:53.773Z,10.63
2022-11-27T22:14:21.975Z,11.27
2022-11-27T22:16:50.096Z,10.23
2022-11-27T22:19:20.044Z,8.80
2022-11-27T22:21:48.370Z,14.07
2022-11-27T22:24:19.213Z,7.63
2022-11-27T22:26:53.240Z,11.77
2022-11-27T22:29:21.400Z,12.10
2022-11-27T22:31:49.489Z,10.60
2022-11-27T22:34:18.033Z,10.37
2022-11-27T22:36:47.330Z,12.07
2022-11-27T22:39:15.575Z,9.80
2022-11-27T22:41:45.099Z,11.47
2022-11-27T22:44:17.321Z,10.27
2022-11-27T22:46:46.538Z,11.30
2022-11-27T22:49:17.593Z,10.77
2022-11-27T22:51:46.698Z,10.67
2022-11-27T22:54:17.831Z,10.17
2022-11-27T22:56:47.541Z,9.83
2022-11-27T22:59:32.097Z,11.20
2022-11-27T23:02:03.898Z,12.13
2022-11-27T23:04:32.866Z,9.07
2022-11-27T23:07:01.573Z,12.00
2022-11-27T23:09:30.130Z,11.10
2022-11-27T23:11:58.814Z,10.00
2022-11-27T23:14:28.514Z,12.60
2022-11-27T23:16:56.719Z,10.00
2022-11-27T23:19:24.837Z,10.17
2022-11-27T23:21:52.957Z,10.33
2022-11-27T23:24:21.037Z,9.73
2022-11-27T23:26:49.324Z,12.27
2022-11-27T23:29:17.459Z,9.77
2022-11-27T23:31:46.974Z,10.57
2022-11-27T23:34:16.371Z,10.27
2022-11-27T23:36:44.830Z,8.33
2022-11-27T23:39:14.871Z,9.83
2022-11-27T23:41:43.670Z,7.63
2022-11-27T23:44:11.973Z,9.40
2022-11-27T23:46:40.581Z,9.60
2022-11-27T23:49:10.248Z,8.70
2022-11-27T23:51:38.443Z,11.93
2022-11-27T23:54:10.103Z,12.20
2022-11-27T23:56:39.816Z,12.13
2022-11-27T23:59:10.709Z,9.50
