createdAt,value
2018-07-13T00:04:32.738Z,3.32
2018-07-13T00:10:27.755Z,3.39
2018-07-13T00:16:22.754Z,2.86
2018-07-13T00:22:17.750Z,3.04
2018-07-13T00:28:12.751Z,3.2
2018-07-13T00:34:07.747Z,3.35
2018-07-13T00:40:03.013Z,3.47
2018-07-13T00:45:57.736Z,3.21
2018-07-13T00:51:52.748Z,3.69
2018-07-13T00:57:47.803Z,3.25
2018-07-13T01:03:42.730Z,3.3
2018-07-13T01:09:37.792Z,4.03
2018-07-13T01:15:32.803Z,3.71
2018-07-13T01:21:27.784Z,3.64
2018-07-13T01:27:22.766Z,3.39
2018-07-13T01:33:17.772Z,3.53
2018-07-13T01:39:12.802Z,3.58
2018-07-13T02:08:47.811Z,3.77
2018-07-13T02:08:48.016Z,3.69
2018-07-13T02:08:48.026Z,3.69
2018-07-13T02:08:48.068Z,3.69
2018-07-13T02:08:48.068Z,3.69
2018-07-13T02:14:42.792Z,3.44
2018-07-13T02:20:37.789Z,3.58
2018-07-13T02:26:32.795Z,3.44
2018-07-13T02:32:27.780Z,3.37
2018-07-13T02:38:22.804Z,3.57
2018-07-13T02:44:17.827Z,3.75
2018-07-13T02:50:12.955Z,3.28
2018-07-13T02:56:07.834Z,3.12
2018-07-13T03:02:02.769Z,3.3
2018-07-13T03:07:57.806Z,3.49
2018-07-13T03:13:52.799Z,3.35
2018-07-13T03:19:47.871Z,3.66
2018-07-13T03:25:42.894Z,3.08
2018-07-13T03:31:37.790Z,3.31
2018-07-13T03:37:32.777Z,3.06
2018-07-13T03:43:27.797Z,3.14
2018-07-13T03:49:22.792Z,3.27
2018-07-13T03:55:17.783Z,3.58
2018-07-13T04:01:12.824Z,3.72
2018-07-13T04:07:07.916Z,3.35
2018-07-13T04:13:02.817Z,3.79
2018-07-13T04:18:57.818Z,3.73
2018-07-13T04:24:52.792Z,3.66
2018-07-13T04:30:47.822Z,3.49
2018-07-13T04:36:42.871Z,3.37
2018-07-13T04:42:37.797Z,3.42
2018-07-13T05:06:17.920Z,2.95
2018-07-13T05:06:17.947Z,3.49
2018-07-13T05:06:17.962Z,3.49
2018-07-13T05:06:17.999Z,3.49
2018-07-13T05:12:12.848Z,4.37
2018-07-13T05:18:07.805Z,4.77
2018-07-13T05:24:02.820Z,5.58
2018-07-13T05:29:57.817Z,5.16
2018-07-13T05:35:52.811Z,5.98
2018-07-13T05:41:47.867Z,5.2
2018-07-13T05:47:42.834Z,5.62
2018-07-13T05:53:37.893Z,5.76
2018-07-13T05:59:32.815Z,5.3
2018-07-13T06:05:27.877Z,5.32
2018-07-13T06:11:22.893Z,5.33
2018-07-13T06:17:17.853Z,5.75
2018-07-13T06:23:12.893Z,5.06
2018-07-13T06:29:07.836Z,6.28
2018-07-13T06:35:03.321Z,5.47
2018-07-13T06:40:57.883Z,5.29
2018-07-13T06:46:52.837Z,5.93
2018-07-13T06:52:47.863Z,4.63
2018-07-13T06:58:42.897Z,4.78
2018-07-13T07:04:37.844Z,4.97
2018-07-13T07:10:32.948Z,5.07
2018-07-13T07:16:27.890Z,5.35
2018-07-13T07:22:22.874Z,4.79
2018-07-13T07:28:17.896Z,4.81
2018-07-13T07:34:12.974Z,4.24
2018-07-13T07:40:07.895Z,4.89
2018-07-13T08:09:42.992Z,5.16
2018-07-13T08:09:43.027Z,6.04
2018-07-13T08:09:43.095Z,6.04
2018-07-13T08:09:43.095Z,6.04
2018-07-13T08:09:43.095Z,6.04
2018-07-13T08:15:37.889Z,6.18
2018-07-13T08:21:32.875Z,4.96
2018-07-13T08:27:27.891Z,5
2018-07-13T08:33:22.894Z,5.19
2018-07-13T08:39:17.886Z,4.71
2018-07-13T08:45:12.909Z,4.09
2018-07-13T08:51:07.875Z,4.5
2018-07-13T08:57:02.893Z,4.08
2018-07-13T09:02:57.894Z,4.23
2018-07-13T09:08:52.876Z,4.18
2018-07-13T09:14:47.917Z,3.83
2018-07-13T09:20:42.930Z,3.7
2018-07-13T09:26:37.906Z,3.23
2018-07-13T09:32:32.925Z,3.12
2018-07-13T09:38:28.051Z,3.12
2018-07-13T09:44:22.927Z,3.05
2018-07-13T09:50:17.913Z,2.59
2018-07-13T10:19:52.931Z,2.63
2018-07-13T10:19:53.160Z,2.51
2018-07-13T10:19:53.176Z,2.51
2018-07-13T10:19:53.254Z,2.51
2018-07-13T10:19:53.262Z,2.51
2018-07-13T10:25:47.928Z,2.57
2018-07-13T10:31:42.933Z,2.93
2018-07-13T10:37:37.957Z,2.85
2018-07-13T10:43:32.949Z,2.81
2018-07-13T10:49:27.938Z,3.17
2018-07-13T10:55:22.930Z,2.85
2018-07-13T11:01:17.948Z,2.89
2018-07-13T11:07:12.944Z,2.57
2018-07-13T11:13:07.956Z,2.94
2018-07-13T11:19:02.971Z,2.43
2018-07-13T11:24:57.950Z,2.25
2018-07-13T11:30:52.977Z,2.2
2018-07-13T11:36:48.179Z,2.06
2018-07-13T11:42:42.993Z,1.91
2018-07-13T11:48:37.978Z,1.53
2018-07-13T11:54:32.981Z,2.32
2018-07-13T12:00:28.028Z,2.18
2018-07-13T12:06:22.998Z,2.09
2018-07-13T12:12:17.961Z,2.1
2018-07-13T12:18:13.007Z,2.14
2018-07-13T12:24:07.978Z,2.25
2018-07-13T12:30:03.226Z,2.36
2018-07-13T12:35:57.979Z,2.34
2018-07-13T12:41:52.973Z,1.98
2018-07-13T12:47:47.980Z,2.37
2018-07-13T12:53:43.016Z,2.52
2018-07-13T13:17:23.063Z,2.44
2018-07-13T13:17:23.101Z,2.17
2018-07-13T13:17:23.115Z,2.17
2018-07-13T13:17:23.141Z,2.17
2018-07-13T13:23:18.018Z,2.27
2018-07-13T13:29:13.083Z,2.26
2018-07-13T13:35:07.997Z,2.39
2018-07-13T13:41:02.998Z,1.93
2018-07-13T13:46:58.067Z,2.44
2018-07-13T13:52:53.014Z,2.21
2018-07-13T13:58:48.008Z,2.23
2018-07-13T14:04:43.069Z,2.18
2018-07-13T14:10:38.032Z,2.43
2018-07-13T14:16:33.045Z,2.35
2018-07-13T14:22:28.100Z,2.41
2018-07-13T14:28:23.147Z,2.09
2018-07-13T14:34:18.103Z,2.55
2018-07-13T14:40:13.110Z,2.45
2018-07-13T14:57:58.057Z,2.14
2018-07-13T14:57:58.166Z,1.95
2018-07-13T14:57:58.171Z,1.95
2018-07-13T15:03:53.117Z,2.56
2018-07-13T15:09:48.060Z,2.31
2018-07-13T15:15:43.035Z,2.31
2018-07-13T15:21:38.093Z,2.43
2018-07-13T15:27:33.073Z,2.16
2018-07-13T15:33:28.098Z,2.17
2018-07-13T15:39:23.050Z,2.17
2018-07-13T15:45:18.081Z,2.25
2018-07-13T15:51:13.062Z,2.65
2018-07-13T15:57:08.058Z,2.68
2018-07-13T16:20:48.106Z,2.69
2018-07-13T16:20:48.137Z,2.23
2018-07-13T16:20:48.161Z,2.23
2018-07-13T16:20:48.167Z,2.23
2018-07-13T16:26:43.154Z,3.15
2018-07-13T16:32:38.077Z,1.95
2018-07-13T16:38:33.097Z,2
2018-07-13T16:44:28.079Z,2.57
2018-07-13T16:50:23.125Z,1.89
2018-07-13T16:56:18.107Z,2
2018-07-13T17:02:13.113Z,1.65
2018-07-13T17:08:08.125Z,2.39
2018-07-13T17:14:03.123Z,1.75
2018-07-13T17:19:58.121Z,2.19
2018-07-13T17:25:53.110Z,1.99
2018-07-13T17:31:48.097Z,2.14
2018-07-13T17:37:43.121Z,1.84
2018-07-13T17:43:38.103Z,1.9
2018-07-13T17:49:33.111Z,1.98
2018-07-13T17:55:28.173Z,2.11
2018-07-13T18:01:23.118Z,2.23
2018-07-13T18:07:18.166Z,2.6
2018-07-13T18:13:13.155Z,2.18
2018-07-13T18:19:08.139Z,2.43
2018-07-13T18:25:03.155Z,2.3
2018-07-13T18:30:58.129Z,2.08
2018-07-13T18:36:53.130Z,2.18
2018-07-13T18:42:48.127Z,2.44
2018-07-13T18:48:43.183Z,2.63
2018-07-13T18:54:38.147Z,2.16
2018-07-13T19:18:18.180Z,2.04
2018-07-13T19:18:18.360Z,1.97
2018-07-13T19:18:18.377Z,1.97
2018-07-13T19:18:18.397Z,1.97
2018-07-13T19:24:13.163Z,1.77
2018-07-13T19:30:08.149Z,2.18
2018-07-13T19:36:03.197Z,2.08
2018-07-13T19:41:58.184Z,2.36
2018-07-13T19:47:53.160Z,1.98
2018-07-13T19:53:48.153Z,2.01
2018-07-13T19:59:43.171Z,1.91
2018-07-13T20:05:38.237Z,2.08
2018-07-13T20:11:33.197Z,2.29
2018-07-13T20:17:28.175Z,2.32
2018-07-13T20:23:23.183Z,2.38
2018-07-13T20:29:18.184Z,2.44
2018-07-13T20:35:13.222Z,1.9
2018-07-13T20:41:08.180Z,2.02
2018-07-13T20:47:03.209Z,1.88
2018-07-13T20:52:58.167Z,2.21
2018-07-13T20:58:53.189Z,2.17
2018-07-13T21:04:48.209Z,2.07
2018-07-13T21:10:43.215Z,2.54
2018-07-13T21:16:38.199Z,1.83
2018-07-13T21:22:33.240Z,2.27
2018-07-13T21:28:28.230Z,2.38
2018-07-13T21:34:23.219Z,2.33
2018-07-13T21:40:18.211Z,2.47
2018-07-13T21:46:13.199Z,2.5
2018-07-13T21:52:08.215Z,2.4
2018-07-13T21:58:03.250Z,2.23
2018-07-13T22:21:43.237Z,2.02
2018-07-13T22:21:43.408Z,2.17
2018-07-13T22:21:43.424Z,2.17
2018-07-13T22:21:43.551Z,2.17
2018-07-13T22:27:38.253Z,2.03
2018-07-13T22:33:33.232Z,2.07
2018-07-13T22:39:28.289Z,1.96
2018-07-13T22:45:23.234Z,2.28
2018-07-13T22:51:18.230Z,2.18
2018-07-13T22:57:13.263Z,2.67
2018-07-13T23:03:08.357Z,2.27
2018-07-13T23:09:03.243Z,2.09
2018-07-13T23:14:58.283Z,1.9
2018-07-13T23:20:53.258Z,2.88
2018-07-13T23:26:48.314Z,2.34
2018-07-13T23:32:43.244Z,1.92
2018-07-13T23:38:38.304Z,1.91
2018-07-13T23:44:33.285Z,2.08
2018-07-13T23:50:28.283Z,2.34
2018-07-13T23:56:23.333Z,1.67
