createdAt,value
2019-03-25T16:29:53.968Z,56.88
2019-03-25T16:30:58.985Z,55.59
2019-03-25T16:31:56.056Z,59.14
2019-03-25T16:32:55.044Z,53.01
2019-03-25T16:33:55.037Z,54.95
2019-03-25T16:34:55.036Z,57.36
2019-03-25T16:35:55.019Z,70.74
2019-03-25T16:36:55.013Z,61.07
2019-03-25T16:37:55.018Z,67.51
2019-03-25T16:38:55.049Z,68.64
2019-03-25T16:39:55.001Z,54.30
2019-03-25T16:40:54.990Z,52.85
2019-03-25T16:41:55.074Z,48.82
2019-03-25T16:42:58.918Z,49.95
2019-03-25T16:43:54.981Z,54.62
2019-03-25T16:44:54.987Z,53.50
2019-03-25T16:45:55.007Z,53.50
2019-03-25T16:46:54.975Z,50.27
2019-03-25T16:47:54.970Z,55.91
2019-03-25T16:48:55.356Z,56.56
2019-03-25T16:49:55.982Z,59.14
2019-03-25T16:50:55.006Z,60.75
2019-03-25T16:51:55.070Z,61.23
2019-03-25T16:52:54.962Z,58.01
2019-03-25T16:53:54.951Z,53.33
2019-03-25T16:54:54.943Z,52.85
2019-03-25T16:55:54.927Z,58.33
2019-03-25T16:56:54.895Z,62.20
2019-03-25T16:57:54.899Z,56.07
2019-03-25T16:58:54.935Z,53.66
2019-03-25T16:59:54.939Z,55.75
2019-03-25T17:00:54.877Z,53.66
2019-03-25T17:01:54.869Z,55.27
2019-03-25T17:02:54.859Z,58.97
2019-03-25T17:03:54.883Z,56.07
2019-03-25T17:04:54.917Z,56.56
2019-03-25T17:05:54.902Z,56.88
2019-03-25T17:06:54.847Z,55.43
2019-03-25T17:07:54.842Z,54.95
2019-03-25T17:08:54.824Z,55.11
2019-03-25T17:09:54.838Z,55.91
2019-03-25T17:10:56.720Z,59.94
2019-03-25T17:11:54.804Z,54.14
2019-03-25T17:12:54.794Z,55.59
2019-03-25T17:13:54.789Z,54.95
2019-03-25T17:14:54.849Z,54.46
2019-03-25T17:15:55.001Z,54.46
2019-03-25T17:16:54.799Z,54.95
2019-03-25T17:17:54.845Z,53.98
2019-03-25T17:18:55.452Z,57.69
2019-03-25T17:19:54.807Z,54.62
2019-03-25T17:20:54.757Z,53.98
2019-03-25T17:21:58.276Z,59.46
2019-03-25T17:22:55.732Z,55.27
2019-03-25T17:23:54.724Z,54.14
2019-03-25T17:24:54.718Z,56.07
2019-03-25T17:25:54.701Z,56.40
2019-03-25T17:26:54.740Z,54.14
2019-03-25T17:27:54.750Z,54.30
2019-03-25T17:28:54.720Z,56.24
2019-03-25T17:29:55.279Z,55.91
2019-03-25T17:30:54.724Z,54.14
2019-03-25T17:31:54.782Z,56.40
2019-03-25T17:32:54.786Z,53.98
2019-03-25T17:33:54.678Z,53.98
2019-03-25T17:34:54.731Z,53.33
2019-03-25T17:35:54.658Z,62.20
2019-03-25T17:36:54.700Z,59.30
2019-03-25T17:37:54.716Z,55.75
2019-03-25T17:38:55.278Z,52.05
2019-03-25T17:39:54.706Z,52.69
2019-03-25T17:40:54.758Z,56.56
2019-03-25T17:41:54.801Z,55.91
2019-03-25T17:42:54.753Z,52.05
2019-03-25T17:43:54.636Z,53.33
2019-03-25T17:44:54.688Z,52.21
2019-03-25T17:45:54.615Z,56.40
2019-03-25T17:46:54.643Z,56.24
2019-03-25T17:47:54.577Z,52.21
2019-03-25T17:48:54.625Z,54.62
2019-03-25T17:49:54.600Z,53.01
2019-03-25T17:50:54.579Z,60.42
2019-03-25T17:51:54.610Z,62.84
2019-03-25T17:52:54.591Z,54.14
2019-03-25T17:53:54.517Z,61.55
2019-03-25T17:54:55.395Z,59.62
2019-03-25T17:55:54.522Z,53.50
2019-03-25T17:56:54.532Z,52.21
2019-03-25T17:57:54.559Z,52.85
2019-03-25T17:58:54.524Z,52.37
2019-03-25T17:59:54.523Z,54.14
2019-03-25T18:00:54.520Z,62.68
2019-03-25T18:01:54.524Z,54.30
2019-03-25T18:02:54.532Z,53.98
2019-03-25T18:03:54.525Z,59.78
2019-03-25T18:04:54.487Z,60.10
2019-03-25T18:05:54.462Z,57.04
2019-03-25T18:06:54.519Z,53.50
2019-03-25T18:07:54.502Z,63.49
2019-03-25T18:08:54.490Z,61.71
2019-03-25T18:09:54.456Z,52.69
2019-03-25T18:10:54.465Z,52.85
2019-03-25T18:11:54.433Z,51.72
2019-03-25T18:12:54.480Z,53.33
2019-03-25T18:13:54.469Z,53.01
2019-03-25T18:14:54.447Z,50.43
2019-03-25T18:15:54.457Z,51.56
2019-03-25T18:16:54.412Z,51.88
2019-03-25T18:17:54.401Z,55.91
2019-03-25T18:18:54.381Z,51.24
2019-03-25T18:19:54.432Z,51.88
2019-03-25T18:20:54.386Z,51.72
2019-03-25T18:21:54.419Z,49.31
2019-03-25T18:22:54.359Z,50.76
2019-03-25T18:23:54.368Z,52.05
2019-03-25T18:24:54.409Z,51.40
2019-03-25T18:25:54.343Z,53.50
2019-03-25T18:26:54.352Z,55.11
2019-03-25T18:27:54.366Z,48.66
2019-03-25T18:28:54.309Z,57.20
2019-03-25T18:29:54.427Z,49.79
2019-03-25T18:30:54.296Z,52.69
2019-03-25T18:31:54.284Z,52.85
2019-03-25T18:32:54.269Z,55.91
2019-03-25T18:33:54.285Z,55.11
2019-03-25T18:34:54.284Z,51.88
2019-03-25T18:35:54.270Z,52.69
2019-03-25T18:36:54.278Z,52.85
2019-03-25T18:37:54.315Z,57.20
2019-03-25T18:38:54.267Z,56.40
2019-03-25T18:39:54.257Z,55.27
2019-03-25T18:40:54.240Z,57.04
2019-03-25T18:41:56.051Z,59.62
2019-03-25T18:42:54.228Z,53.66
2019-03-25T18:43:54.215Z,52.69
2019-03-25T18:44:54.232Z,58.97
2019-03-25T18:45:54.224Z,53.82
2019-03-25T18:46:54.252Z,50.27
2019-03-25T18:47:54.202Z,50.43
2019-03-25T18:48:54.189Z,50.92
2019-03-25T18:49:54.215Z,54.79
2019-03-25T18:50:54.184Z,53.33
2019-03-25T18:51:54.198Z,53.50
2019-03-25T18:52:56.654Z,55.27
2019-03-25T18:53:54.187Z,53.66
2019-03-25T18:54:54.219Z,52.85
2019-03-25T18:55:54.192Z,52.69
2019-03-25T18:56:54.202Z,53.98
2019-03-25T18:57:54.158Z,53.01
2019-03-25T18:58:54.191Z,51.56
2019-03-25T18:59:54.234Z,53.33
2019-03-25T19:00:54.221Z,50.76
2019-03-25T19:01:54.911Z,51.72
2019-03-25T19:02:55.187Z,50.11
2019-03-25T19:03:54.165Z,54.95
2019-03-25T19:04:54.147Z,62.36
2019-03-25T19:05:54.193Z,57.20
2019-03-25T19:06:54.154Z,55.43
2019-03-25T19:07:54.162Z,53.50
2019-03-25T19:08:54.160Z,60.59
2019-03-25T19:09:54.149Z,56.24
2019-03-25T19:10:54.151Z,54.46
2019-03-25T19:11:54.128Z,53.01
2019-03-25T19:12:54.116Z,52.69
2019-03-25T19:13:54.130Z,58.65
2019-03-25T19:14:54.147Z,51.40
2019-03-25T19:15:54.116Z,49.95
2019-03-25T19:16:54.097Z,55.27
2019-03-25T19:17:54.127Z,48.82
2019-03-25T19:18:54.095Z,58.65
2019-03-25T19:19:54.071Z,62.84
2019-03-25T19:20:54.099Z,56.56
2019-03-25T19:21:54.072Z,51.24
2019-03-25T19:22:54.077Z,48.82
2019-03-25T19:23:54.064Z,54.46
2019-03-25T19:24:54.081Z,51.08
2019-03-25T19:25:54.054Z,48.82
2019-03-25T19:26:54.035Z,48.50
2019-03-25T19:27:54.071Z,48.02
2019-03-25T19:28:54.042Z,48.66
2019-03-25T19:29:54.080Z,50.76
2019-03-25T19:30:54.044Z,58.17
2019-03-25T19:31:57.942Z,56.40
2019-03-25T19:32:55.056Z,49.79
2019-03-25T19:33:54.072Z,50.76
2019-03-25T19:34:54.044Z,57.20
2019-03-25T19:35:54.040Z,50.11
2019-03-25T19:36:54.071Z,52.85
2019-03-25T19:37:54.004Z,51.40
2019-03-25T19:38:54.013Z,54.46
2019-03-25T19:39:54.013Z,56.72
2019-03-25T19:40:54.111Z,54.95
2019-03-25T19:41:54.037Z,59.78
2019-03-25T19:42:54.078Z,58.01
2019-03-25T19:43:54.010Z,53.17
2019-03-25T19:44:54.065Z,57.20
2019-03-25T19:45:54.052Z,54.62
2019-03-25T19:46:54.060Z,53.66
2019-03-25T19:47:53.972Z,53.17
2019-03-25T19:48:54.003Z,54.62
2019-03-25T19:49:54.040Z,55.11
2019-03-25T19:50:54.046Z,52.85
2019-03-25T19:51:53.955Z,50.60
2019-03-25T19:52:54.939Z,51.88
2019-03-25T19:53:54.973Z,50.43
2019-03-25T19:54:53.941Z,51.72
2019-03-25T19:55:53.961Z,52.53
2019-03-25T19:56:53.975Z,53.33
2019-03-25T19:57:53.935Z,54.95
2019-03-25T19:58:53.915Z,49.79
2019-03-25T19:59:53.958Z,50.92
2019-03-25T20:00:53.965Z,50.76
2019-03-25T20:01:53.964Z,57.04
2019-03-25T20:02:53.947Z,54.95
2019-03-25T20:03:53.886Z,53.50
2019-03-25T20:04:53.940Z,55.11
2019-03-25T20:05:53.943Z,54.95
2019-03-25T20:06:53.902Z,53.82
2019-03-25T20:07:53.912Z,55.43
2019-03-25T20:08:53.867Z,55.11
2019-03-25T20:09:53.881Z,57.69
2019-03-25T20:10:53.880Z,54.62
2019-03-25T20:11:53.876Z,56.72
2019-03-25T20:12:53.933Z,60.59
2019-03-25T20:13:53.852Z,55.43
2019-03-25T20:14:53.854Z,56.24
2019-03-25T20:15:53.886Z,57.20
2019-03-25T20:16:53.815Z,57.04
2019-03-25T20:17:53.864Z,55.27
2019-03-25T20:18:53.831Z,52.53
2019-03-25T20:19:53.771Z,54.95
2019-03-25T20:20:53.798Z,58.17
2019-03-25T20:21:54.468Z,57.04
2019-03-25T20:22:54.819Z,56.88
2019-03-25T20:23:53.814Z,53.98
2019-03-25T20:24:53.849Z,53.82
2019-03-25T20:25:53.765Z,62.04
2019-03-25T20:26:53.726Z,58.97
2019-03-25T20:27:53.801Z,54.79
2019-03-25T20:28:53.740Z,55.11
2019-03-25T20:29:53.755Z,53.66
2019-03-25T20:30:53.705Z,55.27
2019-03-25T20:31:53.826Z,56.24
2019-03-25T20:32:53.730Z,60.10
2019-03-25T20:33:53.742Z,56.56
2019-03-25T20:34:53.683Z,55.27
2019-03-25T20:35:53.715Z,56.40
2019-03-25T20:36:53.723Z,52.85
2019-03-25T20:37:53.693Z,53.66
2019-03-25T20:38:54.521Z,51.88
2019-03-25T20:39:53.684Z,54.46
2019-03-25T20:40:53.703Z,51.24
2019-03-25T20:41:53.669Z,59.78
2019-03-25T20:42:53.659Z,65.74
2019-03-25T20:43:53.643Z,49.95
2019-03-25T20:44:53.595Z,50.92
2019-03-25T20:45:53.678Z,53.82
2019-03-25T20:46:53.612Z,48.50
2019-03-25T20:47:53.680Z,62.52
2019-03-25T20:48:53.668Z,62.84
2019-03-25T20:49:53.632Z,49.79
2019-03-25T20:50:53.687Z,48.34
2019-03-25T20:51:53.624Z,46.57
2019-03-25T20:52:53.656Z,47.05
2019-03-25T20:53:53.599Z,48.18
2019-03-25T20:54:53.666Z,50.92
2019-03-25T20:55:53.689Z,46.73
2019-03-25T20:56:53.658Z,48.18
2019-03-25T20:57:53.566Z,49.31
2019-03-25T20:58:53.590Z,48.66
2019-03-25T20:59:53.629Z,49.15
2019-03-25T21:00:53.598Z,48.02
2019-03-25T21:01:53.603Z,48.82
2019-03-25T21:02:54.590Z,47.70
2019-03-25T21:03:53.645Z,48.34
2019-03-25T21:04:53.580Z,48.34
2019-03-25T21:05:53.514Z,47.70
2019-03-25T21:06:54.741Z,48.18
2019-03-25T21:07:54.586Z,47.70
2019-03-25T21:08:53.524Z,45.76
2019-03-25T21:09:53.600Z,46.25
2019-03-25T21:10:53.691Z,46.41
2019-03-25T21:11:53.494Z,48.34
2019-03-25T21:12:53.520Z,50.43
2019-03-25T21:13:54.328Z,45.92
2019-03-25T21:14:53.523Z,45.76
2019-03-25T21:15:53.479Z,43.51
2019-03-25T21:16:53.497Z,47.53
2019-03-25T21:17:53.456Z,46.57
2019-03-25T21:18:54.686Z,44.96
2019-03-25T21:19:54.675Z,52.05
2019-03-25T21:20:55.297Z,45.44
2019-03-25T21:21:54.111Z,45.60
2019-03-25T21:22:53.488Z,45.12
2019-03-25T21:23:53.452Z,48.66
2019-03-25T21:24:54.442Z,46.08
2019-03-25T21:25:53.538Z,55.59
2019-03-25T21:26:53.478Z,56.56
2019-03-25T21:27:53.415Z,44.79
2019-03-25T21:28:53.416Z,44.79
2019-03-25T21:29:53.419Z,51.56
2019-03-25T21:30:53.370Z,49.95
2019-03-25T21:31:53.428Z,45.44
2019-03-25T21:32:58.603Z,49.31
2019-03-25T21:33:55.379Z,45.60
2019-03-25T21:34:53.400Z,45.76
2019-03-25T21:35:54.165Z,47.21
2019-03-25T21:36:53.400Z,47.53
2019-03-25T21:37:53.337Z,48.34
2019-03-25T21:38:53.345Z,48.34
2019-03-25T21:39:53.374Z,52.85
2019-03-25T21:40:53.288Z,52.37
2019-03-25T21:41:53.285Z,46.08
2019-03-25T21:42:53.365Z,47.86
2019-03-25T21:43:53.290Z,47.21
2019-03-25T21:44:53.308Z,46.57
2019-03-25T21:45:53.374Z,46.57
2019-03-25T21:46:53.310Z,48.02
2019-03-25T21:47:53.246Z,52.85
2019-03-25T21:48:53.359Z,46.73
2019-03-25T21:49:53.304Z,46.89
2019-03-25T21:50:53.372Z,47.21
2019-03-25T21:51:53.244Z,49.31
2019-03-25T21:52:53.328Z,46.57
2019-03-25T21:53:53.468Z,48.02
2019-03-25T21:54:54.275Z,46.73
2019-03-25T21:55:53.230Z,48.34
2019-03-25T21:56:53.296Z,46.57
2019-03-25T21:57:53.181Z,46.57
2019-03-25T21:58:53.252Z,46.73
2019-03-25T21:59:53.170Z,47.05
2019-03-25T22:00:53.205Z,46.08
2019-03-25T22:01:53.160Z,46.57
2019-03-25T22:02:53.107Z,46.57
2019-03-25T22:03:53.119Z,49.47
2019-03-25T22:04:53.121Z,48.18
2019-03-25T22:05:53.114Z,45.92
2019-03-25T22:06:53.152Z,46.25
2019-03-25T22:07:53.097Z,46.25
2019-03-25T22:08:53.093Z,46.57
2019-03-25T22:09:53.111Z,46.25
2019-03-25T22:10:53.335Z,49.31
2019-03-25T22:11:53.115Z,46.41
2019-03-25T22:12:53.078Z,46.41
2019-03-25T22:13:53.058Z,48.50
2019-03-25T22:14:53.064Z,49.15
2019-03-25T22:15:53.173Z,56.56
2019-03-25T22:16:53.072Z,52.69
2019-03-25T22:17:53.029Z,48.34
2019-03-25T22:18:53.052Z,45.60
2019-03-25T22:19:53.033Z,46.57
2019-03-25T22:20:53.042Z,46.41
2019-03-25T22:21:53.057Z,46.73
2019-03-25T22:22:53.058Z,48.34
2019-03-25T22:23:53.973Z,48.66
2019-03-25T22:24:54.068Z,51.88
2019-03-25T22:25:53.009Z,46.57
2019-03-25T22:26:53.011Z,46.57
2019-03-25T22:27:52.983Z,45.92
2019-03-25T22:28:52.957Z,48.34
2019-03-25T22:29:52.992Z,54.30
2019-03-25T22:30:52.987Z,55.59
2019-03-25T22:31:52.953Z,50.60
2019-03-25T22:32:52.948Z,47.21
2019-03-25T22:33:52.992Z,47.21
2019-03-25T22:34:52.930Z,46.57
2019-03-25T22:35:52.970Z,53.82
2019-03-25T22:36:52.945Z,51.88
2019-03-25T22:37:52.926Z,49.47
2019-03-25T22:38:52.949Z,49.79
2019-03-25T22:39:52.899Z,48.66
2019-03-25T22:40:52.885Z,47.70
2019-03-25T22:41:52.957Z,49.63
2019-03-25T22:42:52.870Z,50.27
2019-03-25T22:43:52.849Z,63.16
2019-03-25T22:44:52.872Z,51.40
2019-03-25T22:45:52.848Z,53.98
2019-03-25T22:46:52.851Z,55.75
2019-03-25T22:47:52.849Z,52.37
2019-03-25T22:48:52.836Z,62.04
2019-03-25T22:49:52.853Z,60.42
2019-03-25T22:50:52.868Z,53.82
2019-03-25T22:51:52.878Z,53.17
2019-03-25T22:52:52.820Z,53.98
2019-03-25T22:53:52.832Z,53.33
2019-03-25T22:54:52.887Z,58.01
2019-03-25T22:55:52.868Z,54.14
2019-03-25T22:56:52.798Z,55.27
2019-03-25T22:57:52.789Z,54.79
2019-03-25T22:58:52.772Z,60.42
2019-03-25T22:59:52.776Z,56.88
2019-03-25T23:00:52.781Z,57.52
2019-03-25T23:01:52.748Z,55.75
2019-03-25T23:02:52.787Z,55.91
2019-03-25T23:03:52.713Z,58.97
2019-03-25T23:04:52.761Z,57.85
2019-03-25T23:05:52.724Z,56.88
2019-03-25T23:06:52.773Z,55.11
2019-03-25T23:07:52.802Z,58.33
2019-03-25T23:08:52.713Z,58.81
2019-03-25T23:09:52.745Z,56.72
2019-03-25T23:10:52.723Z,54.62
2019-03-25T23:11:52.751Z,57.20
2019-03-25T23:12:52.724Z,54.14
2019-03-25T23:13:52.671Z,56.88
2019-03-25T23:14:52.658Z,56.40
2019-03-25T23:15:52.694Z,55.91
2019-03-25T23:16:52.728Z,53.17
2019-03-25T23:17:52.655Z,59.14
2019-03-25T23:18:52.666Z,56.40
2019-03-25T23:19:52.648Z,55.27
2019-03-25T23:20:52.663Z,56.07
2019-03-25T23:21:52.678Z,57.85
2019-03-25T23:22:52.597Z,59.46
2019-03-25T23:23:52.614Z,59.62
2019-03-25T23:24:52.611Z,58.17
2019-03-25T23:25:52.586Z,60.75
2019-03-25T23:26:52.619Z,61.07
2019-03-25T23:27:52.569Z,56.40
2019-03-25T23:28:52.610Z,55.59
2019-03-25T23:29:52.584Z,55.43
2019-03-25T23:30:52.594Z,64.61
2019-03-25T23:31:52.588Z,59.46
2019-03-25T23:32:52.586Z,56.88
2019-03-25T23:33:53.541Z,57.04
2019-03-25T23:34:52.564Z,56.40
2019-03-25T23:35:52.580Z,56.88
2019-03-25T23:36:52.596Z,55.59
2019-03-25T23:37:52.570Z,57.52
2019-03-25T23:38:52.513Z,55.59
2019-03-25T23:39:52.511Z,58.65
2019-03-25T23:40:52.513Z,57.69
2019-03-25T23:41:52.499Z,63.00
2019-03-25T23:42:52.523Z,59.62
2019-03-25T23:43:52.510Z,57.85
2019-03-25T23:44:52.525Z,64.29
2019-03-25T23:45:52.483Z,58.65
2019-03-25T23:46:52.495Z,56.72
2019-03-25T23:47:52.490Z,58.81
2019-03-25T23:48:52.466Z,59.46
2019-03-25T23:49:52.478Z,58.01
2019-03-25T23:50:53.494Z,57.52
2019-03-25T23:51:52.464Z,59.62
2019-03-25T23:52:53.442Z,59.14
2019-03-25T23:53:52.464Z,56.56
2019-03-25T23:54:52.412Z,58.17
2019-03-25T23:55:52.403Z,59.78
2019-03-25T23:56:52.416Z,58.97
2019-03-25T23:57:52.436Z,55.59
2019-03-25T23:58:52.419Z,61.23
2019-03-25T23:59:52.417Z,60.10
