createdAt,value
2022-07-25T00:00:09.489Z,6.57
2022-07-25T00:00:21.464Z,6.40
2022-07-25T00:00:33.392Z,6.53
2022-07-25T00:00:45.639Z,6.55
2022-07-25T00:00:58.952Z,6.22
2022-07-25T00:01:12.467Z,6.10
2022-07-25T00:01:24.520Z,6.22
2022-07-25T00:01:36.722Z,6.50
2022-07-25T00:01:50.375Z,6.63
2022-07-25T00:02:02.516Z,6.47
2022-07-25T00:02:14.547Z,6.43
2022-07-25T00:02:27.457Z,6.60
2022-07-25T00:02:39.935Z,6.45
2022-07-25T00:02:52.375Z,6.32
2022-07-25T00:03:04.794Z,6.20
2022-07-25T00:03:18.545Z,6.30
2022-07-25T00:03:31.127Z,6.35
2022-07-25T00:03:43.082Z,6.38
2022-07-25T00:03:55.065Z,6.47
2022-07-25T00:04:09.442Z,6.75
2022-07-25T00:04:24.283Z,6.63
2022-07-25T00:04:36.406Z,6.15
2022-07-25T00:04:48.549Z,6.07
2022-07-25T00:05:01.033Z,6.32
2022-07-25T00:05:13.157Z,6.47
2022-07-25T00:05:25.138Z,6.70
2022-07-25T00:05:38.071Z,6.68
2022-07-25T00:05:50.121Z,6.55
2022-07-25T00:06:02.079Z,6.25
2022-07-25T00:06:17.616Z,6.30
2022-07-25T00:06:29.897Z,6.47
2022-07-25T00:06:42.566Z,6.43
2022-07-25T00:06:54.577Z,6.30
2022-07-25T00:07:06.545Z,6.28
2022-07-25T00:07:18.917Z,6.30
2022-07-25T00:07:30.927Z,6.38
2022-07-25T00:07:43.103Z,6.57
2022-07-25T00:07:55.043Z,6.38
2022-07-25T00:08:06.992Z,6.32
2022-07-25T00:08:18.943Z,6.30
2022-07-25T00:08:30.863Z,6.40
2022-07-25T00:08:42.839Z,6.40
2022-07-25T00:08:54.779Z,6.38
2022-07-25T00:09:07.068Z,6.40
2022-07-25T00:09:19.065Z,6.30
2022-07-25T00:09:31.016Z,6.60
2022-07-25T00:09:42.954Z,6.70
2022-07-25T00:09:54.965Z,6.57
2022-07-25T00:10:07.824Z,6.40
2022-07-25T00:10:20.265Z,6.20
2022-07-25T00:10:32.231Z,6.32
2022-07-25T00:10:44.321Z,6.32
2022-07-25T00:10:56.275Z,6.40
2022-07-25T00:11:08.265Z,6.45
2022-07-25T00:11:20.300Z,6.72
2022-07-25T00:11:32.404Z,6.53
2022-07-25T00:11:44.420Z,6.25
2022-07-25T00:11:56.406Z,6.22
2022-07-25T00:12:08.487Z,6.55
2022-07-25T00:12:23.287Z,6.50
2022-07-25T00:12:35.228Z,6.50
2022-07-25T00:12:47.203Z,6.68
2022-07-25T00:12:59.219Z,6.70
2022-07-25T00:13:11.192Z,6.75
2022-07-25T00:13:23.192Z,6.32
2022-07-25T00:13:35.135Z,6.50
2022-07-25T00:13:47.099Z,6.68
2022-07-25T00:13:59.134Z,6.55
2022-07-25T00:14:11.154Z,6.53
2022-07-25T00:14:23.129Z,6.50
2022-07-25T00:14:35.097Z,6.60
2022-07-25T00:14:48.160Z,6.60
2022-07-25T00:15:00.167Z,6.47
2022-07-25T00:15:12.917Z,6.50
2022-07-25T00:15:24.893Z,6.28
2022-07-25T00:15:36.933Z,6.28
2022-07-25T00:15:49.072Z,6.20
2022-07-25T00:16:01.137Z,6.47
2022-07-25T00:16:13.472Z,6.57
2022-07-25T00:16:25.553Z,6.35
2022-07-25T00:16:37.691Z,6.28
2022-07-25T00:16:49.794Z,6.20
2022-07-25T00:17:01.768Z,6.18
2022-07-25T00:17:14.035Z,6.15
2022-07-25T00:17:25.994Z,6.10
2022-07-25T00:17:38.081Z,6.15
2022-07-25T00:17:50.048Z,6.43
2022-07-25T00:18:02.130Z,6.50
2022-07-25T00:18:14.104Z,6.55
2022-07-25T00:18:26.870Z,6.45
2022-07-25T00:18:38.893Z,6.50
2022-07-25T00:18:50.934Z,6.60
2022-07-25T00:19:03.188Z,6.55
2022-07-25T00:19:15.172Z,6.53
2022-07-25T00:19:27.416Z,6.80
2022-07-25T00:19:39.703Z,6.70
2022-07-25T00:19:51.677Z,6.35
2022-07-25T00:20:05.257Z,6.13
2022-07-25T00:20:17.216Z,6.38
2022-07-25T00:20:29.188Z,6.60
2022-07-25T00:20:41.150Z,6.53
2022-07-25T00:20:53.196Z,6.47
2022-07-25T00:21:05.422Z,6.35
2022-07-25T00:21:17.587Z,6.20
2022-07-25T00:21:29.587Z,6.40
2022-07-25T00:21:41.528Z,6.63
2022-07-25T00:21:53.544Z,6.85
2022-07-25T00:22:05.680Z,6.50
2022-07-25T00:22:17.683Z,6.20
2022-07-25T00:22:29.661Z,6.20
2022-07-25T00:22:41.588Z,6.40
2022-07-25T00:22:53.565Z,6.38
2022-07-25T00:23:05.501Z,6.53
2022-07-25T00:23:17.457Z,6.35
2022-07-25T00:23:29.449Z,6.15
2022-07-25T00:23:41.535Z,6.60
2022-07-25T00:23:53.594Z,6.90
2022-07-25T00:24:06.419Z,6.57
2022-07-25T00:24:18.749Z,6.20
2022-07-25T00:24:30.716Z,6.20
2022-07-25T00:24:42.860Z,6.32
2022-07-25T00:24:54.931Z,6.35
2022-07-25T00:25:07.165Z,6.60
2022-07-25T00:25:19.187Z,6.57
2022-07-25T00:25:31.173Z,6.50
2022-07-25T00:25:43.127Z,6.45
2022-07-25T00:25:55.172Z,6.40
2022-07-25T00:26:07.177Z,6.57
2022-07-25T00:26:19.392Z,6.50
2022-07-25T00:26:32.692Z,6.60
2022-07-25T00:26:47.396Z,6.65
2022-07-25T00:26:59.346Z,6.75
2022-07-25T00:27:11.290Z,6.60
2022-07-25T00:27:23.273Z,6.50
2022-07-25T00:27:35.245Z,6.55
2022-07-25T00:27:47.280Z,6.63
2022-07-25T00:27:59.288Z,6.80
2022-07-25T00:28:11.275Z,6.80
2022-07-25T00:28:23.193Z,6.88
2022-07-25T00:28:35.603Z,6.78
2022-07-25T00:28:47.595Z,6.70
2022-07-25T00:28:59.563Z,6.72
2022-07-25T00:29:11.536Z,6.53
2022-07-25T00:29:23.487Z,6.57
2022-07-25T00:29:36.017Z,6.85
2022-07-25T00:29:47.994Z,6.88
2022-07-25T00:30:00.009Z,6.78
2022-07-25T00:30:12.474Z,6.65
2022-07-25T00:30:24.430Z,6.60
2022-07-25T00:30:36.496Z,6.72
2022-07-25T00:30:48.577Z,6.90
2022-07-25T00:31:00.653Z,6.63
2022-07-25T00:31:12.592Z,6.60
2022-07-25T00:31:24.708Z,6.68
2022-07-25T00:31:36.808Z,6.80
2022-07-25T00:31:48.904Z,6.70
2022-07-25T00:32:00.918Z,6.53
2022-07-25T00:32:12.911Z,6.32
2022-07-25T00:32:24.877Z,6.20
2022-07-25T00:32:36.839Z,6.07
2022-07-25T00:32:48.761Z,6.15
2022-07-25T00:33:00.700Z,6.43
2022-07-25T00:33:12.617Z,6.70
2022-07-25T00:33:24.570Z,6.60
2022-07-25T00:33:36.521Z,6.65
2022-07-25T00:33:48.460Z,6.45
2022-07-25T00:34:00.413Z,6.47
2022-07-25T00:34:12.357Z,6.30
2022-07-25T00:34:24.303Z,6.40
2022-07-25T00:34:36.434Z,6.65
2022-07-25T00:34:48.361Z,6.75
2022-07-25T00:35:00.334Z,6.60
2022-07-25T00:35:12.552Z,6.38
2022-07-25T00:35:24.603Z,6.60
2022-07-25T00:35:36.603Z,6.93
2022-07-25T00:35:48.611Z,6.65
2022-07-25T00:36:00.603Z,6.75
2022-07-25T00:36:12.556Z,6.55
2022-07-25T00:36:24.540Z,6.45
2022-07-25T00:36:36.575Z,6.40
2022-07-25T00:36:48.516Z,6.72
2022-07-25T00:37:00.707Z,6.75
2022-07-25T00:37:12.651Z,6.78
2022-07-25T00:37:24.571Z,6.78
2022-07-25T00:37:36.555Z,6.70
2022-07-25T00:37:48.581Z,6.30
2022-07-25T00:38:00.558Z,6.30
2022-07-25T00:38:12.551Z,6.55
2022-07-25T00:38:24.488Z,6.90
2022-07-25T00:38:36.588Z,6.60
2022-07-25T00:38:48.521Z,6.63
2022-07-25T00:39:00.538Z,6.65
2022-07-25T00:39:12.616Z,6.93
2022-07-25T00:39:24.572Z,6.78
2022-07-25T00:39:36.697Z,6.90
2022-07-25T00:39:49.033Z,7.00
2022-07-25T00:40:01.035Z,6.82
2022-07-25T00:40:13.236Z,6.35
2022-07-25T00:40:25.204Z,6.57
2022-07-25T00:40:37.256Z,6.60
2022-07-25T00:40:54.469Z,6.72
2022-07-25T00:41:07.584Z,6.85
2022-07-25T00:41:19.621Z,6.57
2022-07-25T00:41:31.856Z,6.70
2022-07-25T00:41:44.406Z,6.70
2022-07-25T00:41:56.431Z,6.93
2022-07-25T00:42:08.454Z,6.90
2022-07-25T00:42:21.661Z,6.80
2022-07-25T00:42:33.817Z,6.70
2022-07-25T00:42:45.796Z,7.00
2022-07-25T00:42:57.843Z,7.03
2022-07-25T00:43:09.948Z,6.75
2022-07-25T00:43:21.997Z,6.70
2022-07-25T00:43:33.956Z,6.68
2022-07-25T00:43:46.632Z,6.90
2022-07-25T00:43:58.555Z,7.00
2022-07-25T00:44:21.285Z,6.95
2022-07-25T00:44:36.681Z,6.57
2022-07-25T00:44:48.703Z,6.60
2022-07-25T00:45:00.639Z,6.60
2022-07-25T00:45:12.630Z,6.57
2022-07-25T00:45:24.603Z,6.80
2022-07-25T00:45:37.592Z,7.15
2022-07-25T00:45:49.624Z,7.00
2022-07-25T00:46:01.606Z,6.97
2022-07-25T00:46:15.103Z,7.00
2022-07-25T00:46:31.017Z,7.00
2022-07-25T00:46:43.457Z,7.05
2022-07-25T00:46:56.920Z,6.68
2022-07-25T00:47:08.928Z,6.63
2022-07-25T00:47:20.928Z,6.65
2022-07-25T00:47:32.961Z,6.68
2022-07-25T00:47:44.905Z,6.90
2022-07-25T00:47:56.900Z,7.00
2022-07-25T00:48:09.138Z,7.03
2022-07-25T00:48:21.075Z,6.95
2022-07-25T00:48:33.120Z,6.90
2022-07-25T00:48:45.142Z,6.88
2022-07-25T00:48:57.243Z,6.80
2022-07-25T00:49:09.370Z,6.78
2022-07-25T00:49:21.597Z,6.75
2022-07-25T00:49:33.557Z,6.72
2022-07-25T00:49:45.574Z,6.82
2022-07-25T00:49:57.557Z,6.95
2022-07-25T00:50:09.714Z,7.20
2022-07-25T00:50:21.869Z,7.00
2022-07-25T00:50:33.936Z,7.05
2022-07-25T00:50:45.914Z,7.07
2022-07-25T00:50:58.903Z,6.88
2022-07-25T00:51:11.797Z,6.78
2022-07-25T00:51:25.192Z,6.70
2022-07-25T00:51:37.160Z,6.70
2022-07-25T00:51:49.864Z,6.63
2022-07-25T00:52:01.919Z,6.70
2022-07-25T00:52:14.364Z,6.72
2022-07-25T00:52:26.471Z,6.75
2022-07-25T00:52:39.595Z,6.93
2022-07-25T00:52:53.141Z,7.05
2022-07-25T00:53:05.357Z,6.90
2022-07-25T00:53:18.222Z,6.55
2022-07-25T00:53:30.203Z,6.68
2022-07-25T00:53:43.015Z,6.70
2022-07-25T00:53:57.014Z,6.40
2022-07-25T00:54:09.987Z,6.50
2022-07-25T00:54:22.777Z,6.70
2022-07-25T00:54:34.811Z,6.70
2022-07-25T00:54:47.383Z,6.75
2022-07-25T00:54:59.497Z,6.70
2022-07-25T00:55:12.719Z,6.53
2022-07-25T00:55:25.823Z,6.72
2022-07-25T00:55:37.888Z,6.93
2022-07-25T00:55:49.971Z,6.72
2022-07-25T00:56:02.173Z,6.78
2022-07-25T00:56:15.448Z,6.72
2022-07-25T00:56:27.456Z,6.80
2022-07-25T00:56:39.634Z,6.88
2022-07-25T00:56:51.879Z,6.95
2022-07-25T00:57:03.963Z,6.70
2022-07-25T00:57:16.016Z,7.00
2022-07-25T00:57:28.142Z,6.78
2022-07-25T00:57:40.272Z,6.88
2022-07-25T00:57:52.456Z,6.85
2022-07-25T00:58:04.498Z,6.93
2022-07-25T00:58:16.554Z,7.05
2022-07-25T00:58:28.607Z,7.30
2022-07-25T00:58:40.565Z,7.28
2022-07-25T00:58:52.535Z,6.88
2022-07-25T00:59:04.788Z,6.95
2022-07-25T00:59:17.650Z,6.90
2022-07-25T00:59:29.622Z,6.50
2022-07-25T00:59:41.594Z,6.40
2022-07-25T00:59:53.586Z,6.40
2022-07-25T01:00:09.222Z,6.95
2022-07-25T01:00:21.298Z,6.97
2022-07-25T01:00:33.592Z,7.00
2022-07-25T01:00:45.962Z,7.28
2022-07-25T01:01:00.383Z,7.00
2022-07-25T01:01:12.443Z,6.53
2022-07-25T01:01:24.935Z,6.35
2022-07-25T01:01:38.549Z,6.80
2022-07-25T01:01:51.969Z,7.03
2022-07-25T01:02:04.387Z,7.00
2022-07-25T01:02:16.538Z,6.88
2022-07-25T01:02:28.643Z,6.75
2022-07-25T01:02:41.882Z,6.53
2022-07-25T01:02:54.238Z,6.35
2022-07-25T01:03:06.457Z,6.70
2022-07-25T01:03:18.618Z,6.80
2022-07-25T01:03:30.895Z,7.05
2022-07-25T01:03:43.321Z,7.03
2022-07-25T01:03:55.431Z,6.65
2022-07-25T01:04:07.914Z,6.68
2022-07-25T01:04:20.255Z,6.82
2022-07-25T01:04:32.422Z,6.60
2022-07-25T01:04:44.432Z,6.75
2022-07-25T01:04:57.055Z,6.97
2022-07-25T01:05:10.246Z,6.85
2022-07-25T01:05:23.020Z,6.80
2022-07-25T01:05:35.108Z,6.85
2022-07-25T01:05:51.558Z,6.82
2022-07-25T01:06:05.575Z,6.78
2022-07-25T01:06:17.839Z,6.75
2022-07-25T01:06:29.857Z,6.72
2022-07-25T01:06:41.851Z,6.75
2022-07-25T01:06:53.839Z,6.70
2022-07-25T01:07:06.501Z,6.65
2022-07-25T01:07:18.431Z,6.78
2022-07-25T01:07:30.753Z,7.00
2022-07-25T01:07:42.881Z,7.05
2022-07-25T01:07:55.087Z,6.80
2022-07-25T01:08:08.026Z,6.60
2022-07-25T01:08:21.330Z,6.90
2022-07-25T01:08:33.503Z,6.88
2022-07-25T01:08:46.360Z,6.70
2022-07-25T01:08:58.544Z,6.63
2022-07-25T01:09:10.754Z,7.00
2022-07-25T01:09:22.958Z,7.13
2022-07-25T01:09:35.439Z,7.03
2022-07-25T01:09:47.572Z,6.90
2022-07-25T01:10:00.046Z,6.63
2022-07-25T01:10:12.044Z,6.68
2022-07-25T01:10:24.069Z,6.82
2022-07-25T01:10:36.304Z,6.93
2022-07-25T01:10:48.691Z,7.22
2022-07-25T01:11:00.804Z,6.95
2022-07-25T01:11:12.925Z,6.97
2022-07-25T01:11:25.974Z,6.80
2022-07-25T01:11:38.521Z,6.70
2022-07-25T01:11:50.476Z,6.95
2022-07-25T01:12:05.554Z,7.18
2022-07-25T01:12:17.775Z,7.00
2022-07-25T01:12:29.773Z,6.60
2022-07-25T01:12:48.652Z,6.70
2022-07-25T01:13:00.730Z,7.05
2022-07-25T01:13:12.919Z,7.30
2022-07-25T01:13:24.960Z,7.22
2022-07-25T01:13:37.105Z,6.93
2022-07-25T01:13:49.095Z,6.82
2022-07-25T01:14:01.133Z,7.18
2022-07-25T01:14:13.493Z,7.38
2022-07-25T01:14:25.522Z,7.22
2022-07-25T01:14:37.490Z,7.20
2022-07-25T01:14:49.540Z,7.10
2022-07-25T01:15:01.493Z,7.20
2022-07-25T01:15:13.460Z,7.22
2022-07-25T01:15:25.647Z,7.28
2022-07-25T01:15:37.804Z,7.30
2022-07-25T01:15:51.367Z,7.20
2022-07-25T01:16:03.605Z,7.20
2022-07-25T01:16:15.771Z,7.00
2022-07-25T01:16:27.816Z,7.20
2022-07-25T01:16:41.229Z,7.10
2022-07-25T01:16:53.242Z,6.93
2022-07-25T01:17:05.563Z,6.93
2022-07-25T01:17:17.539Z,7.05
2022-07-25T01:17:29.483Z,6.90
2022-07-25T01:17:41.434Z,6.68
2022-07-25T01:17:53.562Z,6.70
2022-07-25T01:18:05.643Z,6.70
2022-07-25T01:18:18.033Z,6.70
2022-07-25T01:18:30.186Z,7.00
2022-07-25T01:18:42.187Z,7.07
2022-07-25T01:18:54.141Z,7.00
2022-07-25T01:19:06.201Z,6.85
2022-07-25T01:19:18.115Z,7.10
2022-07-25T01:19:30.064Z,7.00
2022-07-25T01:19:42.236Z,7.00
2022-07-25T01:19:54.206Z,6.93
2022-07-25T01:20:13.462Z,7.20
2022-07-25T01:20:27.314Z,7.20
2022-07-25T01:20:39.260Z,6.70
2022-07-25T01:20:51.211Z,6.60
2022-07-25T01:21:03.314Z,6.63
2022-07-25T01:21:15.292Z,7.28
2022-07-25T01:21:27.594Z,7.28
2022-07-25T01:21:41.136Z,7.20
2022-07-25T01:21:53.289Z,6.78
2022-07-25T01:22:05.276Z,6.93
2022-07-25T01:22:17.503Z,7.10
2022-07-25T01:22:29.430Z,7.10
2022-07-25T01:22:41.394Z,7.07
2022-07-25T01:22:54.150Z,6.90
2022-07-25T01:23:06.067Z,6.95
2022-07-25T01:23:17.990Z,7.10
2022-07-25T01:23:29.983Z,7.28
2022-07-25T01:23:42.126Z,7.00
2022-07-25T01:23:54.081Z,6.80
2022-07-25T01:24:07.173Z,6.85
2022-07-25T01:24:19.548Z,7.22
2022-07-25T01:24:33.655Z,7.28
2022-07-25T01:24:45.640Z,7.43
2022-07-25T01:24:57.574Z,7.10
2022-07-25T01:25:11.095Z,7.05
2022-07-25T01:25:23.839Z,7.30
2022-07-25T01:25:35.783Z,7.53
2022-07-25T01:25:47.887Z,7.35
2022-07-25T01:25:59.883Z,7.47
2022-07-25T01:26:12.344Z,7.57
2022-07-25T01:26:24.278Z,7.72
2022-07-25T01:26:37.154Z,7.45
2022-07-25T01:26:49.107Z,7.25
2022-07-25T01:27:01.764Z,6.93
2022-07-25T01:27:17.398Z,6.90
2022-07-25T01:27:29.653Z,6.93
2022-07-25T01:27:42.804Z,6.97
2022-07-25T01:27:56.002Z,7.10
2022-07-25T01:28:08.148Z,7.18
2022-07-25T01:28:20.154Z,7.28
2022-07-25T01:28:32.303Z,7.07
2022-07-25T01:28:44.303Z,6.88
2022-07-25T01:28:57.044Z,7.00
2022-07-25T01:29:09.030Z,7.07
2022-07-25T01:29:24.268Z,7.13
2022-07-25T01:29:36.194Z,7.13
2022-07-25T01:29:48.216Z,7.35
2022-07-25T01:30:00.217Z,7.28
2022-07-25T01:30:14.829Z,7.30
2022-07-25T01:30:26.964Z,7.05
2022-07-25T01:30:39.015Z,7.32
2022-07-25T01:30:51.064Z,7.28
2022-07-25T01:31:03.154Z,7.22
2022-07-25T01:31:15.304Z,7.72
2022-07-25T01:31:27.421Z,7.80
2022-07-25T01:31:39.543Z,7.60
2022-07-25T01:31:51.648Z,6.93
2022-07-25T01:32:03.850Z,6.88
2022-07-25T01:32:15.779Z,6.80
2022-07-25T01:32:27.739Z,7.07
2022-07-25T01:32:40.095Z,7.20
2022-07-25T01:32:52.946Z,7.35
2022-07-25T01:33:06.666Z,7.00
2022-07-25T01:33:20.676Z,7.00
2022-07-25T01:33:32.733Z,7.20
2022-07-25T01:33:44.711Z,7.07
2022-07-25T01:33:56.729Z,7.35
2022-07-25T01:34:09.572Z,7.50
2022-07-25T01:34:21.852Z,7.38
2022-07-25T01:34:33.823Z,6.97
2022-07-25T01:34:45.750Z,7.03
2022-07-25T01:34:57.725Z,7.20
2022-07-25T01:35:10.855Z,7.13
2022-07-25T01:35:23.125Z,7.30
2022-07-25T01:35:37.057Z,7.28
2022-07-25T01:35:52.372Z,6.85
2022-07-25T01:36:04.712Z,6.90
2022-07-25T01:36:16.730Z,7.38
2022-07-25T01:36:28.686Z,7.78
2022-07-25T01:36:40.679Z,7.72
2022-07-25T01:36:52.622Z,7.32
2022-07-25T01:37:04.583Z,7.28
2022-07-25T01:37:16.640Z,7.47
2022-07-25T01:37:28.568Z,7.22
2022-07-25T01:37:41.375Z,7.05
2022-07-25T01:37:57.814Z,7.13
2022-07-25T01:38:09.761Z,7.13
2022-07-25T01:38:21.768Z,7.13
2022-07-25T01:38:33.765Z,6.95
2022-07-25T01:38:45.715Z,7.18
2022-07-25T01:38:57.668Z,7.10
2022-07-25T01:39:09.618Z,7.00
2022-07-25T01:39:21.604Z,6.93
2022-07-25T01:39:33.558Z,7.15
2022-07-25T01:39:45.490Z,7.13
2022-07-25T01:39:57.464Z,7.25
2022-07-25T01:40:09.680Z,7.25
2022-07-25T01:40:21.682Z,7.45
2022-07-25T01:40:33.672Z,7.55
2022-07-25T01:40:45.822Z,7.55
2022-07-25T01:40:57.777Z,7.40
2022-07-25T01:41:09.806Z,7.13
2022-07-25T01:41:22.290Z,7.13
2022-07-25T01:41:34.993Z,7.38
2022-07-25T01:41:46.967Z,7.57
2022-07-25T01:41:58.996Z,7.35
2022-07-25T01:42:10.953Z,7.30
2022-07-25T01:42:23.076Z,7.18
2022-07-25T01:42:35.046Z,6.68
2022-07-25T01:42:47.005Z,6.70
2022-07-25T01:42:58.984Z,6.78
2022-07-25T01:43:11.510Z,7.05
2022-07-25T01:43:23.450Z,7.15
2022-07-25T01:43:35.484Z,7.25
2022-07-25T01:43:47.439Z,7.18
2022-07-25T01:43:59.376Z,7.20
2022-07-25T01:44:11.308Z,7.13
2022-07-25T01:44:23.325Z,7.03
2022-07-25T01:44:35.266Z,7.00
2022-07-25T01:44:47.194Z,7.10
2022-07-25T01:45:00.634Z,7.05
2022-07-25T01:45:13.559Z,6.95
2022-07-25T01:45:25.505Z,6.95
2022-07-25T01:45:37.614Z,7.10
2022-07-25T01:45:49.652Z,7.50
2022-07-25T01:46:01.694Z,7.22
2022-07-25T01:46:13.849Z,7.00
2022-07-25T01:46:26.025Z,7.10
2022-07-25T01:46:38.125Z,7.45
2022-07-25T01:46:50.115Z,7.65
2022-07-25T01:47:02.021Z,7.57
2022-07-25T01:47:14.280Z,7.10
2022-07-25T01:47:26.347Z,6.88
2022-07-25T01:47:38.441Z,7.20
2022-07-25T01:47:50.406Z,7.43
2022-07-25T01:48:02.596Z,7.72
2022-07-25T01:48:14.541Z,7.40
2022-07-25T01:48:26.552Z,7.25
2022-07-25T01:48:39.984Z,7.05
2022-07-25T01:48:52.066Z,7.32
2022-07-25T01:49:04.837Z,7.72
2022-07-25T01:49:16.997Z,7.80
2022-07-25T01:49:30.024Z,7.50
2022-07-25T01:49:41.964Z,7.15
2022-07-25T01:49:53.915Z,7.28
2022-07-25T01:50:06.972Z,7.15
2022-07-25T01:50:19.165Z,7.20
2022-07-25T01:50:31.161Z,7.28
2022-07-25T01:50:43.159Z,7.35
2022-07-25T01:50:55.147Z,7.50
2022-07-25T01:51:08.104Z,7.43
2022-07-25T01:51:23.087Z,7.43
2022-07-25T01:51:38.456Z,7.30
2022-07-25T01:51:50.371Z,7.22
2022-07-25T01:52:02.275Z,7.38
2022-07-25T01:52:14.772Z,7.60
2022-07-25T01:52:26.700Z,7.50
2022-07-25T01:52:39.645Z,7.40
2022-07-25T01:52:51.661Z,7.50
2022-07-25T01:53:04.419Z,7.65
2022-07-25T01:53:16.471Z,7.72
2022-07-25T01:53:28.483Z,7.43
2022-07-25T01:53:40.777Z,7.20
2022-07-25T01:53:55.065Z,7.45
2022-07-25T01:54:10.352Z,7.50
2022-07-25T01:54:22.530Z,7.25
2022-07-25T01:54:34.587Z,7.35
2022-07-25T01:54:46.643Z,7.43
2022-07-25T01:54:59.848Z,7.53
2022-07-25T01:55:11.945Z,7.50
2022-07-25T01:55:23.967Z,7.60
2022-07-25T01:55:37.436Z,7.63
2022-07-25T01:55:49.464Z,7.43
2022-07-25T01:56:02.808Z,7.50
2022-07-25T01:56:15.530Z,7.75
2022-07-25T01:56:27.548Z,7.70
2022-07-25T01:56:46.870Z,7.22
2022-07-25T01:57:00.414Z,7.53
2022-07-25T01:57:12.843Z,7.72
2022-07-25T01:57:25.677Z,7.90
2022-07-25T01:57:49.947Z,7.90
2022-07-25T01:58:02.173Z,7.43
2022-07-25T01:58:14.408Z,7.15
2022-07-25T01:58:26.431Z,7.38
2022-07-25T01:58:39.055Z,7.60
2022-07-25T01:58:50.996Z,7.60
2022-07-25T01:59:02.974Z,7.72
2022-07-25T01:59:15.237Z,7.82
2022-07-25T01:59:27.262Z,7.53
2022-07-25T01:59:40.578Z,7.30
2022-07-25T01:59:52.536Z,7.55
2022-07-25T02:00:06.500Z,7.75
2022-07-25T02:00:18.998Z,7.40
2022-07-25T02:00:30.923Z,7.40
2022-07-25T02:00:42.860Z,7.68
2022-07-25T02:00:54.780Z,7.50
2022-07-25T02:01:06.949Z,7.38
2022-07-25T02:01:19.511Z,7.57
2022-07-25T02:01:34.107Z,7.40
2022-07-25T02:01:46.438Z,7.53
2022-07-25T02:01:59.090Z,7.68
2022-07-25T02:02:11.100Z,7.53
2022-07-25T02:02:23.110Z,7.25
2022-07-25T02:02:35.080Z,7.10
2022-07-25T02:02:47.285Z,7.50
2022-07-25T02:03:17.692Z,7.63
2022-07-25T02:03:32.261Z,7.88
2022-07-25T02:03:44.217Z,7.72
2022-07-25T02:03:56.172Z,7.68
2022-07-25T02:04:08.518Z,7.70
2022-07-25T02:04:20.814Z,8.00
2022-07-25T02:04:33.300Z,7.95
2022-07-25T02:04:45.308Z,7.97
2022-07-25T02:04:57.320Z,8.35
2022-07-25T02:05:11.269Z,8.10
2022-07-25T02:05:23.296Z,7.80
2022-07-25T02:05:36.458Z,7.72
2022-07-25T02:05:48.439Z,7.90
2022-07-25T02:06:06.667Z,7.80
2022-07-25T02:06:19.388Z,7.70
2022-07-25T02:06:31.414Z,7.53
2022-07-25T02:06:43.406Z,7.53
2022-07-25T02:06:55.372Z,7.30
2022-07-25T02:07:07.342Z,7.65
2022-07-25T02:07:19.309Z,7.45
2022-07-25T02:07:31.342Z,7.45
2022-07-25T02:07:43.295Z,7.43
2022-07-25T02:07:55.225Z,7.45
2022-07-25T02:08:07.174Z,7.40
2022-07-25T02:08:21.925Z,7.53
2022-07-25T02:08:34.724Z,7.47
2022-07-25T02:08:46.823Z,7.80
2022-07-25T02:08:58.724Z,7.82
2022-07-25T02:09:10.691Z,7.88
2022-07-25T02:09:22.640Z,7.90
2022-07-25T02:09:35.062Z,8.02
2022-07-25T02:09:47.021Z,7.90
2022-07-25T02:09:58.977Z,7.82
2022-07-25T02:10:10.941Z,7.43
2022-07-25T02:10:22.873Z,7.53
2022-07-25T02:10:34.787Z,7.80
2022-07-25T02:10:47.398Z,7.70
2022-07-25T02:10:59.395Z,7.68
2022-07-25T02:11:11.555Z,7.88
2022-07-25T02:11:23.478Z,7.70
2022-07-25T02:11:36.384Z,7.60
2022-07-25T02:11:48.318Z,7.75
2022-07-25T02:12:00.314Z,7.78
2022-07-25T02:12:12.315Z,7.72
2022-07-25T02:12:24.245Z,7.40
2022-07-25T02:12:36.206Z,7.45
2022-07-25T02:12:48.107Z,7.55
2022-07-25T02:13:01.307Z,7.53
2022-07-25T02:13:13.360Z,7.60
2022-07-25T02:13:26.872Z,7.80
2022-07-25T02:13:38.807Z,7.60
2022-07-25T02:13:50.738Z,7.60
2022-07-25T02:14:03.122Z,7.40
2022-07-25T02:14:15.321Z,7.45
2022-07-25T02:14:27.536Z,7.60
2022-07-25T02:14:39.567Z,7.72
2022-07-25T02:14:51.530Z,7.40
2022-07-25T02:15:03.767Z,7.20
2022-07-25T02:15:15.720Z,7.10
2022-07-25T02:15:27.875Z,7.30
2022-07-25T02:15:39.888Z,7.38
2022-07-25T02:15:51.906Z,7.68
2022-07-25T02:16:03.984Z,7.53
2022-07-25T02:16:16.032Z,7.53
2022-07-25T02:16:29.352Z,7.60
2022-07-25T02:16:41.605Z,7.25
2022-07-25T02:16:53.843Z,7.40
2022-07-25T02:17:06.051Z,7.53
2022-07-25T02:17:18.280Z,7.78
2022-07-25T02:17:30.427Z,7.95
2022-07-25T02:17:42.486Z,8.05
2022-07-25T02:17:54.515Z,7.75
2022-07-25T02:18:06.486Z,7.70
2022-07-25T02:18:18.515Z,7.57
2022-07-25T02:18:30.671Z,7.70
2022-07-25T02:18:42.658Z,7.50
2022-07-25T02:18:54.949Z,7.47
2022-07-25T02:19:06.983Z,7.32
2022-07-25T02:19:18.932Z,7.38
2022-07-25T02:19:30.874Z,7.28
2022-07-25T02:19:42.851Z,7.40
2022-07-25T02:19:54.791Z,7.82
2022-07-25T02:20:07.152Z,7.90
2022-07-25T02:20:19.115Z,7.97
2022-07-25T02:20:31.036Z,7.97
2022-07-25T02:20:43.143Z,7.85
2022-07-25T02:20:55.095Z,7.97
2022-07-25T02:21:14.208Z,7.93
2022-07-25T02:21:26.791Z,7.38
2022-07-25T02:21:38.773Z,7.40
2022-07-25T02:21:51.044Z,7.38
2022-07-25T02:22:03.398Z,7.47
2022-07-25T02:22:15.327Z,7.50
2022-07-25T02:22:27.258Z,7.70
2022-07-25T02:22:39.240Z,7.88
2022-07-25T02:22:51.173Z,7.70
2022-07-25T02:23:04.063Z,7.55
2022-07-25T02:23:16.076Z,7.68
2022-07-25T02:23:28.045Z,7.85
2022-07-25T02:23:40.656Z,8.00
2022-07-25T02:23:52.701Z,8.15
2022-07-25T02:24:05.103Z,8.10
2022-07-25T02:24:17.441Z,7.90
2022-07-25T02:24:29.393Z,7.53
2022-07-25T02:24:41.408Z,7.20
2022-07-25T02:24:53.358Z,7.57
2022-07-25T02:25:05.819Z,7.78
2022-07-25T02:25:17.895Z,8.20
2022-07-25T02:25:30.215Z,8.20
2022-07-25T02:25:42.243Z,7.80
2022-07-25T02:25:54.235Z,7.80
2022-07-25T02:26:06.324Z,7.70
2022-07-25T02:26:18.336Z,7.53
2022-07-25T02:26:30.341Z,7.20
2022-07-25T02:26:42.321Z,7.28
2022-07-25T02:26:54.391Z,7.45
2022-07-25T02:27:06.353Z,7.30
2022-07-25T02:27:18.288Z,7.25
2022-07-25T02:27:30.294Z,7.40
2022-07-25T02:27:42.356Z,7.30
2022-07-25T02:27:54.323Z,7.22
2022-07-25T02:28:06.356Z,7.53
2022-07-25T02:28:18.340Z,7.53
2022-07-25T02:28:30.330Z,7.63
2022-07-25T02:28:42.347Z,7.90
2022-07-25T02:28:54.310Z,8.13
2022-07-25T02:29:06.284Z,8.07
2022-07-25T02:29:18.312Z,7.68
2022-07-25T02:29:34.063Z,7.93
2022-07-25T02:29:45.998Z,8.20
2022-07-25T02:29:58.393Z,7.95
2022-07-25T02:30:10.763Z,7.80
2022-07-25T02:30:22.952Z,7.65
2022-07-25T02:30:34.930Z,7.70
2022-07-25T02:30:46.990Z,7.57
2022-07-25T02:30:59.071Z,7.65
2022-07-25T02:31:11.126Z,7.72
2022-07-25T02:31:23.522Z,7.50
2022-07-25T02:31:35.501Z,7.47
2022-07-25T02:31:47.447Z,7.80
2022-07-25T02:31:59.479Z,7.57
2022-07-25T02:32:11.410Z,7.85
2022-07-25T02:32:23.365Z,7.82
2022-07-25T02:32:35.333Z,7.90
2022-07-25T02:32:47.294Z,7.70
2022-07-25T02:33:00.093Z,7.78
2022-07-25T02:33:12.060Z,7.55
2022-07-25T02:33:24.032Z,7.30
2022-07-25T02:33:36.548Z,7.28
2022-07-25T02:33:48.507Z,7.53
2022-07-25T02:34:00.539Z,7.45
2022-07-25T02:34:12.677Z,7.30
2022-07-25T02:34:24.728Z,7.50
2022-07-25T02:34:36.730Z,7.60
2022-07-25T02:34:48.721Z,7.50
2022-07-25T02:35:00.648Z,7.63
2022-07-25T02:35:13.443Z,8.05
2022-07-25T02:35:25.932Z,8.13
2022-07-25T02:35:37.914Z,8.23
2022-07-25T02:35:50.286Z,7.80
2022-07-25T02:36:02.219Z,7.82
2022-07-25T02:36:14.187Z,7.95
2022-07-25T02:36:26.223Z,8.18
2022-07-25T02:36:38.497Z,7.80
2022-07-25T02:36:50.452Z,7.55
2022-07-25T02:37:02.520Z,7.60
2022-07-25T02:37:14.797Z,7.70
2022-07-25T02:37:26.723Z,7.72
2022-07-25T02:37:38.732Z,8.00
2022-07-25T02:37:50.707Z,7.95
2022-07-25T02:38:02.661Z,8.10
2022-07-25T02:38:19.561Z,8.13
2022-07-25T02:38:31.558Z,7.82
2022-07-25T02:38:43.719Z,7.75
2022-07-25T02:38:55.736Z,8.10
2022-07-25T02:39:07.669Z,8.23
2022-07-25T02:39:19.630Z,7.88
2022-07-25T02:39:31.579Z,7.97
2022-07-25T02:39:43.544Z,8.10
2022-07-25T02:39:55.669Z,7.90
2022-07-25T02:40:08.138Z,7.63
2022-07-25T02:40:20.302Z,7.60
2022-07-25T02:40:32.323Z,7.80
2022-07-25T02:40:44.264Z,8.00
2022-07-25T02:40:56.190Z,8.10
2022-07-25T02:41:08.239Z,8.20
2022-07-25T02:41:20.303Z,8.00
2022-07-25T02:41:32.643Z,7.80
2022-07-25T02:41:44.686Z,7.70
2022-07-25T02:41:56.673Z,8.20
2022-07-25T02:42:08.602Z,7.80
2022-07-25T02:42:20.549Z,7.80
2022-07-25T02:42:32.487Z,7.65
2022-07-25T02:42:44.423Z,7.57
2022-07-25T02:42:56.399Z,7.40
2022-07-25T02:43:08.306Z,7.50
2022-07-25T02:43:20.476Z,7.63
2022-07-25T02:43:32.487Z,7.63
2022-07-25T02:43:44.426Z,7.60
2022-07-25T02:43:56.368Z,7.70
2022-07-25T02:44:08.584Z,7.65
2022-07-25T02:44:20.776Z,7.55
2022-07-25T02:44:32.933Z,7.95
2022-07-25T02:44:44.866Z,8.13
2022-07-25T02:44:56.782Z,8.15
2022-07-25T02:45:09.280Z,7.80