createdAt,value
2023-05-06T00:00:22.585Z,21.37
2023-05-06T00:03:06.463Z,19.80
2023-05-06T00:05:49.807Z,20.53
2023-05-06T00:08:33.215Z,21.57
2023-05-06T00:11:16.585Z,20.57
2023-05-06T00:13:59.895Z,22.70
2023-05-06T00:16:46.200Z,20.07
2023-05-06T00:19:30.479Z,23.60
2023-05-06T00:22:14.865Z,19.27
2023-05-06T00:24:58.064Z,21.87
2023-05-06T00:27:41.200Z,22.33
2023-05-06T00:30:25.693Z,24.47
2023-05-06T00:33:10.525Z,24.77
2023-05-06T00:35:53.959Z,19.47
2023-05-06T00:38:37.278Z,19.90
2023-05-06T00:41:20.488Z,19.27
2023-05-06T00:44:03.930Z,21.90
2023-05-06T00:46:47.406Z,23.00
2023-05-06T00:49:32.170Z,20.97
2023-05-06T00:52:16.234Z,20.93
2023-05-06T00:54:59.575Z,23.03
2023-05-06T00:57:43.474Z,22.53
2023-05-06T01:00:26.937Z,19.10
2023-05-06T01:03:10.417Z,20.33
2023-05-06T01:06:05.634Z,19.70
2023-05-06T01:08:56.434Z,20.13
2023-05-06T01:11:46.898Z,19.53
2023-05-06T01:14:37.405Z,19.07
2023-05-06T01:17:21.789Z,20.30
2023-05-06T01:20:10.802Z,19.87
2023-05-06T01:22:56.160Z,20.80
2023-05-06T01:25:40.848Z,18.00
2023-05-06T01:28:23.965Z,18.03
2023-05-06T01:31:13.320Z,20.30
2023-05-06T01:34:06.714Z,18.00
2023-05-06T01:37:00.534Z,17.83
2023-05-06T01:39:45.871Z,20.13
2023-05-06T01:42:32.273Z,21.40
2023-05-06T01:45:17.221Z,21.73
2023-05-06T01:48:01.046Z,16.80
2023-05-06T01:50:44.913Z,18.00
2023-05-06T01:53:28.188Z,19.97
2023-05-06T01:56:14.117Z,19.97
2023-05-06T01:58:59.808Z,19.93
2023-05-06T02:01:43.379Z,18.80
2023-05-06T02:04:27.046Z,17.33
2023-05-06T02:07:10.368Z,19.37
2023-05-06T02:09:53.774Z,17.37
2023-05-06T02:12:37.276Z,18.70
2023-05-06T02:15:24.213Z,19.40
2023-05-06T02:18:07.588Z,18.63
2023-05-06T02:20:51.233Z,19.93
2023-05-06T02:23:35.227Z,20.03
2023-05-06T02:26:18.452Z,22.80
2023-05-06T02:29:01.731Z,18.70
2023-05-06T02:31:46.748Z,20.20
2023-05-06T02:34:29.910Z,17.87
2023-05-06T02:37:13.124Z,20.00
2023-05-06T02:39:56.694Z,20.00
2023-05-06T02:42:40.969Z,18.93
2023-05-06T02:45:24.631Z,22.13
2023-05-06T02:48:11.420Z,20.07
2023-05-06T02:50:54.979Z,20.27
2023-05-06T02:53:38.522Z,20.90
2023-05-06T02:56:21.734Z,21.77
2023-05-06T02:59:05.258Z,20.30
2023-05-06T03:01:48.491Z,22.60
2023-05-06T03:04:33.498Z,22.10
2023-05-06T03:07:16.711Z,21.70
2023-05-06T03:10:00.281Z,18.43
2023-05-06T03:12:44.409Z,21.70
2023-05-06T03:15:29.075Z,18.07
2023-05-06T03:18:12.763Z,20.50
2023-05-06T03:20:57.484Z,21.80
2023-05-06T03:23:41.246Z,17.87
2023-05-06T03:26:25.712Z,17.07
2023-05-06T03:29:09.002Z,26.17
2023-05-06T03:31:52.382Z,19.40
2023-05-06T03:34:36.176Z,26.13
2023-05-06T03:37:20.801Z,21.30
2023-05-06T03:40:04.936Z,20.53
2023-05-06T03:42:48.418Z,22.60
2023-05-06T03:45:31.650Z,19.10
2023-05-06T03:48:14.912Z,21.90
2023-05-06T03:50:58.410Z,20.63
2023-05-06T03:53:43.071Z,17.87
2023-05-06T03:56:26.594Z,19.17
2023-05-06T03:59:10.237Z,20.63
2023-05-06T04:01:53.701Z,18.23
2023-05-06T04:04:37.040Z,20.83
2023-05-06T04:07:20.306Z,19.10
2023-05-06T04:10:05.444Z,19.43
2023-05-06T04:12:48.739Z,21.03
2023-05-06T04:15:34.763Z,18.67
2023-05-06T04:18:20.077Z,17.33
2023-05-06T04:21:06.057Z,18.80
2023-05-06T04:23:49.406Z,20.97
2023-05-06T04:26:33.921Z,19.13
2023-05-06T04:29:17.135Z,21.10
2023-05-06T04:32:00.633Z,28.30
2023-05-06T04:34:43.833Z,26.03
2023-05-06T04:37:28.477Z,20.77
2023-05-06T04:40:13.897Z,15.93
2023-05-06T04:42:58.628Z,17.40
2023-05-06T04:45:51.912Z,22.13
2023-05-06T04:48:35.200Z,23.47
2023-05-06T04:51:18.555Z,18.73
2023-05-06T04:54:02.156Z,18.13
2023-05-06T04:56:45.803Z,17.37
2023-05-06T04:59:30.508Z,19.73
2023-05-06T05:02:13.755Z,19.50
2023-05-06T05:04:58.792Z,19.73
2023-05-06T05:07:42.117Z,19.67
2023-05-06T05:10:25.954Z,24.23
2023-05-06T05:13:09.530Z,28.73
2023-05-06T05:15:57.475Z,23.60
2023-05-06T05:18:40.957Z,29.43
2023-05-06T05:21:24.429Z,20.73
2023-05-06T05:24:07.932Z,21.87
2023-05-06T05:26:51.146Z,21.63
2023-05-06T05:29:35.008Z,27.77
2023-05-06T05:32:20.340Z,22.57
2023-05-06T05:35:03.526Z,23.53
2023-05-06T05:37:47.547Z,27.37
2023-05-06T05:40:32.105Z,24.53
2023-05-06T05:43:15.524Z,30.30
2023-05-06T05:45:59.110Z,29.53
2023-05-06T05:48:43.854Z,31.93
2023-05-06T05:51:27.095Z,30.80
2023-05-06T05:54:10.321Z,24.93
2023-05-06T05:56:53.589Z,27.07
2023-05-06T05:59:38.460Z,32.83
2023-05-06T06:02:21.846Z,27.33
2023-05-06T06:05:07.789Z,27.33
2023-05-06T06:07:53.748Z,31.00
2023-05-06T06:10:36.804Z,36.13
2023-05-06T06:13:20.095Z,34.63
2023-05-06T06:16:03.914Z,39.63
2023-05-06T06:18:47.510Z,40.63
2023-05-06T06:21:32.290Z,39.90
2023-05-06T06:24:15.387Z,35.43
2023-05-06T06:26:58.698Z,38.80
2023-05-06T06:29:44.246Z,43.03
2023-05-06T06:32:27.416Z,38.10
2023-05-06T06:35:10.993Z,30.30
2023-05-06T06:37:56.562Z,39.43
2023-05-06T06:40:40.051Z,38.10
2023-05-06T06:43:24.821Z,46.80
2023-05-06T06:46:08.045Z,34.70
2023-05-06T06:48:51.529Z,47.67
2023-05-06T06:51:34.665Z,37.83
2023-05-06T06:54:19.516Z,42.70
2023-05-06T06:57:02.800Z,39.73
2023-05-06T06:59:47.759Z,36.30
2023-05-06T07:02:31.083Z,41.07
2023-05-06T07:05:15.361Z,39.30
2023-05-06T07:07:58.525Z,37.80
2023-05-06T07:10:43.097Z,43.00
2023-05-06T07:13:26.580Z,42.03
2023-05-06T07:16:10.047Z,46.23
2023-05-06T07:18:54.450Z,40.37
2023-05-06T07:21:37.680Z,51.37
2023-05-06T07:24:20.909Z,40.87
2023-05-06T07:27:05.554Z,42.63
2023-05-06T07:29:48.833Z,39.33
2023-05-06T07:32:32.597Z,32.27
2023-05-06T07:35:15.779Z,32.50
2023-05-06T07:37:59.409Z,36.20
2023-05-06T07:40:42.624Z,26.60
2023-05-06T07:43:27.281Z,25.37
2023-05-06T07:46:10.680Z,22.07
2023-05-06T07:48:54.145Z,27.13
2023-05-06T07:51:37.744Z,30.00
2023-05-06T07:54:20.920Z,22.30
2023-05-06T07:57:04.158Z,42.20
2023-05-06T07:59:51.155Z,23.03
2023-05-06T08:02:34.653Z,24.67
2023-05-06T08:05:18.286Z,24.37
2023-05-06T08:08:01.947Z,21.80
2023-05-06T08:10:45.724Z,18.13
2023-05-06T08:13:29.362Z,14.80
2023-05-06T08:16:14.818Z,16.83
2023-05-06T08:18:58.964Z,21.13
2023-05-06T08:21:42.676Z,21.33
2023-05-06T08:24:25.828Z,36.20
2023-05-06T08:27:09.271Z,14.77
2023-05-06T08:29:52.704Z,12.07
2023-05-06T08:32:37.351Z,17.17
2023-05-06T08:35:22.072Z,15.43
2023-05-06T08:38:05.435Z,11.97
2023-05-06T08:40:50.652Z,16.67
2023-05-06T08:43:41.518Z,19.87
2023-05-06T08:46:25.106Z,14.00
2023-05-06T08:49:11.192Z,12.50
2023-05-06T08:51:54.501Z,16.87
2023-05-06T08:54:38.713Z,14.33
2023-05-06T08:57:23.111Z,13.97
2023-05-06T09:00:11.228Z,13.33
2023-05-06T09:02:54.789Z,18.10
2023-05-06T09:05:42.873Z,16.40
2023-05-06T09:08:26.205Z,20.07
2023-05-06T09:11:25.438Z,15.47
2023-05-06T09:14:11.015Z,15.00
2023-05-06T09:16:54.341Z,16.43
2023-05-06T09:19:39.857Z,13.70
2023-05-06T09:22:24.644Z,17.30
2023-05-06T09:25:10.021Z,16.93
2023-05-06T09:28:06.782Z,19.70
2023-05-06T09:30:52.259Z,18.53
2023-05-06T09:33:37.448Z,14.40
2023-05-06T09:36:21.006Z,10.77
2023-05-06T09:39:11.343Z,11.53
2023-05-06T09:41:55.734Z,14.27
2023-05-06T09:45:02.316Z,11.73
2023-05-06T09:47:46.104Z,10.87
2023-05-06T09:50:29.968Z,7.80
2023-05-06T09:53:14.345Z,11.60
2023-05-06T09:56:00.637Z,10.40
2023-05-06T09:58:47.210Z,11.30
2023-05-06T10:01:36.921Z,12.20
2023-05-06T10:04:27.317Z,13.50
2023-05-06T10:07:13.842Z,13.57
2023-05-06T10:10:00.278Z,15.10
2023-05-06T10:12:49.119Z,11.87
2023-05-06T10:15:34.363Z,16.27
2023-05-06T10:18:20.512Z,10.77
2023-05-06T10:21:23.261Z,10.03
2023-05-06T10:24:11.634Z,10.30
2023-05-06T10:26:57.802Z,11.60
2023-05-06T10:29:43.170Z,16.87
2023-05-06T10:32:29.171Z,13.07
2023-05-06T10:35:32.249Z,9.97
2023-05-06T10:38:23.663Z,13.63
2023-05-06T10:41:09.453Z,10.03
2023-05-06T10:43:57.070Z,11.33
2023-05-06T10:46:58.505Z,10.27
2023-05-06T10:49:41.850Z,12.17
2023-05-06T10:52:25.034Z,9.33
2023-05-06T10:55:26.831Z,12.67
2023-05-06T10:58:15.160Z,13.43
2023-05-06T11:00:59.701Z,13.20
2023-05-06T11:03:45.126Z,11.87
2023-05-06T11:06:36.509Z,14.10
2023-05-06T11:09:20.912Z,10.60
2023-05-06T11:12:07.145Z,12.30
2023-05-06T11:14:50.993Z,10.40
2023-05-06T11:17:35.110Z,9.47
2023-05-06T11:20:38.425Z,11.60
2023-05-06T11:23:22.004Z,8.50
2023-05-06T11:26:08.999Z,16.13
2023-05-06T11:28:53.590Z,8.57
2023-05-06T11:31:42.462Z,7.90
2023-05-06T11:34:28.131Z,11.97
2023-05-06T11:37:11.648Z,10.50
2023-05-06T11:39:55.125Z,10.27
2023-05-06T11:42:38.332Z,8.43
2023-05-06T11:45:23.764Z,14.23
2023-05-06T11:48:07.505Z,12.07
2023-05-06T11:50:51.225Z,12.87
2023-05-06T11:53:34.410Z,10.53
2023-05-06T11:56:17.590Z,11.13
2023-05-06T11:59:00.811Z,8.67
2023-05-06T12:01:46.583Z,16.10
2023-05-06T12:04:37.797Z,17.00
2023-05-06T12:07:21.252Z,9.53
2023-05-06T12:10:05.107Z,9.30
2023-05-06T12:12:48.477Z,14.57
2023-05-06T12:15:34.235Z,11.53
2023-05-06T12:18:19.277Z,11.17
2023-05-06T12:21:03.897Z,9.70
2023-05-06T12:23:54.254Z,11.80
2023-05-06T12:26:45.874Z,10.27
2023-05-06T12:29:31.867Z,12.10
2023-05-06T12:32:15.416Z,9.03
2023-05-06T12:35:00.957Z,25.00
2023-05-06T12:37:46.091Z,11.77
2023-05-06T12:40:29.504Z,10.07
2023-05-06T12:43:13.966Z,14.60
2023-05-06T12:46:05.225Z,9.47
2023-05-06T12:49:21.344Z,8.30
2023-05-06T12:52:10.574Z,8.73
2023-05-06T12:54:53.974Z,10.37
2023-05-06T12:57:37.389Z,13.13
2023-05-06T13:00:21.237Z,9.57
2023-05-06T13:03:08.127Z,11.30
2023-05-06T13:05:53.024Z,12.53
2023-05-06T13:08:37.544Z,9.27
2023-05-06T13:11:22.351Z,9.50
2023-05-06T13:14:05.547Z,9.80
2023-05-06T13:16:49.612Z,13.27
2023-05-06T13:19:33.552Z,19.97
2023-05-06T13:22:17.075Z,9.17
2023-05-06T13:25:01.694Z,13.20
2023-05-06T13:27:44.907Z,14.70
2023-05-06T13:30:28.286Z,13.00
2023-05-06T13:33:11.390Z,13.40
2023-05-06T13:35:57.584Z,10.43
2023-05-06T13:38:40.825Z,9.60
2023-05-06T13:41:27.055Z,10.33
2023-05-06T13:44:10.507Z,14.47
2023-05-06T13:46:54.011Z,9.00
2023-05-06T13:49:37.232Z,10.80
2023-05-06T13:52:20.746Z,12.70
2023-05-06T13:55:03.966Z,9.27
2023-05-06T13:57:48.709Z,20.00
2023-05-06T14:00:31.869Z,13.43
2023-05-06T14:03:15.366Z,12.27
2023-05-06T14:05:58.779Z,8.93
2023-05-06T14:08:42.356Z,10.70
2023-05-06T14:11:25.845Z,12.23
2023-05-06T14:14:10.481Z,11.73
2023-05-06T14:16:54.818Z,16.17
2023-05-06T14:19:38.098Z,14.37
2023-05-06T14:22:21.330Z,9.50
2023-05-06T14:25:04.710Z,14.67
2023-05-06T14:27:48.040Z,12.47
2023-05-06T14:30:34.365Z,9.70
2023-05-06T14:33:17.906Z,16.83
2023-05-06T14:36:03.481Z,12.53
2023-05-06T14:38:48.069Z,10.67
2023-05-06T14:41:31.494Z,13.47
2023-05-06T14:44:16.363Z,11.43
2023-05-06T14:47:01.930Z,11.37
2023-05-06T14:49:45.601Z,15.97
2023-05-06T14:52:29.126Z,9.23
2023-05-06T14:55:12.704Z,9.30
2023-05-06T14:57:56.433Z,9.63
2023-05-06T15:00:40.129Z,9.23
2023-05-06T15:03:25.410Z,11.37
2023-05-06T15:06:08.714Z,9.60
2023-05-06T15:08:52.327Z,10.00
2023-05-06T15:11:35.589Z,10.57
2023-05-06T15:14:21.621Z,11.30
2023-05-06T15:17:05.003Z,10.50
2023-05-06T15:19:49.876Z,11.30
2023-05-06T15:22:33.075Z,11.20
2023-05-06T15:25:33.363Z,15.00
2023-05-06T15:28:18.290Z,13.43
2023-05-06T15:31:01.581Z,17.10
2023-05-06T15:33:44.867Z,23.03
2023-05-06T15:36:32.436Z,14.30
2023-05-06T15:39:15.624Z,12.33
2023-05-06T15:42:01.313Z,35.03
2023-05-06T15:44:45.556Z,43.10
2023-05-06T15:47:28.717Z,13.87
2023-05-06T15:50:24.735Z,11.20
2023-05-06T15:53:17.220Z,10.50
2023-05-06T15:56:13.255Z,13.67
2023-05-06T15:59:01.558Z,14.07
2023-05-06T16:04:32.690Z,13.70
2023-05-06T16:07:16.823Z,16.03
2023-05-06T16:10:01.875Z,12.97
2023-05-06T16:12:45.394Z,13.30
2023-05-06T16:15:28.982Z,10.20
2023-05-06T16:18:13.841Z,13.03
2023-05-06T16:20:57.726Z,13.87
2023-05-06T16:23:40.962Z,12.77
2023-05-06T16:26:26.853Z,10.80
2023-05-06T16:29:10.296Z,13.73
2023-05-06T16:31:53.549Z,13.63
2023-05-06T16:34:40.349Z,9.07
2023-05-06T16:37:24.075Z,13.17
2023-05-06T16:40:09.617Z,21.37
2023-05-06T16:42:54.409Z,16.83
2023-05-06T16:45:38.399Z,13.80
2023-05-06T16:48:21.760Z,11.77
2023-05-06T16:51:05.447Z,10.30
2023-05-06T16:53:49.016Z,13.20
2023-05-06T16:56:44.123Z,11.67
2023-05-06T16:59:35.898Z,18.07
2023-05-06T17:02:20.804Z,9.80
2023-05-06T17:05:04.348Z,10.93
2023-05-06T17:07:49.160Z,13.03
2023-05-06T17:10:33.463Z,12.10
2023-05-06T17:13:16.654Z,13.63
2023-05-06T17:16:01.409Z,15.43
2023-05-06T17:18:44.526Z,10.70
2023-05-06T17:21:27.977Z,9.80
2023-05-06T17:24:11.687Z,14.37
2023-05-06T17:26:54.938Z,14.83
2023-05-06T17:29:38.581Z,14.17
2023-05-06T17:32:23.734Z,11.03
2023-05-06T17:35:08.058Z,15.17
2023-05-06T17:37:51.519Z,11.53
2023-05-06T17:40:35.551Z,10.93
2023-05-06T17:43:19.221Z,12.00
2023-05-06T17:46:02.546Z,12.03
2023-05-06T17:48:47.188Z,12.77
2023-05-06T17:51:30.349Z,12.03
2023-05-06T17:54:13.928Z,19.27
2023-05-06T17:56:57.250Z,11.93
2023-05-06T17:59:40.503Z,11.30
2023-05-06T18:02:24.108Z,11.90
2023-05-06T18:05:10.012Z,12.03
2023-05-06T18:07:54.749Z,13.60
2023-05-06T18:10:39.034Z,20.23
2023-05-06T18:13:25.043Z,13.17
2023-05-06T18:16:09.835Z,17.07
2023-05-06T18:18:53.093Z,20.43
2023-05-06T18:21:37.700Z,16.57
2023-05-06T18:24:21.695Z,15.93
2023-05-06T18:27:05.216Z,21.67
2023-05-06T18:29:48.699Z,15.27
2023-05-06T18:32:32.932Z,28.13
2023-05-06T18:35:16.160Z,27.73
2023-05-06T18:38:01.180Z,15.93
2023-05-06T18:40:45.008Z,16.80
2023-05-06T18:43:29.110Z,14.33
2023-05-06T18:46:12.512Z,12.40
2023-05-06T18:48:56.791Z,16.60
2023-05-06T18:51:40.040Z,18.23
2023-05-06T18:54:24.881Z,17.97
2023-05-06T18:57:08.352Z,21.37
2023-05-06T18:59:52.439Z,34.77
2023-05-06T19:02:35.725Z,33.57
2023-05-06T19:05:19.746Z,42.63
2023-05-06T19:08:05.200Z,38.70
2023-05-06T19:10:50.075Z,54.27
2023-05-06T19:13:33.452Z,42.07
2023-05-06T19:16:16.990Z,30.27
2023-05-06T19:19:00.172Z,31.87
2023-05-06T19:21:43.446Z,21.07
2023-05-06T19:24:27.043Z,23.67
2023-05-06T19:27:12.006Z,22.63
2023-05-06T19:29:57.903Z,19.00
2023-05-06T19:32:41.273Z,22.30
2023-05-06T19:35:24.479Z,25.77
2023-05-06T19:38:08.192Z,25.63
2023-05-06T19:40:53.782Z,17.60
2023-05-06T19:43:44.076Z,18.77
2023-05-06T19:46:27.528Z,20.67
2023-05-06T19:49:11.091Z,23.00
2023-05-06T19:51:54.461Z,30.67
2023-05-06T19:54:37.557Z,22.77
2023-05-06T19:57:20.903Z,25.23
2023-05-06T20:00:10.289Z,19.00
2023-05-06T20:02:53.916Z,22.80
2023-05-06T20:05:37.083Z,22.93
2023-05-06T20:08:20.406Z,24.13
2023-05-06T20:11:05.789Z,20.67
2023-05-06T20:13:49.312Z,19.57
2023-05-06T20:16:33.816Z,17.30
2023-05-06T20:19:17.864Z,16.43
2023-05-06T20:22:04.399Z,21.40
2023-05-06T20:24:47.795Z,18.80
2023-05-06T20:27:31.407Z,22.80
2023-05-06T20:30:14.982Z,18.53
2023-05-06T20:33:00.035Z,18.77
2023-05-06T20:35:43.324Z,16.03
2023-05-06T20:38:28.286Z,18.93
2023-05-06T20:41:11.414Z,17.83
2023-05-06T20:43:55.694Z,16.00
2023-05-06T20:46:39.758Z,19.13
2023-05-06T20:49:24.696Z,18.30
2023-05-06T20:52:11.355Z,19.10
2023-05-06T20:54:56.150Z,17.87
2023-05-06T20:57:43.542Z,16.67
2023-05-06T21:00:27.139Z,16.73
2023-05-06T21:03:10.504Z,16.40
2023-05-06T21:05:56.589Z,16.53
2023-05-06T21:08:41.687Z,18.70
2023-05-06T21:11:24.886Z,17.07
2023-05-06T21:14:09.085Z,16.10
2023-05-06T21:16:52.891Z,17.10
2023-05-06T21:19:36.511Z,25.57
2023-05-06T21:22:22.399Z,19.17
2023-05-06T21:25:06.818Z,15.33
2023-05-06T21:27:50.305Z,14.27
2023-05-06T21:30:33.906Z,18.47
2023-05-06T21:33:17.861Z,15.17
2023-05-06T21:36:01.501Z,13.57
2023-05-06T21:38:46.413Z,15.10
2023-05-06T21:41:29.813Z,13.57
2023-05-06T21:44:14.446Z,17.40
2023-05-06T21:46:57.771Z,13.87
2023-05-06T21:49:40.962Z,14.00
2023-05-06T21:52:27.213Z,17.77
2023-05-06T21:55:12.512Z,16.93
2023-05-06T21:57:56.230Z,16.80
2023-05-06T22:00:39.361Z,14.10
2023-05-06T22:03:24.934Z,16.47
2023-05-06T22:06:08.386Z,15.63
2023-05-06T22:08:51.595Z,12.70
2023-05-06T22:11:37.569Z,18.03
2023-05-06T22:14:24.349Z,15.07
2023-05-06T22:17:10.948Z,13.93
2023-05-06T22:19:54.586Z,14.23
2023-05-06T22:22:38.465Z,14.47
2023-05-06T22:25:21.952Z,16.10
2023-05-06T22:28:07.669Z,13.17
2023-05-06T22:30:50.888Z,37.47
2023-05-06T22:33:34.024Z,15.87
2023-05-06T22:36:17.253Z,17.27
2023-05-06T22:39:00.537Z,19.53
2023-05-06T22:41:44.961Z,13.93
2023-05-06T22:44:29.774Z,14.73
2023-05-06T22:47:12.953Z,14.37
2023-05-06T22:49:56.609Z,23.73
2023-05-06T22:52:40.028Z,12.83
2023-05-06T22:55:23.573Z,15.60
2023-05-06T22:58:06.920Z,13.47
2023-05-06T23:00:51.542Z,20.60
2023-05-06T23:03:37.455Z,13.13
2023-05-06T23:06:22.488Z,14.63
2023-05-06T23:09:06.814Z,13.23
2023-05-06T23:11:50.034Z,11.50
2023-05-06T23:14:33.427Z,12.27
2023-05-06T23:17:18.318Z,12.27
2023-05-06T23:20:02.456Z,12.03
2023-05-06T23:22:45.736Z,13.33
2023-05-06T23:25:30.351Z,12.73
2023-05-06T23:28:13.684Z,13.67
2023-05-06T23:30:56.848Z,14.53
2023-05-06T23:33:41.423Z,11.20
2023-05-06T23:36:24.709Z,12.07
2023-05-06T23:39:11.522Z,13.93
2023-05-06T23:41:54.933Z,11.87
2023-05-06T23:44:38.665Z,13.10
2023-05-06T23:47:22.026Z,13.23
2023-05-06T23:50:07.424Z,15.30
2023-05-06T23:52:50.991Z,12.23
2023-05-06T23:55:34.195Z,14.77
2023-05-06T23:58:17.295Z,13.43
