createdAt,value
2019-02-18T00:00:30.698Z,2.50
2019-02-18T00:02:59.910Z,2.40
2019-02-18T00:05:28.989Z,2.40
2019-02-18T00:07:57.811Z,2.30
2019-02-18T00:10:26.497Z,2.20
2019-02-18T00:12:55.224Z,2.20
2019-02-18T00:15:23.975Z,2.20
2019-02-18T00:17:52.782Z,2.20
2019-02-18T00:20:21.586Z,2.10
2019-02-18T00:22:50.379Z,2.10
2019-02-18T00:25:19.183Z,2.10
2019-02-18T00:27:47.850Z,2.10
2019-02-18T00:30:16.601Z,2.10
2019-02-18T00:32:45.283Z,2.10
2019-02-18T00:35:14.097Z,2.20
2019-02-18T00:37:42.782Z,2.30
2019-02-18T00:40:11.592Z,2.40
2019-02-18T00:42:40.345Z,2.40
2019-02-18T00:45:15.275Z,2.40
2019-02-18T00:47:44.103Z,2.40
2019-02-18T00:50:12.915Z,2.30
2019-02-18T00:52:41.647Z,2.20
2019-02-18T00:55:10.451Z,2.20
2019-02-18T00:57:39.118Z,2.00
2019-02-18T01:00:17.825Z,2.00
2019-02-18T01:02:46.621Z,2.00
2019-02-18T01:05:15.389Z,2.00
2019-02-18T01:07:44.176Z,2.00
2019-02-18T01:10:13.189Z,2.00
2019-02-18T01:12:41.999Z,1.90
2019-02-18T01:15:12.947Z,1.90
2019-02-18T01:17:41.671Z,1.90
2019-02-18T01:20:14.386Z,1.80
2019-02-18T01:22:43.130Z,1.80
2019-02-18T01:25:13.126Z,1.80
2019-02-18T01:27:41.811Z,1.70
2019-02-18T01:30:13.213Z,1.60
2019-02-18T01:32:41.956Z,1.50
2019-02-18T01:35:10.767Z,1.40
2019-02-18T01:37:45.614Z,1.40
2019-02-18T01:40:12.191Z,1.30
2019-02-18T01:42:40.939Z,1.20
2019-02-18T01:45:14.226Z,1.20
2019-02-18T01:47:42.906Z,1.20
2019-02-18T01:50:15.787Z,1.20
2019-02-18T01:52:44.476Z,1.40
2019-02-18T01:55:14.085Z,1.60
2019-02-18T01:57:42.829Z,1.70
2019-02-18T02:00:14.113Z,1.80
2019-02-18T02:02:42.855Z,1.80
2019-02-18T02:05:13.935Z,1.70
2019-02-18T02:07:42.667Z,1.60
2019-02-18T02:10:13.624Z,1.50
2019-02-18T02:12:42.409Z,1.40
2019-02-18T02:15:16.544Z,1.40
2019-02-18T02:17:45.264Z,1.30
2019-02-18T02:20:14.009Z,1.30
2019-02-18T02:22:42.744Z,1.20
2019-02-18T02:25:11.505Z,1.20
2019-02-18T02:27:40.155Z,1.10
2019-02-18T02:30:10.451Z,1.10
2019-02-18T02:32:39.183Z,1.10
2019-02-18T02:35:07.925Z,1.00
2019-02-18T02:37:36.669Z,1.00
2019-02-18T02:40:08.529Z,0.90
2019-02-18T02:42:37.327Z,0.90
2019-02-18T02:45:07.780Z,0.90
2019-02-18T02:47:36.511Z,0.80
2019-02-18T02:50:06.820Z,0.80
2019-02-18T02:52:35.627Z,0.80
2019-02-18T02:55:06.094Z,0.80
2019-02-18T02:57:34.769Z,0.70
2019-02-18T03:00:05.038Z,0.70
2019-02-18T03:02:33.655Z,0.60
2019-02-18T03:05:02.341Z,0.60
2019-02-18T03:07:30.991Z,0.60
2019-02-18T03:09:59.672Z,0.60
2019-02-18T03:12:28.420Z,0.60
2019-02-18T03:14:57.083Z,0.60
2019-02-18T03:17:25.693Z,0.50
2019-02-18T03:19:54.416Z,0.50
2019-02-18T03:22:23.028Z,0.50
2019-02-18T03:25:11.584Z,0.50
2019-02-18T03:27:40.245Z,0.40
2019-02-18T03:30:34.425Z,0.40
2019-02-18T03:33:04.040Z,0.30
2019-02-18T03:35:30.968Z,0.30
2019-02-18T03:37:59.575Z,0.30
2019-02-18T03:40:28.313Z,0.20
2019-02-18T03:42:56.991Z,0.20
2019-02-18T03:45:25.801Z,0.20
2019-02-18T03:47:54.550Z,0.20
2019-02-18T03:50:23.293Z,0.20
2019-02-18T03:52:51.915Z,0.20
2019-02-18T03:55:20.564Z,0.10
2019-02-18T03:57:49.245Z,0.10
2019-02-18T04:00:18.049Z,0.00
2019-02-18T04:02:46.783Z,0.00
2019-02-18T04:05:15.466Z,0.00
2019-02-18T04:07:44.151Z,0.10
2019-02-18T04:10:12.955Z,0.10
2019-02-18T04:12:41.643Z,0.10
2019-02-18T04:15:13.098Z,0.20
2019-02-18T04:17:41.858Z,0.30
2019-02-18T04:20:10.781Z,0.30
2019-02-18T04:22:39.659Z,0.30
2019-02-18T04:25:09.931Z,0.20
2019-02-18T04:27:38.611Z,0.20
2019-02-18T04:30:10.021Z,0.10
2019-02-18T04:32:38.624Z,0.10
2019-02-18T04:35:09.371Z,0.00
2019-02-18T04:37:38.065Z,0.00
2019-02-18T04:40:10.146Z,-0.10
2019-02-18T04:42:38.889Z,-0.10
2019-02-18T04:45:09.903Z,-0.10
2019-02-18T04:47:38.644Z,-0.10
2019-02-18T04:50:08.759Z,-0.20
2019-02-18T04:52:37.521Z,-0.20
2019-02-18T04:55:10.921Z,-0.20
2019-02-18T04:57:39.659Z,-0.20
2019-02-18T05:00:10.137Z,-0.20
2019-02-18T05:02:38.747Z,-0.30
2019-02-18T05:05:09.472Z,-0.30
2019-02-18T05:07:38.100Z,-0.40
2019-02-18T05:10:09.713Z,-0.40
2019-02-18T05:12:38.539Z,-0.40
