createdAt,value
2016-04-11T10:47:07.842Z,3505
2016-04-11T10:47:22.016Z,3465
2016-04-11T10:47:36.079Z,3545
2016-04-11T10:47:50.094Z,3735
2016-04-11T10:48:04.079Z,3835
2016-04-11T10:48:17.925Z,3955
2016-04-11T10:48:35.457Z,3820
2016-04-11T10:48:49.066Z,3925
2016-04-11T10:49:02.894Z,3940
2016-04-11T10:49:17.006Z,3875
2016-04-11T10:49:30.897Z,3880
2016-04-11T10:49:45.131Z,3810
2016-04-11T10:49:59.131Z,3750
2016-04-11T10:50:13.102Z,3770
2016-04-11T10:50:27.165Z,3760
2016-04-11T10:50:40.915Z,3740
2016-04-11T10:50:55.133Z,3830
2016-04-11T10:51:09.102Z,3790
2016-04-11T10:51:36.855Z,3625
2016-04-11T10:51:50.605Z,3565
2016-04-11T10:52:04.871Z,3545
2016-04-11T10:52:33.061Z,3645
2016-04-11T10:52:47.202Z,3745
2016-04-11T10:53:01.202Z,3765
2016-04-11T10:53:15.158Z,3755
2016-04-11T10:53:29.080Z,3840
2016-04-11T10:53:42.939Z,3825
2016-04-11T10:53:57.142Z,3845
2016-04-11T10:54:11.002Z,3850
2016-04-11T10:54:24.738Z,3875
2016-04-11T10:54:38.566Z,3910
2016-04-11T10:54:52.801Z,3965
2016-04-11T10:55:06.691Z,4005
2016-04-11T10:55:20.679Z,4010
2016-04-11T10:55:34.663Z,3975
2016-04-11T10:55:48.522Z,3935
2016-04-11T10:56:02.319Z,3905
2016-04-11T10:56:30.399Z,3940
2016-04-11T10:56:44.446Z,3930
2016-04-11T10:56:58.509Z,3915
2016-04-11T10:57:12.294Z,3860
2016-04-11T10:57:26.232Z,3790
2016-04-11T10:57:40.357Z,3675
2016-04-11T10:57:54.482Z,3575
2016-04-11T10:58:08.278Z,3455
2016-04-11T10:58:22.468Z,3315
2016-04-11T10:58:36.812Z,3175
2016-04-11T10:58:50.780Z,3105
2016-04-11T10:59:04.780Z,3060
2016-04-11T10:59:18.565Z,3010
2016-04-11T10:59:32.471Z,2965
2016-04-11T10:59:46.471Z,2900
2016-04-11T11:00:00.424Z,2825
2016-04-11T11:00:14.332Z,2775
2016-04-11T11:00:42.567Z,2780
2016-04-11T11:00:56.317Z,2780
2016-04-11T11:01:10.239Z,2775
2016-04-11T11:01:24.023Z,2760
2016-04-11T11:01:37.976Z,2720
2016-04-11T11:01:51.757Z,2695
2016-04-11T11:02:04.913Z,2670
2016-04-11T11:02:18.587Z,2645
2016-04-11T11:02:32.369Z,2625
2016-04-11T11:02:45.665Z,2620
2016-04-11T11:03:00.228Z,2615
2016-04-11T11:03:14.029Z,2615
2016-04-11T11:03:28.294Z,2605
2016-04-11T11:03:42.123Z,2585
2016-04-11T11:03:56.029Z,2565
2016-04-11T11:04:09.982Z,2560
2016-04-11T11:04:23.782Z,2550
2016-04-11T11:04:37.563Z,2585
2016-04-11T11:04:59.688Z,2675
2016-04-11T11:05:13.299Z,2750
2016-04-11T11:05:41.315Z,2965
2016-04-11T11:05:55.268Z,3100
2016-04-11T11:06:09.284Z,3225
2016-04-11T11:06:23.020Z,3285
2016-04-11T11:06:36.645Z,3330
2016-04-11T11:07:05.114Z,3430
2016-04-11T11:07:19.273Z,3470
2016-04-11T11:07:33.633Z,3490
2016-04-11T11:07:47.492Z,3490
2016-04-11T11:08:01.211Z,3515
2016-04-11T11:08:14.994Z,3540
2016-04-11T11:08:28.947Z,3575
2016-04-11T11:08:42.791Z,3595
2016-04-11T11:08:57.119Z,3620
2016-04-11T11:09:11.103Z,3680
2016-04-11T11:09:24.873Z,3710
2016-04-11T11:09:38.935Z,3720
2016-04-11T11:09:52.514Z,3665
2016-04-11T11:10:06.623Z,3585
2016-04-11T11:10:35.235Z,3585
2016-04-11T11:10:49.142Z,3605
2016-04-11T11:11:02.970Z,3615
2016-04-11T11:11:16.644Z,3570
2016-04-11T11:11:30.659Z,3590
2016-04-11T11:11:44.925Z,3590
2016-04-11T11:12:01.800Z,3580
2016-04-11T11:12:15.677Z,3575
2016-04-11T11:12:29.646Z,3445
2016-04-11T11:12:43.755Z,3400
2016-04-11T11:12:57.708Z,3770
2016-04-11T11:13:11.364Z,3945
2016-04-11T11:13:25.290Z,3985
2016-04-11T11:13:39.150Z,3935
2016-04-11T11:13:53.087Z,3770
2016-04-11T11:14:06.837Z,3545
2016-04-11T11:14:35.183Z,3545
2016-04-11T11:14:48.277Z,3775
2016-04-11T11:15:03.027Z,3865
2016-04-11T11:15:16.811Z,3835
2016-04-11T11:15:30.764Z,3790
2016-04-11T11:15:44.405Z,3760
2016-04-11T11:15:58.326Z,3755
2016-04-11T11:16:12.235Z,3785
2016-04-11T11:16:26.266Z,3860
2016-04-11T11:16:43.235Z,3890
2016-04-11T11:16:57.032Z,3925
2016-04-11T11:17:11.172Z,3915
2016-04-11T11:17:28.129Z,3910
2016-04-11T11:17:42.176Z,3860
2016-04-11T11:17:56.301Z,3685
2016-04-11T11:18:10.723Z,3575
2016-04-11T11:18:24.694Z,3615
2016-04-11T11:18:38.694Z,3520
2016-04-11T11:18:52.459Z,3510
2016-04-11T11:19:06.397Z,3570
2016-04-11T11:19:20.211Z,3545
2016-04-11T11:19:48.446Z,3495
2016-04-11T11:20:02.399Z,3615
2016-04-11T11:20:19.199Z,3495
2016-04-11T11:20:33.152Z,3415
2016-04-11T11:20:46.871Z,3340
2016-04-11T11:21:00.605Z,3355
2016-04-11T11:21:14.311Z,3325
2016-04-11T11:21:28.405Z,3305
2016-04-11T11:21:43.171Z,3335
2016-04-11T11:21:57.342Z,3330
2016-04-11T11:22:11.561Z,3320
2016-04-11T11:22:26.157Z,3365
2016-04-11T11:22:43.079Z,3430
2016-04-11T11:22:56.673Z,3420
2016-04-11T11:23:13.691Z,3435
2016-04-11T11:23:27.629Z,3435
2016-04-11T11:23:41.910Z,3465
2016-04-11T11:23:56.129Z,3540
2016-04-11T11:24:09.926Z,3610
2016-04-11T11:24:23.710Z,3650
2016-04-11T11:24:37.663Z,3700
2016-04-11T11:24:51.757Z,3725
2016-04-11T11:25:05.538Z,3770
2016-04-11T11:25:19.307Z,3805
2016-04-11T11:25:33.072Z,3850
2016-04-11T11:25:46.869Z,3885
2016-04-11T11:26:06.994Z,3910
2016-04-11T11:26:21.105Z,3915
2016-04-11T11:26:37.980Z,3885
2016-04-11T11:26:54.824Z,3880
2016-04-11T11:27:08.980Z,3865
2016-04-11T11:27:23.030Z,3885
2016-04-11T11:27:37.046Z,3905
2016-04-11T11:27:56.921Z,3955
2016-04-11T11:28:10.968Z,3995
2016-04-11T11:28:25.377Z,3980
2016-04-11T11:28:39.143Z,3920
2016-04-11T11:28:53.049Z,3870
2016-04-11T11:29:07.580Z,3810
2016-04-11T11:29:22.208Z,3735
2016-04-11T11:29:36.114Z,3665
2016-04-11T11:29:50.052Z,3590
2016-04-11T11:30:04.052Z,3545
2016-04-11T11:30:17.913Z,3545
2016-04-11T11:30:31.741Z,3545
2016-04-11T11:30:59.788Z,3555
2016-04-11T11:31:13.760Z,3570
2016-04-11T11:31:27.713Z,3590
2016-04-11T11:31:55.619Z,3635
2016-04-11T11:32:15.793Z,3625
2016-04-11T11:32:43.590Z,3555
2016-04-11T11:32:57.637Z,3560
2016-04-11T11:33:12.012Z,3590
2016-04-11T11:33:25.859Z,3635
2016-04-11T11:33:39.656Z,3650
2016-04-11T11:34:07.453Z,3635
2016-04-11T11:34:21.267Z,3630
2016-04-11T11:34:35.173Z,3645
2016-04-11T11:34:49.626Z,3655
2016-04-11T11:35:17.645Z,3750
2016-04-11T11:35:31.614Z,3745
2016-04-11T11:35:45.676Z,3790
2016-04-11T11:36:02.708Z,3795
2016-04-11T11:36:16.539Z,3770
2016-04-11T11:36:30.586Z,3755
2016-04-11T11:36:44.820Z,3770
2016-04-11T11:37:01.757Z,3790
2016-04-11T11:37:18.604Z,3815
2016-04-11T11:37:35.276Z,3810
2016-04-11T11:37:49.089Z,3780
2016-04-11T11:38:03.120Z,3750
2016-04-11T11:38:16.873Z,3690
2016-04-11T11:38:30.920Z,3645
2016-04-11T11:38:45.076Z,3630
2016-04-11T11:38:58.138Z,3635
2016-04-11T11:39:12.404Z,3645
2016-04-11T11:39:26.250Z,3675
2016-04-11T11:40:07.875Z,3820
2016-04-11T11:40:22.159Z,3845
2016-04-11T11:40:36.222Z,3875
2016-04-11T11:40:50.690Z,3880
2016-04-11T11:41:04.612Z,3865
2016-04-11T11:41:18.459Z,3855
2016-04-11T11:41:32.303Z,3845
2016-04-11T11:41:46.131Z,3860
2016-04-11T11:42:14.039Z,3865
2016-04-11T11:42:28.023Z,3865
2016-04-11T11:42:42.211Z,3830
2016-04-11T11:42:56.008Z,3810
2016-04-11T11:43:09.805Z,3790
2016-04-11T11:43:23.230Z,3745
2016-04-11T11:43:37.167Z,3720
2016-04-11T11:43:51.073Z,3695
2016-04-11T11:44:04.808Z,3670
2016-04-11T11:44:18.545Z,3645
2016-04-11T11:44:35.451Z,3670
2016-04-11T11:44:49.561Z,3745
2016-04-11T11:45:03.436Z,3830
2016-04-11T11:45:17.329Z,3895
2016-04-11T11:45:31.470Z,3925
2016-04-11T11:45:45.704Z,3925
2016-04-11T11:45:59.611Z,3905
2016-04-11T11:46:13.409Z,3885
2016-04-11T11:46:27.253Z,3915
2016-04-11T11:46:41.284Z,3870
2016-04-11T11:46:55.066Z,3865
2016-04-11T11:47:09.566Z,3835
2016-04-11T11:47:23.428Z,3495
2016-04-11T11:47:37.428Z,3465
2016-04-11T11:47:51.334Z,3395
2016-04-11T11:48:05.819Z,3580
2016-04-11T11:48:20.056Z,3665
2016-04-11T11:48:34.087Z,3530
2016-04-11T11:48:48.072Z,3915
2016-04-11T11:49:01.853Z,3540
2016-04-11T11:49:16.074Z,3540
2016-04-11T11:49:30.339Z,3785
2016-04-11T11:49:44.449Z,3485
2016-04-11T11:49:59.042Z,3320
2016-04-11T11:50:13.295Z,3620
2016-04-11T11:50:41.514Z,3755
2016-04-11T11:50:55.592Z,3620
2016-04-11T11:51:09.452Z,3715
2016-04-11T11:51:26.563Z,3575
2016-04-11T11:51:40.735Z,3515
2016-04-11T11:51:54.579Z,3705
2016-04-11T11:52:08.688Z,3715
2016-04-11T11:52:22.489Z,3675
2016-04-11T11:52:36.473Z,3710
2016-04-11T11:52:50.489Z,3695
2016-04-11T11:53:04.520Z,3735
2016-04-11T11:53:18.788Z,3790
2016-04-11T11:53:32.741Z,3840
2016-04-11T11:53:46.413Z,3860
2016-04-11T11:54:00.225Z,3835
2016-04-11T11:54:14.510Z,3795
2016-04-11T11:54:28.275Z,3780
2016-04-11T11:54:42.166Z,3760
2016-04-11T11:54:59.166Z,3795
2016-04-11T11:55:13.137Z,3775
2016-04-11T11:55:27.043Z,3760
2016-04-11T11:55:41.308Z,3735
2016-04-11T11:55:55.121Z,3690
2016-04-11T11:56:09.199Z,3650
2016-04-11T11:56:23.093Z,3575
2016-04-11T11:56:37.358Z,3565
2016-04-11T11:56:51.140Z,3580
2016-04-11T11:57:05.140Z,3610
2016-04-11T11:57:36.314Z,3725
2016-04-11T11:57:51.252Z,3825
2016-04-11T11:58:04.893Z,3900
2016-04-11T11:58:18.926Z,3960
2016-04-11T11:58:32.832Z,3960
2016-04-11T11:58:46.676Z,3930
2016-04-11T11:59:01.191Z,3865
2016-04-11T11:59:15.038Z,3820
2016-04-11T11:59:28.679Z,3790
2016-04-11T11:59:42.851Z,3760
2016-04-11T11:59:56.694Z,3740
2016-04-11T12:00:24.712Z,3815
2016-04-11T12:00:38.618Z,3860
2016-04-11T12:00:52.571Z,3885
2016-04-11T12:01:07.103Z,3920
2016-04-11T12:01:21.044Z,3910
2016-04-11T12:01:35.169Z,3885
2016-04-11T12:01:49.013Z,3875
2016-04-11T12:02:02.857Z,3825
2016-04-11T12:02:17.015Z,3785
2016-04-11T12:02:34.312Z,3695
2016-04-11T12:02:48.406Z,3670
2016-04-11T12:03:01.577Z,3700
2016-04-11T12:03:15.439Z,3735
2016-04-11T12:03:29.079Z,3785
2016-04-11T12:03:43.001Z,3805
2016-04-11T12:03:56.923Z,3805
2016-04-11T12:04:11.001Z,3825
2016-04-11T12:04:24.990Z,3815
2016-04-11T12:04:39.427Z,3790
2016-04-11T12:04:53.677Z,3760
2016-04-11T12:05:07.583Z,3725
2016-04-11T12:05:21.493Z,3680
2016-04-11T12:05:35.383Z,3640
2016-04-11T12:05:49.555Z,3605
2016-04-11T12:06:03.665Z,3540
2016-04-11T12:06:17.323Z,3515
2016-04-11T12:06:31.370Z,3525
2016-04-11T12:06:45.932Z,3555
2016-04-11T12:06:59.979Z,3585
2016-04-11T12:07:14.122Z,3595
2016-04-11T12:07:28.200Z,3620
2016-04-11T12:07:42.059Z,3610
2016-04-11T12:07:56.028Z,3605
2016-04-11T12:08:09.919Z,3585
2016-04-11T12:08:23.813Z,3570
2016-04-11T12:08:38.923Z,3600
2016-04-11T12:08:53.204Z,3620
2016-04-11T12:09:07.126Z,3660
2016-04-11T12:09:24.439Z,3625
2016-04-11T12:09:41.892Z,3695
2016-04-11T12:09:56.502Z,3750
2016-04-11T12:10:10.299Z,3730
2016-04-11T12:10:24.271Z,3725
2016-04-11T12:10:38.599Z,3710
2016-04-11T12:10:52.490Z,3725
2016-04-11T12:11:06.287Z,3735
2016-04-11T12:11:20.492Z,3710
2016-04-11T12:11:37.805Z,3720
2016-04-11T12:11:51.726Z,3700
2016-04-11T12:12:05.851Z,3665
2016-04-11T12:12:19.776Z,3610
2016-04-11T12:12:34.089Z,3520
2016-04-11T12:12:47.901Z,3435
2016-04-11T12:13:02.073Z,3390
2016-04-11T12:13:16.154Z,3345
2016-04-11T12:13:30.092Z,3320
2016-04-11T12:13:44.170Z,3300
2016-04-11T12:13:58.092Z,3315
2016-04-11T12:14:12.389Z,3385
2016-04-11T12:14:26.735Z,3455
2016-04-11T12:14:40.782Z,3530
2016-04-11T12:14:55.220Z,3620
2016-04-11T12:15:09.314Z,3740
2016-04-11T12:15:26.644Z,3920
2016-04-11T12:15:40.628Z,3420
2016-04-11T12:15:54.519Z,3705
2016-04-11T12:16:08.425Z,4130
2016-04-11T12:16:22.349Z,3945
2016-04-11T12:16:36.130Z,3305
2016-04-11T12:16:49.911Z,2155
2016-04-11T12:17:03.755Z,3020
2016-04-11T12:17:18.025Z,1165
2016-04-11T12:17:32.212Z,1105
2016-04-11T12:17:46.400Z,1190
2016-04-11T12:18:00.400Z,1300
2016-04-11T12:18:14.417Z,1365
2016-04-11T12:18:28.386Z,1460
2016-04-11T12:18:42.464Z,1720
2016-04-11T12:18:56.214Z,2730
2016-04-11T12:19:09.777Z,3495
2016-04-11T12:19:23.186Z,3670
2016-04-11T12:19:37.233Z,3920
2016-04-11T12:19:51.280Z,3870
2016-04-11T12:20:05.248Z,3670
2016-04-11T12:20:19.297Z,3780
2016-04-11T12:20:33.188Z,3795
2016-04-11T12:20:47.313Z,3795
2016-04-11T12:21:04.625Z,3730
2016-04-11T12:21:18.441Z,3625
2016-04-11T12:21:32.347Z,3500
2016-04-11T12:21:46.222Z,3430
2016-04-11T12:22:00.191Z,3475
2016-04-11T12:22:14.053Z,3625
2016-04-11T12:22:28.194Z,3745
2016-04-11T12:22:56.225Z,3870
2016-04-11T12:23:52.244Z,3840
2016-04-11T12:24:34.308Z,3720
2016-04-11T12:24:48.621Z,3730
2016-04-11T12:25:02.777Z,3725
2016-04-11T12:25:16.686Z,3690
2016-04-11T12:25:30.671Z,3645
2016-04-11T12:25:44.577Z,3600
2016-04-11T12:25:58.436Z,3550
2016-04-11T12:26:12.296Z,3525
2016-04-11T12:26:40.471Z,3655
2016-04-11T12:26:54.736Z,3750
2016-04-11T12:27:11.611Z,1920
2016-04-11T12:27:39.738Z,1345
2016-04-11T12:27:53.707Z,3240
2016-04-11T12:28:07.691Z,1515
2016-04-11T12:28:21.647Z,2190
2016-04-11T12:28:34.851Z,3065
2016-04-11T12:28:49.132Z,4040
2016-04-11T12:29:03.054Z,3905
2016-04-11T12:29:17.509Z,4260
2016-04-11T12:29:31.634Z,4145
2016-04-11T12:29:45.712Z,1265
2016-04-11T12:29:59.696Z,955
2016-04-11T12:30:16.528Z,950
2016-04-11T12:30:30.747Z,1035
2016-04-11T12:30:44.997Z,1105
2016-04-11T12:30:58.810Z,1210
2016-04-11T12:31:12.950Z,1320
2016-04-11T12:31:26.187Z,1520
2016-04-11T12:31:40.359Z,2290
2016-04-11T12:31:54.265Z,4285
2016-04-11T12:32:08.405Z,1920
2016-04-11T12:32:36.346Z,4070
2016-04-11T12:32:50.580Z,3455
2016-04-11T12:33:04.690Z,4005
2016-04-11T12:33:18.520Z,3925
2016-04-11T12:33:32.473Z,3880
2016-04-11T12:33:46.473Z,3830
2016-04-11T12:34:00.395Z,3780
2016-04-11T12:34:14.273Z,3740
2016-04-11T12:34:28.617Z,3790
2016-04-11T12:34:42.554Z,3805
2016-04-11T12:34:56.820Z,3845
2016-04-11T12:35:10.882Z,3710
2016-04-11T12:35:28.291Z,3745
2016-04-11T12:35:42.416Z,3760
2016-04-11T12:35:59.573Z,3780
2016-04-11T12:36:13.416Z,3785
2016-04-11T12:36:27.497Z,3770
2016-04-11T12:36:44.434Z,3695
2016-04-11T12:36:58.793Z,3645
2016-04-11T12:37:12.684Z,3625
2016-04-11T12:37:29.578Z,3650
2016-04-11T12:37:47.484Z,3715
2016-04-11T12:38:01.937Z,3690
2016-04-11T12:38:15.862Z,3685
2016-04-11T12:38:29.893Z,3730
2016-04-11T12:38:43.784Z,3820
2016-04-11T12:38:57.737Z,3940
2016-04-11T12:39:11.659Z,4045
2016-04-11T12:39:25.568Z,4090
2016-04-11T12:39:39.724Z,4105
2016-04-11T12:39:53.318Z,4100
2016-04-11T12:40:07.099Z,4055
2016-04-11T12:40:21.055Z,4020
2016-04-11T12:40:35.102Z,4115
2016-04-11T12:40:49.509Z,1760
2016-04-11T12:41:03.540Z,2255
2016-04-11T12:41:17.432Z,2275
2016-04-11T12:41:31.245Z,2030
2016-04-11T12:41:59.198Z,1700
2016-04-11T12:42:26.919Z,2245
2016-04-11T12:42:43.669Z,2360
2016-04-11T12:42:57.263Z,2110
2016-04-11T12:43:28.719Z,1935
2016-04-11T12:43:42.719Z,3710
2016-04-11T12:43:56.484Z,2890
2016-04-11T12:44:10.734Z,2455
2016-04-11T12:44:25.222Z,2145
2016-04-11T12:44:39.175Z,2180
2016-04-11T12:45:07.019Z,1705
2016-04-11T12:45:21.037Z,1630
2016-04-11T12:45:35.068Z,1570
2016-04-11T12:45:49.162Z,1570
2016-04-11T12:46:02.928Z,1610
2016-04-11T12:46:16.867Z,1620
2016-04-11T12:46:29.930Z,1615
2016-04-11T12:46:44.117Z,1580
2016-04-11T12:46:58.180Z,1505
2016-04-11T12:47:11.867Z,1460
2016-04-11T12:47:40.042Z,1390
2016-04-11T12:47:54.089Z,1380
2016-04-11T12:48:07.933Z,1355
2016-04-11T12:48:22.075Z,1345
2016-04-11T12:48:35.904Z,1350
2016-04-11T12:48:49.685Z,1350
2016-04-11T12:49:03.419Z,1355
2016-04-11T12:49:17.501Z,1365
2016-04-11T12:49:31.361Z,1365
2016-04-11T12:49:45.204Z,1350
2016-04-11T12:49:59.111Z,1320
2016-04-11T12:50:13.345Z,1300
2016-04-11T12:50:27.082Z,1290
2016-04-11T12:50:40.926Z,1290
2016-04-11T12:50:57.911Z,1325
2016-04-11T12:51:11.817Z,1425
2016-04-11T12:51:25.647Z,2400
2016-04-11T12:51:39.600Z,1595
2016-04-11T12:51:53.553Z,1660
2016-04-11T12:52:07.413Z,1665
2016-04-11T12:52:21.384Z,1695
2016-04-11T12:52:35.119Z,1705
2016-04-11T12:52:49.228Z,1725
2016-04-11T12:53:02.978Z,1715
2016-04-11T12:53:16.668Z,1660
2016-04-11T12:53:30.527Z,1555
2016-04-11T12:53:44.277Z,1470
2016-04-11T12:53:58.761Z,1380
2016-04-11T12:54:12.668Z,1315
2016-04-11T12:54:26.577Z,1260
2016-04-11T12:54:40.561Z,1225
2016-04-11T12:54:54.749Z,1190
2016-04-11T12:55:11.780Z,1185
2016-04-11T12:55:25.704Z,1190
2016-04-11T12:55:53.485Z,1220
2016-04-11T12:56:07.188Z,1260
2016-04-11T12:56:21.254Z,1315
2016-04-11T12:56:34.972Z,1410
2016-04-11T12:56:48.988Z,1625
2016-04-11T12:57:17.054Z,2350
2016-04-11T12:57:45.069Z,2205
2016-04-11T12:57:58.975Z,2290
2016-04-11T12:58:12.725Z,2355
2016-04-11T12:58:26.634Z,2335
2016-04-11T12:58:40.462Z,4040
2016-04-11T12:58:53.524Z,4665
2016-04-11T12:59:07.540Z,4050
2016-04-11T12:59:21.450Z,4875
2016-04-11T12:59:35.450Z,2040
2016-04-11T12:59:49.466Z,1955
2016-04-11T13:00:03.263Z,2005
2016-04-11T13:00:17.187Z,3860
2016-04-11T13:00:31.265Z,4905
2016-04-11T13:00:45.218Z,1840
2016-04-11T13:00:59.218Z,1745
2016-04-11T13:01:13.312Z,1880
2016-04-11T13:01:27.221Z,3330
2016-04-11T13:01:40.408Z,3905
2016-04-11T13:01:54.440Z,1830
2016-04-11T13:02:08.377Z,1655
2016-04-11T13:02:22.254Z,1485
2016-04-11T13:02:36.160Z,1280
2016-04-11T13:02:50.129Z,1150
2016-04-11T13:03:04.207Z,1045
2016-04-11T13:03:18.538Z,985
2016-04-11T13:03:32.304Z,970
2016-04-11T13:03:45.429Z,985
2016-04-11T13:04:02.241Z,1015
2016-04-11T13:04:16.276Z,1070
2016-04-11T13:04:30.698Z,1135
2016-04-11T13:04:44.885Z,1195
2016-04-11T13:04:59.229Z,1280
2016-04-11T13:05:13.166Z,1435
2016-04-11T13:05:27.246Z,1860
2016-04-11T13:05:41.637Z,1910
2016-04-11T13:05:55.918Z,1860
2016-04-11T13:06:09.778Z,1820
2016-04-11T13:06:23.328Z,1740
2016-04-11T13:06:37.499Z,1770
2016-04-11T13:06:51.640Z,1810
2016-04-11T13:07:05.546Z,1840
2016-04-11T13:07:19.909Z,1795
2016-04-11T13:07:32.940Z,1700
2016-04-11T13:07:59.065Z,1585
2016-04-11T13:08:13.659Z,1540
2016-04-11T13:08:27.551Z,1525
2016-04-11T13:08:41.395Z,1550
2016-04-11T13:08:55.442Z,1600
2016-04-11T13:09:09.442Z,1690
2016-04-11T13:09:23.382Z,1750
2016-04-11T13:09:40.289Z,1585
2016-04-11T13:09:54.601Z,1485
2016-04-11T13:10:08.789Z,1400
2016-04-11T13:10:22.760Z,1350
2016-04-11T13:10:36.760Z,1285
2016-04-11T13:10:50.604Z,1240
2016-04-11T13:11:04.370Z,1200
2016-04-11T13:11:18.623Z,1175
2016-04-11T13:11:35.888Z,1165
2016-04-11T13:11:52.685Z,1165
2016-04-11T13:12:07.060Z,1180
2016-04-11T13:12:24.141Z,1200
2016-04-11T13:12:38.157Z,1200
2016-04-11T13:12:51.923Z,1195
2016-04-11T13:13:06.016Z,1195
2016-04-11T13:13:20.003Z,1180
2016-04-11T13:13:33.831Z,1200
2016-04-11T13:13:48.003Z,1245
2016-04-11T13:14:01.925Z,1320
2016-04-11T13:14:16.006Z,1450
2016-04-11T13:14:30.787Z,1605
2016-04-11T13:15:12.459Z,3925
2016-04-11T13:15:26.977Z,2815
2016-04-11T13:15:41.117Z,2035
2016-04-11T13:15:54.945Z,1450
2016-04-11T13:16:08.836Z,1275
2016-04-11T13:16:23.026Z,1140
2016-04-11T13:16:37.198Z,1070
2016-04-11T13:16:51.167Z,1055
2016-04-11T13:17:05.370Z,1100
2016-04-11T13:17:19.701Z,1195
2016-04-11T13:17:33.639Z,1275
2016-04-11T13:17:47.858Z,1315
2016-04-11T13:18:01.733Z,1345
2016-04-11T13:18:15.641Z,1410
2016-04-11T13:18:29.438Z,1545
2016-04-11T13:18:43.485Z,1765
2016-04-11T13:18:57.563Z,2020
2016-04-11T13:19:11.828Z,2355
2016-04-11T13:19:25.847Z,2725
2016-04-11T13:19:39.659Z,2475
2016-04-11T13:19:53.784Z,1785
2016-04-11T13:20:08.222Z,1615
2016-04-11T13:20:22.412Z,1420
2016-04-11T13:20:37.037Z,1705
2016-04-11T13:20:51.147Z,1425
2016-04-11T13:21:05.178Z,1210
2016-04-11T13:21:22.243Z,1130
2016-04-11T13:21:36.321Z,1150
2016-04-11T13:21:50.196Z,1270
2016-04-11T13:22:04.258Z,1650
2016-04-11T13:22:18.621Z,2975
2016-04-11T13:22:32.339Z,3015
2016-04-11T13:22:46.042Z,2395
2016-04-11T13:22:59.917Z,3435
2016-04-11T13:23:13.589Z,4160
2016-04-11T13:23:28.170Z,4605
2016-04-11T13:23:42.077Z,4635
2016-04-11T13:23:55.749Z,3735
2016-04-11T13:24:09.639Z,3775
2016-04-11T13:24:26.658Z,3735
2016-04-11T13:24:43.486Z,4265
2016-04-11T13:24:57.423Z,3295
2016-04-11T13:25:11.502Z,4125
2016-04-11T13:25:39.613Z,3775
2016-04-11T13:25:53.613Z,3960
2016-04-11T13:26:07.504Z,4010
2016-04-11T13:26:21.210Z,3980
2016-04-11T13:26:35.319Z,4120
2016-04-11T13:26:49.303Z,3500
2016-04-11T13:27:03.569Z,3120
2016-04-11T13:27:17.493Z,3895
2016-04-11T13:27:31.259Z,4165
2016-04-11T13:27:59.274Z,1215
2016-04-11T13:28:12.571Z,1130
2016-04-11T13:28:29.496Z,1085
2016-04-11T13:28:46.918Z,1120
2016-04-11T13:29:01.012Z,1175
2016-04-11T13:29:15.983Z,1170
2016-04-11T13:29:30.030Z,1150
2016-04-11T13:29:44.108Z,1180
2016-04-11T13:29:58.108Z,1270
2016-04-11T13:30:12.218Z,1415
2016-04-11T13:30:26.230Z,1725
2016-04-11T13:30:53.980Z,2160
2016-04-11T13:31:36.544Z,3560
2016-04-11T13:31:50.419Z,5080
2016-04-11T13:32:03.622Z,4320
2016-04-11T13:32:17.701Z,4500
2016-04-11T13:32:31.905Z,3955
2016-04-11T13:32:45.670Z,4080
2016-04-11T13:32:59.623Z,4105
2016-04-11T13:33:13.358Z,4170
2016-04-11T13:33:27.092Z,2875
2016-04-11T13:33:41.030Z,4365
2016-04-11T13:33:55.108Z,4530
2016-04-11T13:34:09.108Z,1930
2016-04-11T13:34:23.093Z,2525
2016-04-11T13:34:51.062Z,4865
2016-04-11T13:35:05.031Z,3325
2016-04-11T13:35:19.005Z,2300
2016-04-11T13:35:32.724Z,2700
2016-04-11T13:35:46.677Z,4335
2016-04-11T13:36:00.552Z,4460
2016-04-11T13:36:14.708Z,4355
2016-04-11T13:36:28.571Z,4100
2016-04-11T13:36:42.290Z,4075
2016-04-11T13:36:56.680Z,3645
2016-04-11T13:37:10.602Z,2690
2016-04-11T13:37:24.496Z,2390
2016-04-11T13:37:38.559Z,3315
2016-04-11T13:37:52.480Z,4260
2016-04-11T13:38:06.262Z,4245
2016-04-11T13:38:20.452Z,4270
2016-04-11T13:38:34.389Z,4270
2016-04-11T13:38:48.764Z,1940
2016-04-11T13:39:02.842Z,2025
2016-04-11T13:39:17.111Z,4210
2016-04-11T13:39:30.955Z,3240
2016-04-11T13:39:44.752Z,4045
2016-04-11T13:39:58.908Z,2380
2016-04-11T13:40:12.971Z,2000
2016-04-11T13:40:26.901Z,2255
2016-04-11T13:40:40.808Z,1825
2016-04-11T13:40:54.730Z,1920
2016-04-11T13:41:08.605Z,2225
2016-04-11T13:41:22.426Z,2125
2016-04-11T13:41:37.129Z,2300
2016-04-11T13:41:50.910Z,3055
2016-04-11T13:42:05.067Z,3625
2016-04-11T13:42:19.090Z,3640
2016-04-11T13:42:32.965Z,3640
2016-04-11T13:42:47.028Z,3590
2016-04-11T13:43:00.715Z,3560
2016-04-11T13:43:17.426Z,3520
2016-04-11T13:43:32.114Z,3405
2016-04-11T13:43:46.176Z,3345
2016-04-11T13:44:00.348Z,3235
2016-04-11T13:44:13.926Z,3140
2016-04-11T13:44:27.951Z,3075
2016-04-11T13:44:41.779Z,3050
2016-04-11T13:44:56.107Z,3060
2016-04-11T13:45:10.310Z,3015
2016-04-11T13:45:38.378Z,3045
2016-04-11T13:45:52.565Z,2540
2016-04-11T13:46:06.409Z,3060
2016-04-11T13:46:23.274Z,3065
2016-04-11T13:46:37.242Z,3080
2016-04-11T13:46:51.445Z,3140
2016-04-11T13:47:05.570Z,3225
2016-04-11T13:47:19.575Z,3310
2016-04-11T13:47:47.560Z,1595
2016-04-11T13:48:01.654Z,1695
2016-04-11T13:48:15.232Z,2130
2016-04-11T13:48:29.237Z,3880
2016-04-11T13:48:43.034Z,2105
2016-04-11T13:49:10.971Z,3390
2016-04-11T13:49:28.054Z,3740
2016-04-11T13:49:41.914Z,1665
2016-04-11T13:49:56.054Z,1445
2016-04-11T13:50:10.085Z,1345
2016-04-11T13:50:24.152Z,1265
2016-04-11T13:50:38.058Z,1230
2016-04-11T13:50:52.105Z,1185
2016-04-11T13:51:06.183Z,1150
2016-04-11T13:51:34.436Z,1705
2016-04-11T13:52:16.878Z,1775
2016-04-11T13:52:30.643Z,1570
2016-04-11T13:52:44.768Z,1515
2016-04-11T13:52:58.659Z,1540
2016-04-11T13:53:12.440Z,1785
2016-04-11T13:53:25.943Z,2100
2016-04-11T13:53:40.146Z,1695
2016-04-11T13:53:54.521Z,1945
2016-04-11T13:54:09.162Z,3150
2016-04-11T13:54:22.322Z,3180
2016-04-11T13:54:36.432Z,3465
2016-04-11T13:55:21.888Z,1520
2016-04-11T13:55:35.872Z,2385
2016-04-11T13:55:49.653Z,1350
2016-04-11T13:56:03.731Z,1060
2016-04-11T13:56:20.734Z,980
2016-04-11T13:56:34.453Z,1035
2016-04-11T13:56:48.313Z,1130
2016-04-11T13:57:02.125Z,1270
2016-04-11T13:57:15.956Z,1695
2016-04-11T13:57:29.941Z,3885
2016-04-11T13:57:44.175Z,3800
2016-04-11T13:57:58.066Z,1700
2016-04-11T13:58:11.862Z,2210
2016-04-11T13:58:25.819Z,2670
2016-04-11T13:58:39.928Z,3625
2016-04-11T13:58:53.600Z,2315
2016-04-11T13:59:07.647Z,2120
2016-04-11T13:59:21.650Z,2145
2016-04-11T13:59:35.322Z,2200
2016-04-11T13:59:49.072Z,2065
2016-04-11T14:00:03.040Z,2990
2016-04-11T14:00:30.917Z,4130
2016-04-11T14:00:45.042Z,1975
2016-04-11T14:00:59.120Z,1965
2016-04-11T14:01:13.152Z,2005
2016-04-11T14:01:27.030Z,1630
2016-04-11T14:01:41.577Z,2330
2016-04-11T14:01:55.530Z,3075
2016-04-11T14:02:09.561Z,3345
2016-04-11T14:02:23.580Z,3440
2016-04-11T14:02:37.720Z,3225
2016-04-11T14:02:51.580Z,3070
2016-04-11T14:03:05.658Z,2950
2016-04-11T14:03:19.739Z,2915
2016-04-11T14:03:33.458Z,2945
2016-04-11T14:03:47.567Z,1540
2016-04-11T14:04:01.395Z,1920
2016-04-11T14:04:15.411Z,3430
2016-04-11T14:04:29.288Z,3405
2016-04-11T14:04:43.491Z,3320
2016-04-11T14:05:11.553Z,3055
2016-04-11T14:05:26.431Z,2955
2016-04-11T14:05:40.681Z,2895
2016-04-11T14:05:55.369Z,2860
2016-04-11T14:06:09.291Z,2830
2016-04-11T14:06:23.028Z,2830
2016-04-11T14:06:36.981Z,2870
2016-04-11T14:06:51.075Z,2905
2016-04-11T14:07:05.028Z,2950
2016-04-11T14:07:19.186Z,2985
2016-04-11T14:07:33.218Z,3015
2016-04-11T14:07:47.327Z,3065
2016-04-11T14:08:01.749Z,3110
2016-04-11T14:08:15.811Z,1470
2016-04-11T14:08:29.861Z,1410
2016-04-11T14:08:43.971Z,1105
2016-04-11T14:08:57.908Z,1110
2016-04-11T14:09:12.205Z,1340