createdAt,value
2018-11-06T00:01:49.454Z,11.3
2018-11-06T00:06:47.180Z,11.3
2018-11-06T00:11:45.708Z,11.7
2018-11-06T00:16:44.153Z,11.2
2018-11-06T00:21:42.505Z,11.2
2018-11-06T00:26:40.451Z,11.1
2018-11-06T00:31:38.802Z,11.1
2018-11-06T00:36:37.171Z,11.1
2018-11-06T00:41:35.482Z,11
2018-11-06T00:46:33.750Z,11.4
2018-11-06T00:51:32.015Z,10.9
2018-11-06T00:56:30.325Z,10.9
2018-11-06T01:01:28.351Z,10.9
2018-11-06T01:06:26.884Z,10.9
2018-11-06T01:11:25.274Z,10.9
2018-11-06T01:16:23.613Z,10.8
2018-11-06T01:21:22.085Z,10.8
2018-11-06T01:26:20.453Z,10.8
2018-11-06T01:31:18.327Z,10.7
2018-11-06T01:36:16.256Z,10.7
2018-11-06T01:41:14.956Z,11.1
2018-11-06T01:46:13.247Z,10.6
2018-11-06T01:51:11.279Z,10.6
2018-11-06T01:56:09.550Z,10.5
2018-11-06T02:01:07.849Z,10.5
2018-11-06T02:06:06.130Z,10.4
2018-11-06T02:11:04.673Z,10.8
2018-11-06T02:16:03.091Z,10.8
2018-11-06T02:21:01.037Z,10.4
2018-11-06T02:25:59.594Z,10.3
2018-11-06T02:30:57.614Z,10.3
2018-11-06T02:35:56.315Z,10.7
2018-11-06T02:40:54.712Z,10.2
2018-11-06T02:45:52.538Z,10.1
2018-11-06T02:50:50.622Z,10.1
2018-11-06T02:55:48.608Z,10.1
2018-11-06T03:00:46.595Z,10
2018-11-06T03:05:44.882Z,10
2018-11-06T03:10:43.459Z,10
2018-11-06T03:15:41.357Z,10
2018-11-06T03:20:39.462Z,9.9
2018-11-06T03:25:37.826Z,9.9
2018-11-06T03:30:36.246Z,10.3
2018-11-06T03:35:34.219Z,9.8
2018-11-06T03:40:32.546Z,9.7
2018-11-06T03:45:30.947Z,9.7
2018-11-06T03:50:28.912Z,9.8
2018-11-06T03:55:26.709Z,9.7
2018-11-06T04:00:25.146Z,9.6
2018-11-06T04:05:23.653Z,9.6
2018-11-06T04:10:21.668Z,10
2018-11-06T04:15:19.790Z,9.5
2018-11-06T04:20:18.036Z,9.4
2018-11-06T04:25:16.052Z,9.9
2018-11-06T04:30:14.496Z,9.4
2018-11-06T04:35:12.910Z,9.4
2018-11-06T04:40:11.168Z,9.4
2018-11-06T04:45:09.326Z,9.3
2018-11-06T04:50:07.825Z,9.3
2018-11-06T04:55:06.179Z,9.3
2018-11-06T05:00:04.113Z,9.6
2018-11-06T05:05:02.622Z,9.1
2018-11-06T05:10:00.591Z,9.6
2018-11-06T05:14:59.022Z,9.4
2018-11-06T05:19:57.558Z,9.5
2018-11-06T05:24:55.920Z,9.3
2018-11-06T05:29:54.336Z,9
2018-11-06T05:34:52.843Z,9
2018-11-06T05:39:51.438Z,9.3
2018-11-06T05:44:49.706Z,8.9
2018-11-06T05:49:47.748Z,9.3
2018-11-06T05:54:46.232Z,9.2
2018-11-06T05:59:44.643Z,9.2
2018-11-06T06:04:43.423Z,9.2
2018-11-06T06:09:42.840Z,9.1
2018-11-06T06:14:42.038Z,9.1
2018-11-06T06:19:40.790Z,9.1
2018-11-06T06:24:39.671Z,9.1
2018-11-06T06:29:38.519Z,9
2018-11-06T06:34:38.185Z,9
2018-11-06T06:39:37.831Z,9
2018-11-06T06:44:35.700Z,8.9
2018-11-06T06:49:34.296Z,8.9
2018-11-06T06:54:32.607Z,8.8
2018-11-06T06:59:31.160Z,8.9
2018-11-06T07:04:29.659Z,8.7
2018-11-06T07:09:27.848Z,8.7
2018-11-06T07:14:26.016Z,8.8
2018-11-06T07:19:24.444Z,8.8
2018-11-06T07:24:22.831Z,8.8
2018-11-06T07:29:21.428Z,8.8
2018-11-06T07:34:20.975Z,8.8
2018-11-06T07:39:22.720Z,8.8
2018-11-06T07:44:22.109Z,8.8
2018-11-06T07:49:20.548Z,8.8
2018-11-06T07:54:18.464Z,8.8
2018-11-06T07:59:17.010Z,8.8
2018-11-06T08:04:15.406Z,8.8
2018-11-06T08:09:13.590Z,8.8
2018-11-06T08:14:12.268Z,8.8
2018-11-06T08:19:10.239Z,8.8
2018-11-06T08:24:08.421Z,8.9
2018-11-06T08:29:06.670Z,8.9
2018-11-06T08:34:05.252Z,8.9
2018-11-06T08:39:03.880Z,8.5
2018-11-06T08:44:01.724Z,8.9
2018-11-06T08:49:00.398Z,8.9
2018-11-06T08:53:58.582Z,9
2018-11-06T08:58:57.094Z,8.5
2018-11-06T09:03:55.594Z,9
2018-11-06T09:08:54.095Z,8.6
2018-11-06T09:13:52.863Z,8.7
2018-11-06T09:18:51.413Z,9.1
2018-11-06T09:23:50.014Z,9.2
2018-11-06T09:28:48.475Z,9
2018-11-06T09:33:47.159Z,9.3
2018-11-06T09:38:45.671Z,9.1
2018-11-06T09:43:44.110Z,9.4
2018-11-06T09:48:42.243Z,9.2
2018-11-06T09:53:40.505Z,9.4
2018-11-06T09:58:38.421Z,9.5
2018-11-06T10:03:36.939Z,9.1
2018-11-06T10:08:35.446Z,9.1
2018-11-06T10:13:33.833Z,9.2
2018-11-06T10:18:32.253Z,9.5
2018-11-06T10:23:30.604Z,9.7
2018-11-06T10:28:29.362Z,9.4
2018-11-06T10:33:27.963Z,9.8
2018-11-06T10:38:26.055Z,9.5
2018-11-06T10:43:24.491Z,9.6
2018-11-06T10:48:22.803Z,9.6
2018-11-06T10:53:21.005Z,10.1
2018-11-06T10:58:19.724Z,9.8
2018-11-06T11:03:18.292Z,9.9
2018-11-06T11:08:16.564Z,9.9
2018-11-06T11:13:15.324Z,10
2018-11-06T11:18:13.536Z,10.1
2018-11-06T11:23:11.718Z,10.2
2018-11-06T11:28:10.315Z,10.2
2018-11-06T11:33:08.558Z,9.9
2018-11-06T11:38:06.692Z,10.4
2018-11-06T11:43:04.478Z,10.5
2018-11-06T11:48:02.624Z,10.6
2018-11-06T11:53:00.942Z,10.6
2018-11-06T11:57:59.738Z,10.7
2018-11-06T12:02:58.153Z,10.8
2018-11-06T12:07:55.846Z,10.9
2018-11-06T12:12:54.497Z,11
2018-11-06T12:17:53.017Z,11.1
2018-11-06T12:22:51.678Z,11.1
2018-11-06T12:27:50.193Z,11.3
2018-11-06T12:32:48.731Z,11.3
2018-11-06T12:37:47.433Z,11.4
2018-11-06T12:42:46.171Z,11.5
2018-11-06T12:47:44.673Z,11.6
2018-11-06T12:52:43.431Z,12.1
2018-11-06T12:57:41.540Z,11.7
2018-11-06T13:02:40.073Z,11.8
2018-11-06T13:07:38.673Z,12.3
2018-11-06T13:12:37.231Z,12
2018-11-06T13:17:35.469Z,12.1
2018-11-06T13:22:33.782Z,12.1
2018-11-06T13:27:32.357Z,12.2
2018-11-06T13:32:30.459Z,12.3
2018-11-06T13:37:29.262Z,12.4
2018-11-06T13:42:27.983Z,12.5
2018-11-06T13:47:26.420Z,12.6
2018-11-06T13:52:24.633Z,12.6
2018-11-06T13:57:22.818Z,12.7
2018-11-06T14:02:20.983Z,12.8
2018-11-06T14:07:19.692Z,13.3
2018-11-06T14:12:18.212Z,12.9
2018-11-06T14:17:16.565Z,13.4
2018-11-06T14:22:15.101Z,13.5
2018-11-06T14:27:12.887Z,13.1
2018-11-06T14:32:11.141Z,13.1
2018-11-06T14:37:09.690Z,13.2
2018-11-06T14:42:07.681Z,13.3
2018-11-06T14:47:05.815Z,13.3
2018-11-06T14:52:03.901Z,13.7
2018-11-06T14:57:02.729Z,13.4
2018-11-06T15:02:01.265Z,13.4
2018-11-06T15:06:59.814Z,13.8
2018-11-06T15:11:58.125Z,13.9
2018-11-06T15:16:56.236Z,13.9
2018-11-06T15:21:54.753Z,13.9
2018-11-06T15:26:52.842Z,13.9
2018-11-06T15:31:51.468Z,14
2018-11-06T15:36:49.568Z,14
2018-11-06T15:41:47.644Z,14
2018-11-06T15:46:45.895Z,14
2018-11-06T15:51:44.044Z,14.1
2018-11-06T15:56:42.461Z,14.1
2018-11-06T16:01:41.151Z,14.1
2018-11-06T16:06:39.307Z,14.1
2018-11-06T16:11:37.779Z,13.7
2018-11-06T16:16:36.234Z,14.1
2018-11-06T16:21:34.890Z,14.1
2018-11-06T16:26:33.285Z,14.1
2018-11-06T16:31:31.194Z,14.1
2018-11-06T16:36:29.767Z,13.7
2018-11-06T16:41:28.402Z,14.1
2018-11-06T16:46:26.779Z,14
2018-11-06T16:51:25.324Z,14
2018-11-06T16:56:23.883Z,14
2018-11-06T17:01:21.959Z,14
2018-11-06T17:06:20.576Z,14
2018-11-06T17:11:18.851Z,14
2018-11-06T17:16:17.237Z,14
2018-11-06T17:21:15.559Z,14
2018-11-06T17:26:13.531Z,14
2018-11-06T17:31:11.671Z,13.6
2018-11-06T17:36:10.314Z,14
2018-11-06T17:41:08.665Z,14
2018-11-06T17:46:07.133Z,13.9
2018-11-06T17:51:05.568Z,13.9
2018-11-06T17:56:03.410Z,13.9
2018-11-06T18:01:01.594Z,13.9
2018-11-06T18:05:59.874Z,13.7
2018-11-06T18:10:58.548Z,13.9
2018-11-06T18:15:56.999Z,13.8
2018-11-06T18:20:55.512Z,13.8
2018-11-06T18:25:54.221Z,13.8
2018-11-06T18:30:53.157Z,13.4
2018-11-06T18:35:51.130Z,13.3
2018-11-06T18:40:49.376Z,13.7
2018-11-06T18:45:47.836Z,13.7
2018-11-06T18:50:45.937Z,13.1
2018-11-06T18:55:44.488Z,13.3
2018-11-06T19:00:42.826Z,13.2
2018-11-06T19:05:40.895Z,13.2
2018-11-06T19:10:39.556Z,13.6
2018-11-06T19:15:38.230Z,13.2
2018-11-06T19:20:36.781Z,13.2
2018-11-06T19:25:35.417Z,13.6
2018-11-06T19:30:34.099Z,13.6
2018-11-06T19:35:32.712Z,13.5
2018-11-06T19:40:31.184Z,13.1
2018-11-06T19:45:29.220Z,13.1
2018-11-06T19:50:27.674Z,13.1
2018-11-06T19:55:25.806Z,13
2018-11-06T20:00:24.048Z,13
2018-11-06T20:05:22.620Z,13.4
2018-11-06T20:10:20.583Z,12.9
2018-11-06T20:15:18.931Z,12.9
2018-11-06T20:20:17.511Z,13.3
2018-11-06T20:25:16.008Z,13.3
2018-11-06T20:30:14.015Z,12.8
2018-11-06T20:35:12.096Z,12.8
2018-11-06T20:40:10.623Z,13.2
2018-11-06T20:45:09.026Z,12.8
2018-11-06T20:50:07.195Z,13.2
2018-11-06T20:55:05.751Z,12.7
2018-11-06T21:00:04.350Z,12.8
2018-11-06T21:05:02.673Z,12.2
2018-11-06T21:10:00.574Z,12.6
2018-11-06T21:14:58.979Z,12.6
2018-11-06T21:19:57.489Z,12.9
2018-11-06T21:24:56.190Z,12.6
2018-11-06T21:29:54.459Z,12.6
2018-11-06T21:34:52.404Z,12.5
2018-11-06T21:39:50.842Z,12.5
2018-11-06T21:44:49.092Z,12.5
2018-11-06T21:49:47.228Z,12.4
2018-11-06T21:54:45.800Z,12.9
2018-11-06T21:59:44.184Z,12.4
2018-11-06T22:04:42.249Z,12.4
2018-11-06T22:09:40.541Z,12.2
2018-11-06T22:14:39.087Z,12.7
2018-11-06T22:19:37.376Z,12.3
2018-11-06T22:24:36.006Z,12.2
2018-11-06T22:29:34.366Z,12.2
2018-11-06T22:34:32.298Z,12.2
2018-11-06T22:39:30.833Z,12.1
2018-11-06T22:44:28.697Z,12.1
2018-11-06T22:49:26.669Z,12.1
2018-11-06T22:54:24.796Z,12
2018-11-06T22:59:22.803Z,12
2018-11-06T23:04:21.293Z,11.9
2018-11-06T23:09:19.588Z,12.4
2018-11-06T23:14:17.546Z,11.9
2018-11-06T23:19:15.957Z,11.9
2018-11-06T23:24:14.222Z,11.9
2018-11-06T23:29:12.032Z,11.8
2018-11-06T23:34:10.385Z,11.8
2018-11-06T23:39:08.453Z,11.7
2018-11-06T23:44:06.849Z,11.7
2018-11-06T23:49:05.251Z,11.7
2018-11-06T23:54:03.688Z,12.1
2018-11-06T23:59:02.239Z,11.7
