createdAt,value
2018-09-27T00:00:11.970Z,57.29
2018-09-27T00:00:46.579Z,57.46
2018-09-27T00:01:21.235Z,57.22
2018-09-27T00:01:55.867Z,57.34
2018-09-27T00:02:30.530Z,56.96
2018-09-27T00:03:05.255Z,57.27
2018-09-27T00:03:40.080Z,57.02
2018-09-27T00:04:14.751Z,56.91
2018-09-27T00:04:49.346Z,56.97
2018-09-27T00:05:23.972Z,56.90
2018-09-27T00:05:58.619Z,56.90
2018-09-27T00:06:33.588Z,57.07
2018-09-27T00:07:08.558Z,57.17
2018-09-27T00:07:43.159Z,57.18
2018-09-27T00:08:17.772Z,57.07
2018-09-27T00:08:52.411Z,56.92
2018-09-27T00:09:27.019Z,57.16
2018-09-27T00:10:01.630Z,57.23
2018-09-27T00:10:37.107Z,57.04
2018-09-27T00:11:12.683Z,56.98
2018-09-27T00:11:47.283Z,57.14
2018-09-27T00:12:21.916Z,57.14
2018-09-27T00:12:56.581Z,57.25
2018-09-27T00:13:31.254Z,57.07
2018-09-27T00:14:05.980Z,57.15
2018-09-27T00:14:40.626Z,57.25
2018-09-27T00:15:15.254Z,57.00
2018-09-27T00:15:49.964Z,57.24
2018-09-27T00:16:24.579Z,57.08
2018-09-27T00:16:59.244Z,57.52
2018-09-27T00:17:33.931Z,57.31
2018-09-27T00:18:08.584Z,57.19
2018-09-27T00:18:43.318Z,57.46
2018-09-27T00:19:18.010Z,57.83
2018-09-27T00:19:53.327Z,57.55
2018-09-27T00:20:27.965Z,57.86
2018-09-27T00:21:02.645Z,57.36
2018-09-27T00:21:37.291Z,57.42
2018-09-27T00:22:11.953Z,57.62
2018-09-27T00:22:46.636Z,57.97
2018-09-27T00:23:21.304Z,57.77
2018-09-27T00:23:56.096Z,58.12
2018-09-27T00:24:30.727Z,58.01
2018-09-27T00:25:05.999Z,57.75
2018-09-27T00:25:40.664Z,58.36
2018-09-27T00:26:15.260Z,57.84
2018-09-27T00:26:49.931Z,58.25
2018-09-27T00:27:24.584Z,58.20
2018-09-27T00:27:59.276Z,58.25
2018-09-27T00:28:34.031Z,58.30
2018-09-27T00:29:08.759Z,58.30
2018-09-27T00:29:43.375Z,58.29
2018-09-27T00:30:17.996Z,58.62
2018-09-27T00:30:52.603Z,57.90
2018-09-27T00:31:27.579Z,58.37
2018-09-27T00:32:02.241Z,58.37
2018-09-27T00:32:36.910Z,58.32
2018-09-27T00:33:11.552Z,58.65
2018-09-27T00:33:46.156Z,58.33
2018-09-27T00:34:21.114Z,58.52
2018-09-27T00:34:55.711Z,58.27
2018-09-27T00:35:30.425Z,58.43
2018-09-27T00:36:05.073Z,58.53
2018-09-27T00:36:39.695Z,58.84
2018-09-27T00:37:14.458Z,58.69
2018-09-27T00:37:49.063Z,58.87
2018-09-27T00:38:23.674Z,58.78
2018-09-27T00:38:58.342Z,58.51
2018-09-27T00:39:32.953Z,58.36
2018-09-27T00:40:07.680Z,58.47
2018-09-27T00:40:42.276Z,58.53
2018-09-27T00:41:16.878Z,58.74
2018-09-27T00:41:51.535Z,58.68
2018-09-27T00:42:26.316Z,58.82
2018-09-27T00:43:00.932Z,58.46
2018-09-27T00:43:36.167Z,58.53
2018-09-27T00:44:11.158Z,58.64
2018-09-27T00:44:46.096Z,58.85
2018-09-27T00:45:20.683Z,58.63
2018-09-27T00:45:55.315Z,58.83
2018-09-27T00:46:29.424Z,58.67
2018-09-27T00:47:04.023Z,58.62
2018-09-27T00:47:38.713Z,58.26
2018-09-27T00:48:15.528Z,58.25
2018-09-27T00:48:50.216Z,58.44
2018-09-27T00:49:25.094Z,58.75
2018-09-27T00:49:59.785Z,58.59
2018-09-27T00:50:34.420Z,58.54
2018-09-27T00:51:09.034Z,58.74
2018-09-27T00:51:43.715Z,58.72
2018-09-27T00:52:18.338Z,58.76
2018-09-27T00:52:55.823Z,58.78
2018-09-27T00:53:30.512Z,58.97
2018-09-27T00:54:05.148Z,58.99
2018-09-27T00:54:39.762Z,58.78
2018-09-27T00:55:14.383Z,59.04
2018-09-27T00:55:48.982Z,59.05
2018-09-27T00:56:23.710Z,58.87
2018-09-27T00:56:58.335Z,59.13
2018-09-27T00:57:32.956Z,59.11
2018-09-27T00:58:07.987Z,58.85
2018-09-27T00:58:42.661Z,58.88
2018-09-27T00:59:17.299Z,58.72
2018-09-27T00:59:51.940Z,58.96
2018-09-27T01:00:26.580Z,58.60
2018-09-27T01:01:01.215Z,58.52
2018-09-27T01:01:35.939Z,59.04
2018-09-27T01:02:10.611Z,58.79
2018-09-27T01:02:45.247Z,59.13
2018-09-27T01:03:19.404Z,58.82
2018-09-27T01:03:54.015Z,58.63
2018-09-27T01:04:28.714Z,58.67
2018-09-27T01:05:03.368Z,58.64
2018-09-27T01:05:38.461Z,58.76
2018-09-27T01:06:13.082Z,58.63
2018-09-27T01:06:47.712Z,58.73
2018-09-27T01:07:21.845Z,58.86
2018-09-27T01:07:55.971Z,59.00
2018-09-27T01:08:30.583Z,58.83
2018-09-27T01:09:07.512Z,59.01
2018-09-27T01:09:42.276Z,59.16
2018-09-27T01:10:16.905Z,59.16
2018-09-27T01:10:51.633Z,58.90
2018-09-27T01:11:26.265Z,59.30
2018-09-27T01:12:00.931Z,59.35
2018-09-27T01:12:35.548Z,59.26
2018-09-27T01:13:10.147Z,59.30
2018-09-27T01:13:44.748Z,59.31
2018-09-27T01:14:19.431Z,59.33
2018-09-27T01:14:54.054Z,59.32
2018-09-27T01:15:28.964Z,59.46
2018-09-27T01:16:03.636Z,59.31
2018-09-27T01:16:38.509Z,59.35
2018-09-27T01:17:13.656Z,59.38
2018-09-27T01:17:48.663Z,59.42
2018-09-27T01:18:23.381Z,58.90
2018-09-27T01:18:58.537Z,59.24
2018-09-27T01:19:33.215Z,59.35
2018-09-27T01:20:08.036Z,59.11
2018-09-27T01:20:42.720Z,59.33
2018-09-27T01:21:17.485Z,59.48
2018-09-27T01:21:52.099Z,59.39
2018-09-27T01:22:26.837Z,59.71
2018-09-27T01:23:02.967Z,59.86
2018-09-27T01:23:38.021Z,59.30
2018-09-27T01:24:12.714Z,59.68
2018-09-27T01:24:47.885Z,59.41
2018-09-27T01:25:22.489Z,59.37
2018-09-27T01:25:57.118Z,59.31
2018-09-27T01:26:31.711Z,59.49
2018-09-27T01:27:06.576Z,59.71
2018-09-27T01:27:41.268Z,59.01
2018-09-27T01:28:15.927Z,59.88
2018-09-27T01:28:50.766Z,59.72
2018-09-27T01:29:25.395Z,59.57
2018-09-27T01:30:00.935Z,59.55
2018-09-27T01:30:35.914Z,59.63
2018-09-27T01:31:11.551Z,59.52
2018-09-27T01:31:46.299Z,59.82
2018-09-27T01:32:21.563Z,59.76
2018-09-27T01:32:56.670Z,59.59
2018-09-27T01:33:31.290Z,59.63
2018-09-27T01:34:06.240Z,60.05
2018-09-27T01:34:41.188Z,59.96
2018-09-27T01:35:16.208Z,59.94
2018-09-27T01:35:50.947Z,59.52
2018-09-27T01:36:25.557Z,60.00
2018-09-27T01:37:00.164Z,59.86
2018-09-27T01:37:34.967Z,59.78
2018-09-27T01:38:10.338Z,59.49
2018-09-27T01:38:45.150Z,59.81
2018-09-27T01:39:19.808Z,59.69
2018-09-27T01:39:54.506Z,59.82
2018-09-27T01:40:29.278Z,59.58
2018-09-27T01:41:03.970Z,59.65
2018-09-27T01:41:38.894Z,59.85
2018-09-27T01:42:13.909Z,60.08
2018-09-27T01:42:48.541Z,59.97
2018-09-27T01:43:23.156Z,59.84
2018-09-27T01:43:57.835Z,59.68
2018-09-27T01:44:32.491Z,59.95
2018-09-27T01:45:08.268Z,59.96
2018-09-27T01:45:43.128Z,59.93
2018-09-27T01:46:17.764Z,60.03
2018-09-27T01:46:52.365Z,60.05
2018-09-27T01:47:27.017Z,59.64
2018-09-27T01:48:02.043Z,59.67
2018-09-27T01:48:36.750Z,59.09
2018-09-27T01:49:11.464Z,59.34
2018-09-27T01:49:46.629Z,59.74
2018-09-27T01:50:21.241Z,59.37
2018-09-27T01:50:55.846Z,59.83
2018-09-27T01:51:30.512Z,59.45
2018-09-27T01:52:05.250Z,59.44
2018-09-27T01:52:40.091Z,59.70
2018-09-27T01:53:14.872Z,59.62
2018-09-27T01:53:49.488Z,59.67
2018-09-27T01:54:24.107Z,59.78
2018-09-27T01:54:58.755Z,59.65
2018-09-27T01:55:33.414Z,59.49
2018-09-27T01:56:08.238Z,59.36
2018-09-27T01:56:43.018Z,59.60
2018-09-27T01:57:17.686Z,59.41
2018-09-27T01:57:51.817Z,59.63
2018-09-27T01:58:26.596Z,59.76
2018-09-27T01:59:01.228Z,59.70
2018-09-27T01:59:35.891Z,59.68
2018-09-27T02:00:10.891Z,59.98
2018-09-27T02:00:46.091Z,60.05
2018-09-27T02:01:20.780Z,60.15
2018-09-27T02:01:55.616Z,59.92
2018-09-27T02:02:30.247Z,59.81
2018-09-27T02:03:07.747Z,59.45
2018-09-27T02:03:42.432Z,60.06
2018-09-27T02:04:17.062Z,60.07
2018-09-27T02:04:51.784Z,59.87
2018-09-27T02:05:26.457Z,59.88
2018-09-27T02:06:00.582Z,59.96
2018-09-27T02:06:35.954Z,60.11
2018-09-27T02:07:11.032Z,59.86
2018-09-27T02:07:45.956Z,59.76
2018-09-27T02:08:20.613Z,60.08
2018-09-27T02:08:55.198Z,59.90
2018-09-27T02:09:29.846Z,59.67
2018-09-27T02:10:05.014Z,59.77
2018-09-27T02:10:39.877Z,59.97
2018-09-27T02:11:14.794Z,60.03
2018-09-27T02:11:49.484Z,60.47
2018-09-27T02:12:24.256Z,59.37
2018-09-27T02:12:58.936Z,60.25
2018-09-27T02:13:33.611Z,60.22
2018-09-27T02:14:08.947Z,59.48
2018-09-27T02:14:43.592Z,59.67
2018-09-27T02:15:18.341Z,59.62
2018-09-27T02:15:52.978Z,60.28
2018-09-27T02:16:27.591Z,59.70
2018-09-27T02:17:02.201Z,59.42
2018-09-27T02:17:36.871Z,59.79
2018-09-27T02:18:11.615Z,59.46
2018-09-27T02:18:46.326Z,59.99
2018-09-27T02:19:20.927Z,59.74
2018-09-27T02:19:55.586Z,59.81
2018-09-27T02:20:30.183Z,59.70
2018-09-27T02:21:04.820Z,59.77
2018-09-27T02:21:39.703Z,59.69
2018-09-27T02:22:14.566Z,59.87
2018-09-27T02:22:49.259Z,59.58
2018-09-27T02:23:23.867Z,59.89
2018-09-27T02:23:58.452Z,59.76
2018-09-27T02:24:33.069Z,59.96
2018-09-27T02:25:08.792Z,59.84
2018-09-27T02:25:43.584Z,59.59
2018-09-27T02:26:18.315Z,60.07
2018-09-27T02:26:53.008Z,59.92
2018-09-27T02:27:27.624Z,59.91
2018-09-27T02:28:02.251Z,60.34
2018-09-27T02:28:36.971Z,59.91
2018-09-27T02:29:12.065Z,59.81
2018-09-27T02:29:46.705Z,59.79
2018-09-27T02:30:21.340Z,60.04
2018-09-27T02:30:56.075Z,60.16
2018-09-27T02:31:30.229Z,60.00
2018-09-27T02:32:04.886Z,60.47
2018-09-27T02:32:39.694Z,59.93
2018-09-27T02:33:14.458Z,60.03
2018-09-27T02:33:49.087Z,60.05
2018-09-27T02:34:24.041Z,60.29
2018-09-27T02:34:58.663Z,60.26
2018-09-27T02:35:33.287Z,60.18
2018-09-27T02:36:08.091Z,60.02
2018-09-27T02:36:42.785Z,60.08
2018-09-27T02:37:17.598Z,59.69
2018-09-27T02:37:52.198Z,60.25
2018-09-27T02:38:26.834Z,60.24
2018-09-27T02:39:01.785Z,60.08
2018-09-27T02:39:36.958Z,60.02
2018-09-27T02:40:12.361Z,60.08
2018-09-27T02:40:47.053Z,60.21
2018-09-27T02:41:21.664Z,59.98
2018-09-27T02:41:56.299Z,60.46
2018-09-27T02:42:30.424Z,60.17
2018-09-27T02:43:05.068Z,60.30
2018-09-27T02:43:39.748Z,60.49
2018-09-27T02:44:14.445Z,60.45
2018-09-27T02:44:49.067Z,61.02
2018-09-27T02:45:23.912Z,60.50
2018-09-27T02:45:58.537Z,60.36
2018-09-27T02:46:33.179Z,60.86
2018-09-27T02:47:08.835Z,60.37
2018-09-27T02:47:44.755Z,60.40
2018-09-27T02:48:19.495Z,60.42
2018-09-27T02:48:54.112Z,60.07
2018-09-27T02:49:28.748Z,60.11
2018-09-27T02:50:03.601Z,60.28
2018-09-27T02:50:38.484Z,60.50
2018-09-27T02:51:13.449Z,60.15
2018-09-27T02:51:48.098Z,60.71
2018-09-27T02:52:22.752Z,60.56
2018-09-27T02:52:57.377Z,60.36
2018-09-27T02:53:32.023Z,60.17
2018-09-27T02:54:06.889Z,60.25
2018-09-27T02:54:41.619Z,60.48
2018-09-27T02:55:16.436Z,60.21
2018-09-27T02:55:51.024Z,60.11
2018-09-27T02:56:25.636Z,60.16
2018-09-27T02:57:00.382Z,60.26
2018-09-27T02:57:35.003Z,60.24
2018-09-27T02:58:09.910Z,60.60
2018-09-27T02:58:45.148Z,60.25
2018-09-27T02:59:19.798Z,59.89
2018-09-27T02:59:54.600Z,60.52
2018-09-27T03:00:29.457Z,60.30
2018-09-27T03:01:04.058Z,60.40
2018-09-27T03:01:38.784Z,60.59
2018-09-27T03:02:13.534Z,60.58
2018-09-27T03:02:48.241Z,60.51
2018-09-27T03:03:22.872Z,60.69
2018-09-27T03:03:57.520Z,60.58
2018-09-27T03:04:32.151Z,60.26
2018-09-27T03:05:07.691Z,60.60
2018-09-27T03:05:42.631Z,60.59
2018-09-27T03:06:17.323Z,60.65
2018-09-27T03:06:51.995Z,61.02
2018-09-27T03:07:26.640Z,60.73
2018-09-27T03:08:01.308Z,60.67
2018-09-27T03:08:35.987Z,60.82
2018-09-27T03:09:12.292Z,60.88
2018-09-27T03:09:46.959Z,61.08
2018-09-27T03:10:21.579Z,61.20
2018-09-27T03:10:56.212Z,61.21
2018-09-27T03:11:30.805Z,61.04
2018-09-27T03:12:05.465Z,60.80
2018-09-27T03:12:40.393Z,61.19
2018-09-27T03:13:15.236Z,61.03
2018-09-27T03:13:49.886Z,60.96
2018-09-27T03:14:24.684Z,61.00
2018-09-27T03:14:59.271Z,60.97
2018-09-27T03:15:33.916Z,60.88
2018-09-27T03:16:08.728Z,61.00
2018-09-27T03:16:43.453Z,61.11
2018-09-27T03:17:18.263Z,61.17
2018-09-27T03:17:52.844Z,60.64
2018-09-27T03:18:27.449Z,60.71
2018-09-27T03:19:02.122Z,61.07
2018-09-27T03:19:36.848Z,60.94
2018-09-27T03:20:11.622Z,61.00
2018-09-27T03:20:46.444Z,60.89
2018-09-27T03:21:21.280Z,60.52
2018-09-27T03:21:55.912Z,60.95
2018-09-27T03:22:30.549Z,60.41
2018-09-27T03:23:05.186Z,60.60
2018-09-27T03:23:39.960Z,60.29
2018-09-27T03:24:14.868Z,60.00
2018-09-27T03:24:49.561Z,60.53
2018-09-27T03:25:24.215Z,60.12
2018-09-27T03:25:58.852Z,60.12
2018-09-27T03:26:33.726Z,60.55
2018-09-27T03:27:08.648Z,60.14
2018-09-27T03:27:43.341Z,60.06
2018-09-27T03:28:18.255Z,60.17
2018-09-27T03:28:52.884Z,60.52
2018-09-27T03:29:27.511Z,60.81
2018-09-27T03:30:02.178Z,60.78
2018-09-27T03:30:36.925Z,61.04
2018-09-27T03:31:11.728Z,60.70
2018-09-27T03:31:46.616Z,60.83
2018-09-27T03:32:21.318Z,61.00
2018-09-27T03:32:55.968Z,60.83
2018-09-27T03:33:30.553Z,60.89
2018-09-27T03:34:05.196Z,61.15
2018-09-27T03:34:39.916Z,61.00
2018-09-27T03:35:14.954Z,61.66
2018-09-27T03:35:50.016Z,61.03
2018-09-27T03:36:24.680Z,61.66
2018-09-27T03:36:59.786Z,61.58
2018-09-27T03:37:34.411Z,61.53
2018-09-27T03:38:09.214Z,61.37
2018-09-27T03:38:43.859Z,61.23
2018-09-27T03:39:18.539Z,61.59
2018-09-27T03:39:53.261Z,61.50
2018-09-27T03:40:28.131Z,61.50
2018-09-27T03:41:02.915Z,61.47
2018-09-27T03:41:37.755Z,61.13
2018-09-27T03:42:12.619Z,61.19
2018-09-27T03:42:47.247Z,61.45
2018-09-27T03:43:21.842Z,61.34
2018-09-27T03:43:57.331Z,61.28
2018-09-27T03:44:31.939Z,61.44
2018-09-27T03:45:06.718Z,61.50
2018-09-27T03:45:41.403Z,61.23
2018-09-27T03:46:16.363Z,61.25
2018-09-27T03:46:51.263Z,61.14
2018-09-27T03:47:26.110Z,61.45
2018-09-27T03:48:00.726Z,61.20
2018-09-27T03:48:35.424Z,61.57
2018-09-27T03:49:10.349Z,61.35
2018-09-27T03:49:45.036Z,61.82
2018-09-27T03:50:19.650Z,61.33
2018-09-27T03:50:54.420Z,61.35
2018-09-27T03:51:29.056Z,61.20
2018-09-27T03:52:03.746Z,61.13
2018-09-27T03:52:38.778Z,61.11
2018-09-27T03:53:13.499Z,61.13
2018-09-27T03:53:48.135Z,61.10
2018-09-27T03:54:22.859Z,61.35
2018-09-27T03:54:57.591Z,61.34
2018-09-27T03:55:32.307Z,61.34
2018-09-27T03:56:06.964Z,61.53
2018-09-27T03:56:41.736Z,61.59
2018-09-27T03:57:16.439Z,61.25
2018-09-27T03:57:51.088Z,61.79
2018-09-27T03:58:25.728Z,61.44
2018-09-27T03:59:02.263Z,61.91
2018-09-27T03:59:38.140Z,61.33
2018-09-27T04:00:12.920Z,61.27
2018-09-27T04:00:48.014Z,61.32
2018-09-27T04:01:22.613Z,61.66
2018-09-27T04:01:57.361Z,61.97
2018-09-27T04:02:31.999Z,61.97
2018-09-27T04:03:07.432Z,61.99
2018-09-27T04:03:42.490Z,61.73
2018-09-27T04:04:17.152Z,61.56
2018-09-27T04:04:51.777Z,62.16
2018-09-27T04:05:26.386Z,61.79
2018-09-27T04:06:01.109Z,62.00
2018-09-27T04:06:35.799Z,61.79
2018-09-27T04:07:10.567Z,61.66
2018-09-27T04:07:45.282Z,61.90
2018-09-27T04:08:19.892Z,62.02
2018-09-27T04:08:54.575Z,61.35
2018-09-27T04:09:29.282Z,62.09
2018-09-27T04:10:03.977Z,62.53
2018-09-27T04:10:38.782Z,62.20
2018-09-27T04:11:13.739Z,62.35
2018-09-27T04:11:48.427Z,62.09
2018-09-27T04:12:23.062Z,61.40
2018-09-27T04:12:57.807Z,61.64
2018-09-27T04:13:32.416Z,61.77
2018-09-27T04:14:07.403Z,62.03
2018-09-27T04:14:42.101Z,61.77
2018-09-27T04:15:17.160Z,62.19
2018-09-27T04:15:51.811Z,62.02
2018-09-27T04:16:26.598Z,62.13
2018-09-27T04:17:01.770Z,62.24
2018-09-27T04:17:36.539Z,61.95
2018-09-27T04:18:11.421Z,61.82
2018-09-27T04:18:46.629Z,61.77
2018-09-27T04:19:21.447Z,61.94
2018-09-27T04:19:56.088Z,61.92
2018-09-27T04:20:30.793Z,61.92
2018-09-27T04:21:06.344Z,62.03
2018-09-27T04:21:40.893Z,62.08
2018-09-27T04:22:16.172Z,61.93
2018-09-27T04:22:50.867Z,62.11
2018-09-27T04:23:25.676Z,62.09
2018-09-27T04:24:00.377Z,62.00
2018-09-27T04:24:35.353Z,62.04
2018-09-27T04:25:10.347Z,62.05
2018-09-27T04:25:45.196Z,62.18
2018-09-27T04:26:19.318Z,62.03
2018-09-27T04:26:53.499Z,61.92
2018-09-27T04:27:27.607Z,62.01
2018-09-27T04:28:01.779Z,62.15
2018-09-27T04:28:36.581Z,61.88
2018-09-27T04:29:11.309Z,61.76
2018-09-27T04:29:46.067Z,61.62
2018-09-27T04:30:20.210Z,61.58
2018-09-27T04:30:54.835Z,61.35
2018-09-27T04:31:29.472Z,61.29
2018-09-27T04:32:04.250Z,61.46
2018-09-27T04:32:39.063Z,61.73
2018-09-27T04:33:13.853Z,61.65
2018-09-27T04:33:48.665Z,61.77
2018-09-27T04:34:23.432Z,61.86
2018-09-27T04:34:58.079Z,61.52
2018-09-27T04:35:32.712Z,61.44
2018-09-27T04:36:07.555Z,61.71
2018-09-27T04:36:42.481Z,61.60
2018-09-27T04:37:17.257Z,62.08
2018-09-27T04:37:51.898Z,61.99
2018-09-27T04:38:26.497Z,62.04
2018-09-27T04:39:00.632Z,61.78
2018-09-27T04:39:35.326Z,62.41
2018-09-27T04:40:10.001Z,62.22
2018-09-27T04:40:44.787Z,61.39
2018-09-27T04:41:19.480Z,61.99
2018-09-27T04:41:54.090Z,62.16
2018-09-27T04:42:28.724Z,62.41
2018-09-27T04:43:03.355Z,62.11
2018-09-27T04:43:38.288Z,62.59
2018-09-27T04:44:13.117Z,62.18
2018-09-27T04:44:47.729Z,62.08
2018-09-27T04:45:22.340Z,61.81
2018-09-27T04:45:56.962Z,62.30
2018-09-27T04:46:31.826Z,62.13
2018-09-27T04:47:07.041Z,62.29
2018-09-27T04:47:41.811Z,62.01
2018-09-27T04:48:16.478Z,62.29
2018-09-27T04:48:51.092Z,62.35
2018-09-27T04:49:25.728Z,62.07
2018-09-27T04:50:00.318Z,62.22
2018-09-27T04:50:35.032Z,62.10
2018-09-27T04:51:10.061Z,62.10
2018-09-27T04:51:45.002Z,62.25
2018-09-27T04:52:19.870Z,62.03
2018-09-27T04:52:54.517Z,62.21
2018-09-27T04:53:29.139Z,62.13
2018-09-27T04:54:03.799Z,62.34
2018-09-27T04:54:38.960Z,62.48
2018-09-27T04:55:13.711Z,62.29
2018-09-27T04:55:48.317Z,62.09
2018-09-27T04:56:22.923Z,62.49
2018-09-27T04:56:57.546Z,62.42
2018-09-27T04:57:32.163Z,62.38
2018-09-27T04:58:06.949Z,62.37
2018-09-27T04:58:41.846Z,62.58
2018-09-27T04:59:17.052Z,62.43
2018-09-27T04:59:51.713Z,62.43
2018-09-27T05:00:26.515Z,62.69
2018-09-27T05:01:01.114Z,62.90
2018-09-27T05:01:35.868Z,62.68
2018-09-27T05:02:10.854Z,63.12
2018-09-27T05:02:46.275Z,62.71
2018-09-27T05:03:20.947Z,62.78
2018-09-27T05:03:55.616Z,62.64
2018-09-27T05:04:30.456Z,62.98
2018-09-27T05:05:06.052Z,63.10
2018-09-27T05:05:40.926Z,63.03
2018-09-27T05:06:15.627Z,62.96
2018-09-27T05:06:50.453Z,62.97
2018-09-27T05:07:25.101Z,62.94
2018-09-27T05:07:59.733Z,62.73
2018-09-27T05:08:34.335Z,62.76
2018-09-27T05:09:09.748Z,62.86
2018-09-27T05:09:44.657Z,62.69
2018-09-27T05:10:19.322Z,63.09
2018-09-27T05:10:53.956Z,62.15
2018-09-27T05:11:28.572Z,62.66
2018-09-27T05:12:03.227Z,62.99
2018-09-27T05:12:38.126Z,63.04
2018-09-27T05:13:13.001Z,62.83
2018-09-27T05:13:47.915Z,62.48
2018-09-27T05:14:22.576Z,62.68
2018-09-27T05:14:57.191Z,62.79
2018-09-27T05:15:31.836Z,62.73
2018-09-27T05:16:06.965Z,62.86
2018-09-27T05:16:41.895Z,62.79
2018-09-27T05:17:16.775Z,62.23
2018-09-27T05:17:51.515Z,62.50
2018-09-27T05:18:26.122Z,62.65
2018-09-27T05:19:00.796Z,62.40
2018-09-27T05:19:35.543Z,62.24
2018-09-27T05:20:10.267Z,62.21
2018-09-27T05:20:44.987Z,62.43
2018-09-27T05:21:19.615Z,62.64
2018-09-27T05:21:54.255Z,62.71
2018-09-27T05:22:28.872Z,62.76
2018-09-27T05:23:03.509Z,62.73
2018-09-27T05:23:38.244Z,63.38
2018-09-27T05:24:13.275Z,63.30
2018-09-27T05:24:48.047Z,63.59
2018-09-27T05:25:22.776Z,62.83
2018-09-27T05:25:57.980Z,62.80
2018-09-27T05:26:33.207Z,63.05
2018-09-27T05:27:08.484Z,63.56
2018-09-27T05:27:43.326Z,63.51
2018-09-27T05:28:17.968Z,63.02
2018-09-27T05:28:52.630Z,63.11
2018-09-27T05:29:27.252Z,63.06
2018-09-27T05:30:01.885Z,62.90
2018-09-27T05:30:36.635Z,63.15
2018-09-27T05:31:11.491Z,63.20
2018-09-27T05:31:46.319Z,63.23
2018-09-27T05:32:20.942Z,63.18
2018-09-27T05:32:55.571Z,62.49
2018-09-27T05:33:30.372Z,62.96
2018-09-27T05:34:05.182Z,62.68
2018-09-27T05:34:40.046Z,62.83
2018-09-27T05:35:15.566Z,62.97
2018-09-27T05:35:50.207Z,62.58
2018-09-27T05:36:25.016Z,62.54
2018-09-27T05:36:59.633Z,62.05
2018-09-27T05:37:34.450Z,62.40
2018-09-27T05:38:09.658Z,61.96
2018-09-27T05:38:44.665Z,62.21
2018-09-27T05:39:18.788Z,62.41
2018-09-27T05:39:53.386Z,62.58
2018-09-27T05:40:28.015Z,62.42
2018-09-27T05:41:02.632Z,62.46
2018-09-27T05:41:38.091Z,62.46
2018-09-27T05:42:13.052Z,62.62
2018-09-27T05:42:47.765Z,62.59
2018-09-27T05:43:22.724Z,63.41
2018-09-27T05:43:57.332Z,62.70
2018-09-27T05:44:31.960Z,62.67
2018-09-27T05:45:07.019Z,62.71
2018-09-27T05:45:41.808Z,62.87
2018-09-27T05:46:17.882Z,62.85
2018-09-27T05:46:52.516Z,62.97
2018-09-27T05:47:27.127Z,63.05
2018-09-27T05:48:01.732Z,63.09
2018-09-27T05:48:36.502Z,62.51
2018-09-27T05:49:11.559Z,63.17
2018-09-27T05:49:46.402Z,62.89
2018-09-27T05:50:21.404Z,63.17
2018-09-27T05:50:56.028Z,63.19
2018-09-27T05:51:30.861Z,63.29
2018-09-27T05:52:05.651Z,63.01
2018-09-27T05:52:40.428Z,63.57
2018-09-27T05:53:14.683Z,63.62
2018-09-27T05:53:49.375Z,63.70
2018-09-27T05:54:23.971Z,63.51
2018-09-27T05:54:58.608Z,63.62
2018-09-27T05:55:33.230Z,64.11
2018-09-27T05:56:08.361Z,63.62
2018-09-27T05:56:43.082Z,63.50
2018-09-27T05:57:17.739Z,63.71
2018-09-27T05:57:52.387Z,63.61
2018-09-27T05:58:27.299Z,63.71
2018-09-27T05:59:01.951Z,63.56
2018-09-27T05:59:36.644Z,63.25
2018-09-27T06:00:11.403Z,63.11
2018-09-27T06:00:46.378Z,63.17
2018-09-27T06:01:20.986Z,63.13
2018-09-27T06:01:55.136Z,63.08
2018-09-27T06:02:29.939Z,62.89
2018-09-27T06:03:04.549Z,62.86
2018-09-27T06:03:39.599Z,62.34
2018-09-27T06:04:14.821Z,62.82
2018-09-27T06:04:49.646Z,62.67
2018-09-27T06:05:24.340Z,62.51
2018-09-27T06:05:58.935Z,62.88
2018-09-27T06:06:33.547Z,62.60
2018-09-27T06:07:08.637Z,62.01
2018-09-27T06:07:44.113Z,61.89
2018-09-27T06:08:18.986Z,61.76
2018-09-27T06:08:53.785Z,61.94
2018-09-27T06:09:28.484Z,61.64
2018-09-27T06:10:03.689Z,61.25
2018-09-27T06:10:38.861Z,61.64
2018-09-27T06:11:13.702Z,61.70
2018-09-27T06:11:48.740Z,61.66
2018-09-27T06:12:23.481Z,62.00
2018-09-27T06:12:58.220Z,62.20
2018-09-27T06:13:32.847Z,62.01
2018-09-27T06:14:08.452Z,62.30
2018-09-27T06:14:44.109Z,62.55
2018-09-27T06:15:18.828Z,62.70
2018-09-27T06:15:53.451Z,62.77
2018-09-27T06:16:28.057Z,62.74
2018-09-27T06:17:02.687Z,63.02
2018-09-27T06:17:37.367Z,62.71
2018-09-27T06:18:12.145Z,62.76
2018-09-27T06:18:46.840Z,62.33
2018-09-27T06:19:21.521Z,62.47
2018-09-27T06:19:56.312Z,62.21
2018-09-27T06:20:31.092Z,62.44
2018-09-27T06:21:06.152Z,62.17
2018-09-27T06:21:40.885Z,62.50
2018-09-27T06:22:15.824Z,62.71
2018-09-27T06:22:50.515Z,62.65
2018-09-27T06:23:25.137Z,62.85
2018-09-27T06:23:59.748Z,62.83
2018-09-27T06:24:34.415Z,62.92
2018-09-27T06:25:09.237Z,62.88
2018-09-27T06:25:44.267Z,63.09
2018-09-27T06:26:19.354Z,62.82
2018-09-27T06:26:54.055Z,62.70
2018-09-27T06:27:28.753Z,62.93
2018-09-27T06:28:03.553Z,62.94
2018-09-27T06:28:38.234Z,62.87
2018-09-27T06:29:13.149Z,63.02
2018-09-27T06:29:48.392Z,62.70
2018-09-27T06:30:23.152Z,62.55
2018-09-27T06:30:57.877Z,62.77
2018-09-27T06:31:32.482Z,63.01
2018-09-27T06:32:07.352Z,62.81
2018-09-27T06:32:42.463Z,62.67
2018-09-27T06:33:16.743Z,62.80
2018-09-27T06:33:51.570Z,62.70
2018-09-27T06:34:26.268Z,62.47
2018-09-27T06:35:01.151Z,62.27
2018-09-27T06:35:35.969Z,62.35
2018-09-27T06:36:10.780Z,61.99
2018-09-27T06:36:45.480Z,61.83
2018-09-27T06:37:20.280Z,61.79
2018-09-27T06:37:54.933Z,61.78
2018-09-27T06:38:29.610Z,60.85
2018-09-27T06:39:05.723Z,61.07
2018-09-27T06:39:40.889Z,61.04
2018-09-27T06:40:15.689Z,61.04
2018-09-27T06:40:50.407Z,61.02
2018-09-27T06:41:25.333Z,60.65
2018-09-27T06:42:00.228Z,61.15
2018-09-27T06:42:35.343Z,61.20
2018-09-27T06:43:10.247Z,61.33
2018-09-27T06:43:45.244Z,61.04
2018-09-27T06:44:19.867Z,60.83
2018-09-27T06:44:54.497Z,61.08
2018-09-27T06:45:29.126Z,61.15
2018-09-27T06:46:04.246Z,60.48
2018-09-27T06:46:39.115Z,60.79
2018-09-27T06:47:14.092Z,60.32
2018-09-27T06:47:48.988Z,60.42
2018-09-27T06:48:23.671Z,60.28
2018-09-27T06:48:58.607Z,60.57
2018-09-27T06:49:33.268Z,60.81
2018-09-27T06:50:08.553Z,60.28
2018-09-27T06:50:43.351Z,59.60
2018-09-27T06:51:18.143Z,59.69
2018-09-27T06:51:52.833Z,59.93
2018-09-27T06:52:27.474Z,59.82
2018-09-27T06:53:02.120Z,59.75
2018-09-27T06:53:36.743Z,59.64
2018-09-27T06:54:11.660Z,59.80
2018-09-27T06:54:46.497Z,59.88
2018-09-27T06:55:21.889Z,60.42
2018-09-27T06:55:56.506Z,60.25
2018-09-27T06:56:31.331Z,60.12
2018-09-27T06:57:06.924Z,60.20
2018-09-27T06:57:42.281Z,60.34
2018-09-27T06:58:17.466Z,60.25
2018-09-27T06:58:52.096Z,59.76
2018-09-27T06:59:26.724Z,59.26
2018-09-27T07:00:01.351Z,58.79
2018-09-27T07:00:36.255Z,58.87
2018-09-27T07:01:11.036Z,58.64
2018-09-27T07:01:45.734Z,58.40
2018-09-27T07:02:20.370Z,58.33
2018-09-27T07:02:55.003Z,58.50
2018-09-27T07:03:29.683Z,58.34
2018-09-27T07:04:04.662Z,58.28
2018-09-27T07:04:39.422Z,58.78
2018-09-27T07:05:14.293Z,58.53
2018-09-27T07:05:49.447Z,58.63
2018-09-27T07:06:24.083Z,58.44
2018-09-27T07:06:58.720Z,58.61
2018-09-27T07:07:33.343Z,58.63
2018-09-27T07:08:08.386Z,58.51
2018-09-27T07:08:43.978Z,58.35
2018-09-27T07:09:18.770Z,58.59
2018-09-27T07:09:53.424Z,58.59
2018-09-27T07:10:28.073Z,58.68
2018-09-27T07:11:02.722Z,58.68
2018-09-27T07:11:37.326Z,58.74
2018-09-27T07:12:12.295Z,58.94
2018-09-27T07:12:47.242Z,58.39
2018-09-27T07:13:22.099Z,58.62
2018-09-27T07:13:56.761Z,58.53
2018-09-27T07:14:31.384Z,58.48
2018-09-27T07:15:06.356Z,58.29
2018-09-27T07:15:41.260Z,58.44
2018-09-27T07:16:16.231Z,58.55
2018-09-27T07:16:50.869Z,58.41
2018-09-27T07:17:25.576Z,58.27
2018-09-27T07:18:00.348Z,58.43
2018-09-27T07:18:34.989Z,58.52
2018-09-27T07:19:10.395Z,57.98
2018-09-27T07:19:45.232Z,58.05
2018-09-27T07:20:19.999Z,58.03
2018-09-27T07:20:54.819Z,58.24
2018-09-27T07:21:29.460Z,58.03
2018-09-27T07:22:04.533Z,58.07
2018-09-27T07:22:39.225Z,57.92
2018-09-27T07:23:14.055Z,57.70
2018-09-27T07:23:48.823Z,57.59
2018-09-27T07:24:23.451Z,57.86
2018-09-27T07:24:58.082Z,57.26
2018-09-27T07:25:32.714Z,57.92
2018-09-27T07:26:07.376Z,57.75
2018-09-27T07:26:42.969Z,57.43
2018-09-27T07:27:18.089Z,57.35
2018-09-27T07:27:52.786Z,56.77