createdAt,value
2019-03-31T00:01:56.640Z,7.54
2019-03-31T00:04:27.983Z,7.50
2019-03-31T00:06:59.267Z,7.48
2019-03-31T00:09:30.667Z,7.52
2019-03-31T00:12:02.301Z,7.49
2019-03-31T00:14:34.998Z,7.59
2019-03-31T00:17:06.589Z,7.49
2019-03-31T00:19:38.344Z,7.41
2019-03-31T00:22:09.841Z,7.33
2019-03-31T00:24:41.643Z,7.29
2019-03-31T00:27:13.868Z,7.24
2019-03-31T00:29:45.186Z,7.27
2019-03-31T00:32:16.685Z,7.21
2019-03-31T00:34:48.180Z,7.14
2019-03-31T00:37:19.758Z,7.13
2019-03-31T00:39:51.246Z,7.09
2019-03-31T00:42:22.829Z,7.03
2019-03-31T00:44:54.087Z,7.05
2019-03-31T00:47:25.872Z,7.07
2019-03-31T00:49:57.141Z,7.08
2019-03-31T00:52:28.648Z,7.11
2019-03-31T00:55:00.462Z,7.12
2019-03-31T00:57:31.676Z,7.34
2019-03-31T01:00:03.577Z,7.36
2019-03-31T01:02:36.669Z,7.34
2019-03-31T01:05:08.115Z,7.29
2019-03-31T01:07:39.742Z,7.17
2019-03-31T01:10:11.584Z,7.14
2019-03-31T01:12:42.878Z,7.07
2019-03-31T01:15:16.818Z,7.13
2019-03-31T01:17:48.224Z,7.10
2019-03-31T01:20:19.496Z,7.27
2019-03-31T01:22:50.853Z,7.20
2019-03-31T01:25:23.217Z,7.17
2019-03-31T01:27:54.799Z,7.19
2019-03-31T01:30:26.077Z,7.22
2019-03-31T01:32:57.827Z,7.17
2019-03-31T01:35:30.251Z,7.12
2019-03-31T01:38:01.825Z,7.03
2019-03-31T01:40:33.903Z,6.98
2019-03-31T01:43:05.476Z,6.92
2019-03-31T01:45:37.047Z,6.84
2019-03-31T01:48:08.405Z,6.76
2019-03-31T01:50:39.752Z,6.77
2019-03-31T01:53:11.677Z,6.76
2019-03-31T01:55:43.245Z,6.99
2019-03-31T01:58:14.550Z,7.29
2019-03-31T02:00:53.637Z,7.42
2019-03-31T02:03:25.297Z,7.57
2019-03-31T02:05:56.802Z,7.40
2019-03-31T02:08:29.067Z,7.34
2019-03-31T02:11:00.694Z,7.37
2019-03-31T02:13:32.212Z,7.35
2019-03-31T02:16:03.843Z,7.30
2019-03-31T02:18:35.261Z,7.21
2019-03-31T02:21:06.627Z,7.08
2019-03-31T02:23:38.406Z,7.05
2019-03-31T02:26:09.754Z,7.03
2019-03-31T02:28:41.089Z,6.95
2019-03-31T02:31:13.253Z,6.83
2019-03-31T02:33:45.630Z,6.76
2019-03-31T02:36:17.889Z,6.68
2019-03-31T02:38:50.357Z,6.62
2019-03-31T02:41:22.140Z,6.51
2019-03-31T02:43:54.456Z,6.52
2019-03-31T02:46:28.995Z,6.47
2019-03-31T02:49:01.924Z,6.46
2019-03-31T02:51:33.539Z,6.45
2019-03-31T02:54:05.195Z,6.46
2019-03-31T02:56:37.431Z,6.43
2019-03-31T02:59:09.525Z,6.32
2019-03-31T03:01:41.848Z,6.27
2019-03-31T03:04:14.899Z,6.27
2019-03-31T03:06:46.660Z,6.21
2019-03-31T03:09:18.935Z,6.26
2019-03-31T03:11:50.828Z,6.40
2019-03-31T03:14:24.143Z,6.47
2019-03-31T03:16:55.729Z,6.54
2019-03-31T03:19:27.227Z,6.40
2019-03-31T03:21:58.498Z,6.34
2019-03-31T03:24:30.012Z,6.22
2019-03-31T03:27:01.358Z,6.10
2019-03-31T03:29:32.652Z,6.12
2019-03-31T03:32:03.923Z,6.17
2019-03-31T03:34:35.414Z,6.16
2019-03-31T03:37:06.756Z,6.16
2019-03-31T03:39:38.276Z,6.22
2019-03-31T03:42:10.209Z,6.14
2019-03-31T03:44:41.489Z,6.17
2019-03-31T03:47:12.982Z,6.11
2019-03-31T03:49:44.307Z,5.99
2019-03-31T03:52:17.366Z,5.94
2019-03-31T03:54:48.732Z,5.88
2019-03-31T03:57:20.482Z,5.81
2019-03-31T03:59:51.994Z,5.88
2019-03-31T04:02:23.347Z,5.97
2019-03-31T04:04:54.889Z,5.90
2019-03-31T04:07:26.424Z,5.84
2019-03-31T04:09:58.023Z,5.78
2019-03-31T04:12:29.290Z,5.88
2019-03-31T04:15:00.858Z,5.88
2019-03-31T04:17:32.349Z,5.92
2019-03-31T04:20:03.920Z,5.84
2019-03-31T04:22:35.433Z,5.79
2019-03-31T04:25:07.022Z,5.74
2019-03-31T04:27:38.520Z,5.71
2019-03-31T04:30:10.090Z,5.71
2019-03-31T04:32:41.467Z,5.70
2019-03-31T04:35:12.825Z,5.68
2019-03-31T04:37:44.434Z,5.68
2019-03-31T04:40:15.718Z,5.85
2019-03-31T04:42:47.212Z,5.72
2019-03-31T04:45:18.498Z,5.74
2019-03-31T04:47:50.275Z,5.74
2019-03-31T04:50:21.628Z,5.74
2019-03-31T04:52:53.140Z,5.71
2019-03-31T04:55:24.419Z,5.69
2019-03-31T04:57:56.288Z,5.66
2019-03-31T05:00:27.922Z,5.80
2019-03-31T05:03:00.225Z,5.84
2019-03-31T05:05:31.996Z,5.89
2019-03-31T05:08:04.553Z,5.78
2019-03-31T05:10:36.070Z,5.86
2019-03-31T05:13:07.637Z,5.86
2019-03-31T05:15:38.914Z,5.85
2019-03-31T05:18:10.433Z,5.75
2019-03-31T05:20:42.024Z,5.78
2019-03-31T05:23:13.379Z,5.71
2019-03-31T05:25:44.887Z,5.83
2019-03-31T05:28:16.318Z,5.80
2019-03-31T05:30:47.884Z,5.83
2019-03-31T05:33:19.209Z,5.77
2019-03-31T05:35:50.562Z,5.81
2019-03-31T05:38:22.104Z,5.89
2019-03-31T05:40:53.381Z,5.87
2019-03-31T05:43:24.905Z,5.85
2019-03-31T05:45:56.382Z,5.87
2019-03-31T05:48:27.984Z,6.00
2019-03-31T05:50:59.469Z,6.03
2019-03-31T05:53:30.755Z,6.10
2019-03-31T05:56:02.255Z,6.13
2019-03-31T05:58:33.801Z,6.08
2019-03-31T06:01:05.185Z,6.09
2019-03-31T06:03:36.480Z,6.09
2019-03-31T06:06:07.971Z,6.17
2019-03-31T06:08:39.516Z,6.22
2019-03-31T06:11:11.069Z,6.24
2019-03-31T06:13:42.627Z,6.46
2019-03-31T06:16:14.062Z,6.71
2019-03-31T06:18:45.346Z,6.84
2019-03-31T06:21:16.851Z,6.99
2019-03-31T06:23:48.494Z,7.08
2019-03-31T06:26:20.102Z,7.18
2019-03-31T06:28:51.434Z,7.37
2019-03-31T06:31:22.710Z,7.35
2019-03-31T06:33:54.307Z,7.40
2019-03-31T06:36:25.891Z,7.51
2019-03-31T06:38:58.145Z,7.74
2019-03-31T06:41:29.640Z,7.94
2019-03-31T06:44:01.151Z,8.13
2019-03-31T06:46:32.713Z,8.23
2019-03-31T06:49:04.323Z,8.24
2019-03-31T06:51:35.613Z,8.33
2019-03-31T06:54:07.563Z,8.41
2019-03-31T06:56:39.060Z,8.54
2019-03-31T06:59:10.645Z,8.62
2019-03-31T07:01:42.143Z,8.74
2019-03-31T07:04:13.673Z,8.84
2019-03-31T07:06:45.225Z,8.92
2019-03-31T07:09:16.836Z,9.01
2019-03-31T07:11:48.734Z,9.13
2019-03-31T07:14:20.060Z,9.25
2019-03-31T07:16:51.418Z,9.34
2019-03-31T07:19:23.221Z,9.42
2019-03-31T07:21:54.498Z,9.59
2019-03-31T07:24:25.789Z,9.78
2019-03-31T07:26:57.576Z,10.01
2019-03-31T07:29:28.891Z,10.31
2019-03-31T07:32:00.643Z,10.39
2019-03-31T07:34:32.762Z,10.46
2019-03-31T07:37:04.206Z,10.65
2019-03-31T07:39:35.931Z,10.70
2019-03-31T07:42:07.639Z,11.00
2019-03-31T07:44:39.446Z,11.02
2019-03-31T07:47:10.731Z,11.28
2019-03-31T07:49:42.292Z,11.27
2019-03-31T07:52:14.588Z,11.30
2019-03-31T07:54:45.924Z,11.37
2019-03-31T07:57:17.628Z,11.36
2019-03-31T07:59:50.333Z,11.40
2019-03-31T08:02:22.100Z,11.54
2019-03-31T08:04:53.620Z,11.63
2019-03-31T08:07:25.607Z,11.68
2019-03-31T08:09:57.126Z,11.66
2019-03-31T08:12:28.428Z,11.77
2019-03-31T08:14:59.743Z,11.84
2019-03-31T08:17:31.572Z,12.05
2019-03-31T08:20:03.207Z,12.11
2019-03-31T08:22:34.716Z,12.28
2019-03-31T08:25:06.938Z,12.41
2019-03-31T08:27:39.002Z,12.38
2019-03-31T08:30:11.875Z,12.60
2019-03-31T08:32:43.247Z,12.70
2019-03-31T08:35:14.815Z,12.84
2019-03-31T08:37:46.228Z,12.87
2019-03-31T08:40:18.162Z,13.05
2019-03-31T08:42:49.965Z,13.12
2019-03-31T08:45:21.263Z,13.42
2019-03-31T08:47:52.858Z,13.46
2019-03-31T08:50:24.266Z,13.84
2019-03-31T08:52:55.793Z,13.85
2019-03-31T08:55:27.096Z,13.91
2019-03-31T08:57:58.640Z,13.96
2019-03-31T09:00:52.063Z,13.92
2019-03-31T09:03:23.736Z,14.00
2019-03-31T09:06:01.773Z,14.27
2019-03-31T09:08:28.299Z,14.44
2019-03-31T09:11:00.854Z,14.59
2019-03-31T09:13:33.100Z,14.69
2019-03-31T09:16:04.551Z,14.76
2019-03-31T09:18:37.032Z,14.76
2019-03-31T09:21:08.327Z,14.99
2019-03-31T09:23:39.720Z,15.12
2019-03-31T09:26:11.007Z,15.12
2019-03-31T09:28:42.766Z,15.33
2019-03-31T09:31:15.346Z,15.44
2019-03-31T09:33:46.875Z,15.72
2019-03-31T09:36:18.310Z,15.92
2019-03-31T09:38:49.863Z,15.93
2019-03-31T09:41:21.633Z,16.25
2019-03-31T09:43:53.599Z,16.20
2019-03-31T09:46:24.890Z,16.22
2019-03-31T09:48:56.458Z,16.29
2019-03-31T09:51:27.754Z,16.65
2019-03-31T09:53:59.307Z,16.63
2019-03-31T09:56:30.843Z,16.61
2019-03-31T09:59:02.633Z,17.02
2019-03-31T10:01:34.034Z,17.35
2019-03-31T10:04:05.393Z,17.10
2019-03-31T10:06:36.741Z,17.33
2019-03-31T10:09:08.498Z,17.63
2019-03-31T10:11:40.026Z,17.81
2019-03-31T10:14:11.319Z,17.78
2019-03-31T10:16:42.842Z,18.37
2019-03-31T10:19:14.177Z,18.41
2019-03-31T10:21:45.635Z,18.45
2019-03-31T10:24:17.162Z,18.82
2019-03-31T10:26:48.896Z,18.64
2019-03-31T10:29:20.456Z,18.64
2019-03-31T10:31:52.306Z,19.04
2019-03-31T10:34:23.720Z,18.98
2019-03-31T10:36:55.302Z,18.95
2019-03-31T10:39:27.110Z,19.32
2019-03-31T10:41:58.686Z,19.40
2019-03-31T10:44:30.022Z,19.37
2019-03-31T10:47:01.324Z,19.66
2019-03-31T10:49:32.724Z,20.06
2019-03-31T10:52:04.247Z,20.00
2019-03-31T10:54:35.703Z,20.06
2019-03-31T10:57:07.226Z,20.11
2019-03-31T10:59:38.732Z,20.15
2019-03-31T11:02:10.037Z,19.78
2019-03-31T11:04:41.829Z,19.28
2019-03-31T11:07:13.207Z,19.56
2019-03-31T11:09:45.469Z,20.10
2019-03-31T11:12:17.256Z,20.13
2019-03-31T11:14:48.832Z,19.86
2019-03-31T11:17:20.179Z,19.70
2019-03-31T11:19:51.959Z,19.85
2019-03-31T11:22:27.133Z,19.63
2019-03-31T11:24:58.734Z,19.41
2019-03-31T11:27:30.102Z,19.31
2019-03-31T11:30:01.819Z,19.63
2019-03-31T11:32:34.441Z,19.35
2019-03-31T11:35:06.852Z,19.97
2019-03-31T11:37:39.102Z,20.67
2019-03-31T11:40:10.550Z,20.99
2019-03-31T11:42:42.112Z,21.01
2019-03-31T11:45:13.656Z,21.09
2019-03-31T11:47:45.248Z,20.84
2019-03-31T11:50:17.004Z,20.26
2019-03-31T11:52:48.585Z,19.67
2019-03-31T11:55:19.864Z,19.83
2019-03-31T11:57:51.287Z,19.82
2019-03-31T12:00:22.820Z,19.46
2019-03-31T12:02:54.100Z,19.42
2019-03-31T12:05:25.685Z,19.30
2019-03-31T12:07:57.200Z,19.65
2019-03-31T12:10:28.545Z,19.54
2019-03-31T12:12:59.840Z,19.35
2019-03-31T12:15:31.343Z,20.02
2019-03-31T12:18:02.618Z,20.60
2019-03-31T12:20:34.933Z,21.07
2019-03-31T12:23:06.283Z,21.10
2019-03-31T12:25:37.928Z,21.02
2019-03-31T12:28:09.701Z,21.05
2019-03-31T12:30:41.201Z,21.14
2019-03-31T12:33:13.454Z,21.59
2019-03-31T12:35:44.797Z,21.72
2019-03-31T12:38:16.561Z,21.42
2019-03-31T12:40:47.833Z,21.67
2019-03-31T12:43:19.115Z,21.92
2019-03-31T12:45:50.680Z,21.69
2019-03-31T12:48:22.272Z,21.70
2019-03-31T12:50:54.155Z,21.19
2019-03-31T12:53:25.745Z,21.41
2019-03-31T12:56:00.445Z,21.48
2019-03-31T12:58:30.661Z,21.00
2019-03-31T13:01:02.228Z,20.57
2019-03-31T13:03:33.510Z,20.19
2019-03-31T13:06:04.893Z,19.85
2019-03-31T13:08:36.416Z,20.05
2019-03-31T13:11:07.924Z,20.60
2019-03-31T13:13:39.467Z,20.93
2019-03-31T13:16:11.020Z,21.27
2019-03-31T13:18:42.611Z,21.31
2019-03-31T13:21:13.879Z,21.56
2019-03-31T13:23:45.392Z,21.24
2019-03-31T13:26:17.203Z,21.38
2019-03-31T13:28:48.745Z,21.55
2019-03-31T13:31:20.243Z,21.64
2019-03-31T13:33:51.920Z,21.60
2019-03-31T13:36:23.232Z,21.46
2019-03-31T13:38:57.128Z,21.52
2019-03-31T13:41:29.223Z,21.77
2019-03-31T13:44:00.512Z,21.71
2019-03-31T13:46:32.597Z,21.65
2019-03-31T13:49:04.889Z,20.68
2019-03-31T13:51:37.325Z,20.39
2019-03-31T13:54:08.838Z,20.78
2019-03-31T13:56:40.205Z,21.14
2019-03-31T13:59:11.773Z,21.06
2019-03-31T14:01:43.065Z,21.31
2019-03-31T14:04:14.614Z,21.55
2019-03-31T14:06:45.881Z,21.82
2019-03-31T14:09:18.349Z,21.58
2019-03-31T14:11:50.233Z,21.47
2019-03-31T14:14:21.786Z,20.79
2019-03-31T14:16:53.329Z,20.36
2019-03-31T14:19:24.941Z,20.19
2019-03-31T14:21:56.506Z,19.95
2019-03-31T14:24:27.883Z,19.88
2019-03-31T14:26:59.603Z,19.79
2019-03-31T14:29:31.194Z,19.71
2019-03-31T14:32:02.996Z,19.60
2019-03-31T14:34:34.744Z,19.89
2019-03-31T14:37:06.103Z,20.20
2019-03-31T14:39:37.501Z,20.49
2019-03-31T14:42:08.782Z,20.77
2019-03-31T14:44:40.602Z,20.86
2019-03-31T14:47:12.104Z,21.17
2019-03-31T14:49:43.945Z,21.14
2019-03-31T14:52:26.741Z,21.18
2019-03-31T14:54:48.510Z,20.88
2019-03-31T14:57:19.773Z,21.06
2019-03-31T14:59:51.279Z,21.13
2019-03-31T15:02:22.798Z,21.03
2019-03-31T15:04:54.087Z,21.07
2019-03-31T15:07:25.585Z,21.26
2019-03-31T15:09:57.129Z,21.17
2019-03-31T15:12:28.695Z,21.33
2019-03-31T15:15:00.388Z,21.02
2019-03-31T15:17:31.866Z,20.86
2019-03-31T15:20:03.230Z,20.63
2019-03-31T15:22:34.579Z,20.65
2019-03-31T15:25:06.050Z,20.43
2019-03-31T15:27:37.796Z,20.38
2019-03-31T15:30:09.267Z,20.43
2019-03-31T15:32:40.550Z,20.51
2019-03-31T15:35:11.927Z,20.37
2019-03-31T15:37:43.500Z,20.34
2019-03-31T15:40:15.322Z,20.15
2019-03-31T15:42:46.819Z,20.14
2019-03-31T15:45:18.181Z,20.01
2019-03-31T15:47:49.445Z,19.99
2019-03-31T15:50:20.796Z,19.96
2019-03-31T15:52:52.137Z,19.96
2019-03-31T15:55:23.465Z,20.01
2019-03-31T15:57:54.738Z,20.01
2019-03-31T16:00:26.234Z,19.86
2019-03-31T16:02:57.793Z,19.74
2019-03-31T16:05:29.090Z,19.65
2019-03-31T16:07:59.815Z,19.66
2019-03-31T16:10:30.989Z,19.69
2019-03-31T16:13:02.271Z,19.58
2019-03-31T16:15:33.034Z,19.52
2019-03-31T16:18:04.065Z,19.37
2019-03-31T16:20:34.810Z,19.28
2019-03-31T16:23:05.803Z,19.29
2019-03-31T16:25:38.848Z,19.28
2019-03-31T16:28:09.825Z,19.16
2019-03-31T16:30:40.811Z,19.15
2019-03-31T16:33:12.829Z,19.03
2019-03-31T16:35:43.813Z,18.99
2019-03-31T16:38:14.585Z,18.88
2019-03-31T16:40:45.583Z,18.73
2019-03-31T16:43:16.292Z,18.54
2019-03-31T16:45:47.415Z,18.47
2019-03-31T16:48:18.189Z,18.53
2019-03-31T16:50:49.168Z,18.34
2019-03-31T16:53:20.212Z,18.15
2019-03-31T16:55:50.956Z,18.14
2019-03-31T16:58:21.688Z,18.09
2019-03-31T17:00:52.442Z,18.18
2019-03-31T17:03:23.410Z,18.02
2019-03-31T17:05:54.168Z,17.93
2019-03-31T17:08:24.914Z,17.71
2019-03-31T17:10:56.172Z,17.58
2019-03-31T17:13:27.400Z,17.48
2019-03-31T17:15:59.130Z,17.39
2019-03-31T17:18:29.959Z,17.22
2019-03-31T17:21:00.949Z,17.03
2019-03-31T17:29:43.904Z,16.42
2019-03-31T17:32:14.964Z,16.46
2019-03-31T17:34:45.711Z,16.46
2019-03-31T17:37:16.581Z,16.16
2019-03-31T17:39:47.577Z,15.85
2019-03-31T17:42:18.420Z,15.74
2019-03-31T17:44:49.835Z,15.53
2019-03-31T17:47:20.700Z,15.43
2019-03-31T17:49:51.584Z,15.11
2019-03-31T17:52:22.435Z,15.13
2019-03-31T17:54:53.501Z,14.93
2019-03-31T17:57:24.262Z,14.78
2019-03-31T17:59:56.492Z,14.68
2019-03-31T18:02:27.543Z,14.67
2019-03-31T18:04:58.611Z,14.76
2019-03-31T18:07:29.939Z,14.72
2019-03-31T18:10:00.936Z,14.74
2019-03-31T18:12:31.780Z,14.58
2019-03-31T18:15:02.763Z,14.58
2019-03-31T18:17:34.585Z,14.67
2019-03-31T18:20:06.119Z,14.47
2019-03-31T18:22:37.123Z,14.43
2019-03-31T18:25:08.612Z,14.39
2019-03-31T18:27:39.631Z,14.45
2019-03-31T18:30:10.886Z,14.30
2019-03-31T18:32:41.663Z,14.43
2019-03-31T18:35:12.445Z,14.44
2019-03-31T18:37:43.453Z,14.49
2019-03-31T18:40:14.583Z,14.21
2019-03-31T18:42:45.585Z,14.21
2019-03-31T18:45:16.445Z,14.25
2019-03-31T18:47:47.235Z,14.23
2019-03-31T18:50:17.996Z,14.12
2019-03-31T18:52:49.113Z,14.08
2019-03-31T18:55:32.200Z,14.11
2019-03-31T18:58:11.800Z,14.19
2019-03-31T19:00:49.188Z,14.00
2019-03-31T19:03:57.196Z,13.99
2019-03-31T19:06:49.981Z,13.87
2019-03-31T19:09:32.477Z,13.83
2019-03-31T19:12:28.938Z,13.86
2019-03-31T19:15:20.423Z,13.85
2019-03-31T19:17:57.584Z,13.82
2019-03-31T19:20:54.369Z,13.82
2019-03-31T19:24:05.761Z,13.77
2019-03-31T19:26:53.079Z,13.65
2019-03-31T19:29:37.165Z,13.72
2019-03-31T19:32:30.495Z,13.55
2019-03-31T19:35:09.981Z,13.52
2019-03-31T19:37:59.764Z,13.41
2019-03-31T19:40:41.469Z,13.38
2019-03-31T19:43:42.788Z,13.50
2019-03-31T19:46:35.504Z,13.31
2019-03-31T19:49:28.204Z,13.32
2019-03-31T19:52:16.759Z,13.29
2019-03-31T19:54:56.192Z,13.12
2019-03-31T19:57:37.036Z,13.01
2019-03-31T20:00:26.431Z,12.96
2019-03-31T20:03:03.723Z,12.97
2019-03-31T20:06:01.672Z,13.08
2019-03-31T20:08:50.723Z,13.00
2019-03-31T20:11:38.865Z,13.02
2019-03-31T20:14:31.966Z,12.82
2019-03-31T20:17:12.666Z,12.91
2019-03-31T20:20:01.082Z,12.90
2019-03-31T20:22:53.580Z,12.89
2019-03-31T20:25:42.325Z,12.80
2019-03-31T20:28:20.778Z,12.76
2019-03-31T20:31:04.194Z,12.65
2019-03-31T20:34:06.631Z,12.66
2019-03-31T20:36:52.130Z,12.61
2019-03-31T20:39:35.178Z,12.61
2019-03-31T20:42:23.903Z,12.70
2019-03-31T20:44:54.693Z,12.63
2019-03-31T20:47:25.469Z,12.42
2019-03-31T20:49:56.703Z,12.34
2019-03-31T20:52:27.468Z,12.29
2019-03-31T20:54:58.446Z,12.22
2019-03-31T20:57:29.716Z,12.21
2019-03-31T21:00:00.476Z,12.51
2019-03-31T21:02:31.391Z,12.35
2019-03-31T21:05:02.192Z,12.37
2019-03-31T21:07:33.051Z,12.30
2019-03-31T21:10:04.136Z,12.27
2019-03-31T21:12:36.366Z,12.26
2019-03-31T21:15:08.405Z,12.13
2019-03-31T21:17:39.377Z,12.13
2019-03-31T21:20:10.440Z,12.04
2019-03-31T21:22:41.370Z,12.09
2019-03-31T21:25:13.815Z,12.09
2019-03-31T21:27:44.860Z,12.05
2019-03-31T21:30:15.918Z,12.04
2019-03-31T21:32:46.691Z,12.03
2019-03-31T21:35:17.769Z,12.02
2019-03-31T21:37:48.510Z,12.01
2019-03-31T21:40:19.270Z,11.86
2019-03-31T21:42:50.021Z,11.91
2019-03-31T21:45:20.800Z,11.94
2019-03-31T21:47:51.770Z,11.90
2019-03-31T21:50:23.034Z,11.79
2019-03-31T21:52:53.799Z,11.76
2019-03-31T21:55:24.583Z,11.73
2019-03-31T21:57:55.585Z,11.76
2019-03-31T22:00:38.812Z,11.72
2019-03-31T22:03:11.166Z,11.66
2019-03-31T22:05:42.016Z,11.62
2019-03-31T22:08:13.323Z,11.58
2019-03-31T22:10:44.345Z,11.59
2019-03-31T22:13:15.097Z,11.48
2019-03-31T22:15:45.934Z,11.60
2019-03-31T22:18:16.944Z,11.49
2019-03-31T22:20:48.053Z,11.41
2019-03-31T22:23:19.026Z,11.46
2019-03-31T22:25:49.800Z,11.40
2019-03-31T22:28:21.024Z,11.29
2019-03-31T22:30:51.864Z,11.21
2019-03-31T22:33:22.773Z,11.13
2019-03-31T22:36:11.177Z,11.14
2019-03-31T22:38:42.515Z,11.11
2019-03-31T22:41:13.293Z,11.08
2019-03-31T22:43:44.803Z,11.09
2019-03-31T22:46:15.855Z,11.02
2019-03-31T22:48:46.851Z,10.99
2019-03-31T22:51:17.685Z,10.88
2019-03-31T22:53:48.836Z,10.80
2019-03-31T22:56:19.603Z,10.81
2019-03-31T22:58:50.633Z,10.81
2019-03-31T23:01:21.548Z,10.70
2019-03-31T23:03:52.593Z,10.69
2019-03-31T23:06:23.605Z,10.64
2019-03-31T23:08:54.467Z,10.55
2019-03-31T23:11:25.545Z,10.65
2019-03-31T23:13:56.632Z,10.62
2019-03-31T23:16:27.666Z,10.57
2019-03-31T23:18:58.841Z,10.48
2019-03-31T23:21:30.155Z,10.39
2019-03-31T23:24:01.395Z,10.35
2019-03-31T23:26:32.410Z,10.38
2019-03-31T23:29:03.180Z,10.35
2019-03-31T23:31:34.009Z,10.29
2019-03-31T23:34:04.846Z,10.21
2019-03-31T23:36:35.630Z,10.17
2019-03-31T23:39:07.650Z,10.09
2019-03-31T23:41:38.659Z,10.17
2019-03-31T23:44:09.965Z,10.22
2019-03-31T23:46:40.940Z,10.09
2019-03-31T23:49:12.177Z,10.03
2019-03-31T23:51:42.918Z,9.99
2019-03-31T23:54:14.150Z,10.15
2019-03-31T23:56:44.903Z,10.03
2019-03-31T23:59:15.896Z,10.00
