createdAt,value
2018-12-02T00:00:01.624Z,28.2
2018-12-02T00:00:50.562Z,28.3
2018-12-02T00:01:42.781Z,28.3
2018-12-02T00:02:32.463Z,28.3
2018-12-02T00:03:21.218Z,28.4
2018-12-02T00:04:12.043Z,28.4
2018-12-02T00:05:02.503Z,28.4
2018-12-02T00:05:52.952Z,28.5
2018-12-02T00:06:42.364Z,28.5
2018-12-02T00:24:53.909Z,27.9
2018-12-02T00:25:44.499Z,27.7
2018-12-02T00:26:34.080Z,27.6
2018-12-02T00:27:24.047Z,27.4
2018-12-02T00:28:13.858Z,27.4
2018-12-02T00:29:04.479Z,27.3
2018-12-02T00:29:54.564Z,27.2
2018-12-02T00:30:44.716Z,27.1
2018-12-02T00:31:34.669Z,27.1
2018-12-02T00:32:22.792Z,26.9
2018-12-02T00:33:13.464Z,27
2018-12-02T00:34:04.854Z,27.1
2018-12-02T00:34:53.784Z,27.1
2018-12-02T00:35:44.994Z,27.1
2018-12-02T00:36:34.734Z,27.2
2018-12-02T00:37:24.719Z,27.3
2018-12-02T00:38:14.630Z,27.3
2018-12-02T00:39:04.629Z,27.3
2018-12-02T00:39:54.213Z,27.4
2018-12-02T00:40:45.242Z,27.4
2018-12-02T00:41:35.098Z,27.4
2018-12-02T00:42:25.129Z,27.6
2018-12-02T00:43:15.686Z,27.6
2018-12-02T00:44:06.561Z,27.6
2018-12-02T00:44:55.033Z,27.7
2018-12-02T00:45:44.541Z,27.8
2018-12-02T00:48:15.473Z,27.9
2018-12-02T00:49:05.831Z,27.9
2018-12-02T00:49:55.347Z,28
2018-12-02T00:50:45.129Z,28.1
2018-12-02T00:51:35.816Z,28.1
2018-12-02T00:52:25.579Z,28.1
2018-12-02T00:53:15.593Z,28.1
2018-12-02T00:54:05.670Z,28.2
2018-12-02T00:54:55.518Z,28.3
2018-12-02T00:55:46.294Z,28.3
2018-12-02T00:56:35.292Z,28.3
2018-12-02T00:57:26.902Z,28.3
2018-12-02T00:58:15.956Z,28.4
2018-12-02T00:59:05.713Z,28.4
2018-12-02T00:59:56.358Z,28.4
2018-12-02T01:00:45.307Z,28.4
2018-12-02T01:01:37.202Z,28.5
2018-12-02T01:02:26.235Z,28.5
2018-12-02T01:03:16.515Z,28.6
2018-12-02T01:04:06.402Z,28.6
2018-12-02T01:04:56.345Z,28.6
2018-12-02T01:05:46.263Z,28.6
2018-12-02T01:06:37.010Z,28.6
2018-12-02T01:07:27.050Z,28.7
2018-12-02T01:08:16.870Z,28.6
2018-12-02T01:09:05.672Z,28.6
2018-12-02T01:09:56.203Z,28.6
2018-12-02T01:10:47.399Z,28.4
2018-12-02T01:11:37.184Z,28.4
2018-12-02T01:12:26.119Z,28.3
2018-12-02T01:13:17.262Z,28.2
2018-12-02T01:14:07.351Z,28.1
2018-12-02T01:14:57.439Z,28
2018-12-02T01:15:47.649Z,27.9
2018-12-02T01:17:27.809Z,27.7
2018-12-02T01:18:17.042Z,27.6
2018-12-02T01:19:07.633Z,27.7
2018-12-02T01:19:57.191Z,27.7
2018-12-02T01:20:46.856Z,27.7
2018-12-02T01:21:37.536Z,27.8
2018-12-02T01:23:18.258Z,27.9
2018-12-02T01:24:07.781Z,27.9
2018-12-02T01:24:57.781Z,28
2018-12-02T01:25:48.641Z,28.1
2018-12-02T01:26:37.398Z,28.1
2018-12-02T01:27:28.223Z,28.1
2018-12-02T01:28:18.033Z,28.2
2018-12-02T01:29:07.563Z,28.3
2018-12-02T01:29:58.563Z,28.3
2018-12-02T01:30:48.565Z,28.4
2018-12-02T01:31:38.275Z,28.4
2018-12-02T01:32:28.268Z,28.4
2018-12-02T01:33:17.270Z,28.5
2018-12-02T01:34:08.625Z,28.6
2018-12-02T01:34:57.858Z,28.6
2018-12-02T01:35:49.362Z,28.6
2018-12-02T01:36:38.555Z,28.6
2018-12-02T01:37:28.072Z,28.7
2018-12-02T01:38:18.705Z,28.8
2018-12-02T01:39:08.520Z,28.8
2018-12-02T01:39:57.943Z,28.7
2018-12-02T01:40:48.852Z,28.6
2018-12-02T01:41:38.860Z,28.6
2018-12-02T01:42:29.990Z,28.6
2018-12-02T01:43:18.499Z,28.5
2018-12-02T01:44:09.014Z,28.4
2018-12-02T01:44:59.195Z,28.4
2018-12-02T01:45:48.898Z,28.3
2018-12-02T01:46:38.962Z,28.1
2018-12-02T01:47:29.024Z,28
2018-12-02T01:48:19.040Z,27.9
2018-12-02T01:49:08.901Z,27.8
2018-12-02T01:49:58.657Z,27.6
2018-12-02T01:50:49.057Z,27.6
2018-12-02T01:51:39.299Z,27.4
2018-12-02T01:52:29.927Z,27.3
2018-12-02T01:53:19.069Z,27.3
2018-12-02T01:54:09.722Z,27.2
2018-12-02T01:54:59.069Z,27.1
2018-12-02T01:55:49.884Z,27.1
2018-12-02T01:56:39.899Z,27.1
2018-12-02T01:57:30.349Z,27.1
2018-12-02T01:58:19.784Z,27.1
2018-12-02T01:59:09.621Z,27.2
2018-12-02T01:59:58.835Z,27.3
2018-12-02T02:00:49.394Z,27.3
2018-12-02T02:01:40.266Z,27.3
2018-12-02T02:02:30.353Z,27.3
2018-12-02T02:03:20.680Z,27.4
2018-12-02T02:04:10.173Z,27.4
2018-12-02T02:05:01.078Z,27.6
2018-12-02T02:05:50.270Z,27.6
2018-12-02T02:06:40.361Z,27.7
2018-12-02T02:07:31.191Z,27.8
2018-12-02T02:10:01.129Z,27.9
2018-12-02T02:10:50.612Z,27.9
2018-12-02T02:11:40.720Z,28
2018-12-02T02:12:30.557Z,28.1
2018-12-02T02:13:21.345Z,28.1
2018-12-02T02:14:11.620Z,28.2
2018-12-02T02:15:00.701Z,28.3
2018-12-02T02:15:50.482Z,28.3
2018-12-02T02:16:41.615Z,28.3
2018-12-02T02:17:30.770Z,28.4
2018-12-02T02:18:20.613Z,28.4
2018-12-02T02:19:10.674Z,28.4
2018-12-02T02:20:01.012Z,28.4
2018-12-02T02:20:51.297Z,28.5
2018-12-02T02:21:41.407Z,28.5
2018-12-02T02:22:31.409Z,28.6
2018-12-02T02:23:22.327Z,28.6
2018-12-02T02:24:12.090Z,28.6
2018-12-02T02:25:01.902Z,28.7
2018-12-02T02:25:51.467Z,28.7
2018-12-02T02:26:42.773Z,28.7
2018-12-02T02:27:32.037Z,28.8
2018-12-02T02:28:22.274Z,28.8
2018-12-02T02:29:10.829Z,28.8
2018-12-02T02:30:02.028Z,28.8
2018-12-02T02:30:51.785Z,28.8
2018-12-02T02:31:42.331Z,28.9
2018-12-02T02:32:32.419Z,28.8
2018-12-02T02:33:22.321Z,28.8
2018-12-02T02:34:12.277Z,28.8
2018-12-02T02:35:01.766Z,28.7
2018-12-02T02:35:52.119Z,28.6
2018-12-02T02:36:42.456Z,28.6
2018-12-02T02:37:33.083Z,28.4
2018-12-02T02:38:23.134Z,28.3
2018-12-02T02:39:13.369Z,28.3
2018-12-02T02:40:02.751Z,28.1
2018-12-02T02:40:53.231Z,27.9
2018-12-02T02:42:33.144Z,27.7
2018-12-02T02:43:24.508Z,27.6
2018-12-02T02:44:12.891Z,27.5
2018-12-02T02:45:01.900Z,27.4
2018-12-02T02:45:53.389Z,27.3
2018-12-02T02:46:43.171Z,27.3
2018-12-02T02:47:32.889Z,27.2
2018-12-02T02:48:23.036Z,27.1
2018-12-02T02:49:13.004Z,27.2
2018-12-02T02:50:02.241Z,27.2
2018-12-02T02:50:53.148Z,27.2
2018-12-02T02:51:43.183Z,27.2
2018-12-02T02:52:33.517Z,27.3
2018-12-02T02:53:23.223Z,27.3
2018-12-02T02:54:13.965Z,27.4
2018-12-02T02:55:03.980Z,27.4
2018-12-02T02:55:53.809Z,27.5
2018-12-02T02:56:43.588Z,27.5
2018-12-02T02:57:33.860Z,27.6
2018-12-02T02:58:24.028Z,27.6
2018-12-02T02:59:14.525Z,27.7
2018-12-02T03:00:04.911Z,27.8
2018-12-02T03:01:45.005Z,27.9
2018-12-02T03:02:33.915Z,27.9
2018-12-02T03:03:24.497Z,27.9
2018-12-02T03:04:14.846Z,28
2018-12-02T03:05:05.205Z,28.1
2018-12-02T03:05:55.014Z,28.1
2018-12-02T03:06:45.329Z,28.1
2018-12-02T03:07:34.877Z,28.2
2018-12-02T03:08:25.174Z,28.3
2018-12-02T03:09:15.989Z,28.3
2018-12-02T03:10:05.532Z,28.3
2018-12-02T03:10:55.849Z,28.4
2018-12-02T03:11:45.651Z,28.4
2018-12-02T03:12:35.177Z,28.4
2018-12-02T03:13:24.952Z,28.4
2018-12-02T03:14:16.142Z,28.5
2018-12-02T03:15:04.821Z,28.6
2018-12-02T03:15:54.658Z,28.6
2018-12-02T03:16:45.746Z,28.6
2018-12-02T03:17:35.829Z,28.6
2018-12-02T03:18:24.790Z,28.6
2018-12-02T03:19:16.111Z,28.7
2018-12-02T03:20:04.810Z,28.7
2018-12-02T03:20:55.718Z,28.7
2018-12-02T03:21:45.208Z,28.8
2018-12-02T03:22:35.517Z,28.8
2018-12-02T03:23:25.900Z,28.8
2018-12-02T03:24:15.991Z,28.8
2018-12-02T03:25:06.520Z,28.8
2018-12-02T03:25:56.150Z,28.8
2018-12-02T03:26:46.378Z,28.9
2018-12-02T03:27:35.968Z,28.9
2018-12-02T03:28:25.736Z,28.9
2018-12-02T03:29:17.095Z,28.9
2018-12-02T03:30:06.269Z,28.9
2018-12-02T03:30:56.008Z,29
2018-12-02T03:31:47.816Z,29
2018-12-02T03:32:36.601Z,28.9
2018-12-02T03:33:27.073Z,28.9
2018-12-02T03:34:17.079Z,28.9
2018-12-02T03:35:07.519Z,28.8
2018-12-02T03:35:56.735Z,28.7
2018-12-02T03:36:46.827Z,28.6
2018-12-02T03:37:37.374Z,28.5
2018-12-02T03:38:26.667Z,28.4
2018-12-02T03:39:16.730Z,28.3
2018-12-02T03:40:07.858Z,28.2
2018-12-02T03:40:56.819Z,28.1
2018-12-02T03:41:47.722Z,27.9
2018-12-02T03:42:36.171Z,27.9
2018-12-02T03:45:08.208Z,27.9
2018-12-02T03:45:56.362Z,27.9
2018-12-02T03:46:48.099Z,27.9
2018-12-02T03:47:37.282Z,28
2018-12-02T03:48:27.897Z,28.1
2018-12-02T03:49:17.164Z,28.1
2018-12-02T03:50:07.977Z,28.1
2018-12-02T03:50:57.418Z,28.3
2018-12-02T03:51:48.323Z,28.3
2018-12-02T03:52:38.187Z,28.3
2018-12-02T03:53:28.283Z,28.4
2018-12-02T03:54:18.521Z,28.4
2018-12-02T03:55:07.487Z,28.4
2018-12-02T03:55:58.150Z,28.5
2018-12-02T03:56:47.911Z,28.5
2018-12-02T03:57:38.509Z,28.6
2018-12-02T03:58:27.934Z,28.6
2018-12-02T03:59:18.386Z,28.6
2018-12-02T04:00:09.004Z,28.7
2018-12-02T04:00:59.336Z,28.8
2018-12-02T04:01:48.448Z,28.8
2018-12-02T04:02:38.241Z,28.8
2018-12-02T04:03:29.695Z,28.8
2018-12-02T04:04:18.371Z,28.9
2018-12-02T04:05:07.978Z,28.9
2018-12-02T04:05:58.803Z,28.9
2018-12-02T04:06:49.670Z,28.8
2018-12-02T04:07:38.596Z,28.8
2018-12-02T04:08:29.211Z,28.8
2018-12-02T04:09:19.011Z,28.7
2018-12-02T04:10:09.011Z,28.6
2018-12-02T04:10:59.646Z,28.5
2018-12-02T04:11:49.438Z,28.4
2018-12-02T04:12:39.761Z,28.3
2018-12-02T04:13:29.526Z,28.2
2018-12-02T04:14:20.179Z,28
2018-12-02T04:15:08.620Z,27.9
2018-12-02T04:16:50.908Z,27.7
2018-12-02T04:17:40.337Z,27.6
2018-12-02T04:18:29.339Z,27.4
2018-12-02T04:19:19.191Z,27.4
2018-12-02T04:20:10.388Z,27.3
2018-12-02T04:21:00.648Z,27.3
2018-12-02T04:21:50.390Z,27.3
2018-12-02T04:22:40.250Z,27.3
2018-12-02T04:23:30.063Z,27.3
2018-12-02T04:24:19.246Z,27.3
2018-12-02T04:25:26.105Z,27.3
2018-12-02T04:26:00.156Z,27.4
2018-12-02T04:26:49.409Z,27.4
2018-12-02T04:27:40.585Z,27.4
2018-12-02T04:28:30.345Z,27.5
2018-12-02T04:29:20.722Z,27.6
2018-12-02T04:30:10.195Z,27.6
2018-12-02T04:31:01.318Z,27.7
2018-12-02T04:31:51.355Z,27.8
2018-12-02T04:33:30.665Z,27.9
2018-12-02T04:34:21.437Z,27.9
2018-12-02T04:35:11.065Z,28
2018-12-02T04:36:00.694Z,28.1
2018-12-02T04:36:51.250Z,28.1
2018-12-02T04:54:07.478Z,28.9
2018-12-02T04:54:57.976Z,28.9
2018-12-02T04:55:47.766Z,28.9
2018-12-02T04:56:38.048Z,28.9
2018-12-02T04:57:28.910Z,28.9
2018-12-02T04:58:17.588Z,28.9
2018-12-02T04:59:09.103Z,28.9
2018-12-02T04:59:58.574Z,28.9
2018-12-02T05:00:48.278Z,28.9
2018-12-02T05:01:38.650Z,28.8
2018-12-02T05:02:28.970Z,28.7
2018-12-02T05:03:19.283Z,28.6
2018-12-02T05:04:08.647Z,28.5
2018-12-02T05:04:59.418Z,28.4
2018-12-02T05:05:49.193Z,28.3
2018-12-02T05:06:39.282Z,28.1
2018-12-02T05:07:29.568Z,28
2018-12-02T05:08:18.783Z,27.9
2018-12-02T05:09:09.255Z,27.8
2018-12-02T05:09:58.710Z,27.6
2018-12-02T05:10:49.275Z,27.5
2018-12-02T05:11:39.076Z,27.4
2018-12-02T05:12:28.503Z,27.4
2018-12-02T05:13:19.697Z,27.3
2018-12-02T05:14:09.810Z,27.3
2018-12-02T05:14:59.001Z,27.2
2018-12-02T05:15:49.910Z,27.3
2018-12-02T05:16:39.190Z,27.3
2018-12-02T05:17:29.188Z,27.3
2018-12-02T05:18:20.314Z,27.4
2018-12-02T05:19:09.872Z,27.4
2018-12-02T05:20:00.355Z,27.4
2018-12-02T05:20:49.287Z,27.4
2018-12-02T05:21:39.530Z,27.5
2018-12-02T05:22:29.499Z,27.6
2018-12-02T05:23:20.392Z,27.6
2018-12-02T05:24:10.677Z,27.7
2018-12-02T05:25:00.806Z,27.8
2018-12-02T05:25:50.509Z,27.8
2018-12-02T05:27:29.855Z,27.9
2018-12-02T05:28:19.459Z,27.9
2018-12-02T05:29:09.842Z,28
2018-12-02T05:30:00.855Z,28.1
2018-12-02T05:30:50.369Z,28.1
2018-12-02T05:31:39.914Z,28.1
2018-12-02T05:32:30.827Z,28.2
2018-12-02T05:33:20.779Z,28.2
2018-12-02T05:34:11.159Z,28.3
2018-12-02T05:35:00.883Z,28.3
2018-12-02T05:35:49.709Z,28.3
2018-12-02T05:36:41.709Z,28.4
2018-12-02T05:37:31.613Z,28.4
2018-12-02T05:38:20.886Z,28.4
2018-12-02T05:39:11.016Z,28.4
2018-12-02T05:40:00.813Z,28.4
2018-12-02T05:40:50.886Z,28.5
2018-12-02T05:41:41.642Z,28.6
2018-12-02T05:42:31.093Z,28.6
2018-12-02T05:43:20.381Z,28.6
2018-12-02T05:44:10.662Z,28.6
2018-12-02T05:45:02.166Z,28.6
2018-12-02T05:45:51.100Z,28.6
2018-12-02T05:46:40.660Z,28.6
2018-12-02T05:47:31.522Z,28.6
2018-12-02T05:48:21.372Z,28.7
2018-12-02T05:49:11.387Z,28.6
2018-12-02T05:50:01.476Z,28.7
2018-12-02T05:50:52.070Z,28.7
2018-12-02T05:51:41.883Z,28.7
2018-12-02T05:52:32.103Z,28.7
2018-12-02T05:53:21.925Z,28.7
2018-12-02T05:54:12.179Z,28.8
2018-12-02T05:55:02.248Z,28.8
2018-12-02T05:55:52.595Z,28.8
2018-12-02T05:56:43.707Z,28.8
2018-12-02T05:57:31.880Z,28.8
2018-12-02T05:58:22.482Z,28.7
2018-12-02T05:59:11.964Z,28.6
2018-12-02T06:00:02.119Z,28.6
2018-12-02T06:00:52.679Z,28.4
2018-12-02T06:01:42.771Z,28.4
2018-12-02T06:02:32.570Z,28.3
2018-12-02T06:03:22.259Z,28.2
2018-12-02T06:04:12.613Z,28.1
2018-12-02T06:05:02.664Z,27.9
2018-12-02T06:05:54.162Z,27.9
2018-12-02T06:06:42.884Z,27.8
2018-12-02T06:07:33.106Z,27.7
2018-12-02T06:08:22.646Z,27.6
2018-12-02T06:09:14.095Z,27.6
2018-12-02T06:10:03.050Z,27.6
2018-12-02T06:10:53.066Z,27.7
2018-12-02T06:11:49.024Z,27.8
2018-12-02T06:13:23.529Z,27.9
2018-12-02T06:14:13.277Z,27.9
2018-12-02T06:15:03.351Z,27.9
2018-12-02T06:15:53.917Z,28
2018-12-02T06:16:44.601Z,28.1
2018-12-02T06:17:34.663Z,28.1
2018-12-02T06:18:24.681Z,28.1
2018-12-02T06:19:14.183Z,28.2
2018-12-02T06:20:10.121Z,28.3
2018-12-02T06:20:55.421Z,28.3
2018-12-02T06:21:44.448Z,28.3
2018-12-02T06:22:34.735Z,28.4
2018-12-02T06:23:24.198Z,28.4
2018-12-02T06:24:14.788Z,28.4
2018-12-02T06:25:04.868Z,28.4
2018-12-02T06:25:54.905Z,28.4
2018-12-02T06:26:44.460Z,28.5
2018-12-02T06:27:35.085Z,28.6
2018-12-02T06:28:24.828Z,28.6
2018-12-02T06:29:14.869Z,28.6
2018-12-02T06:30:04.640Z,28.6
2018-12-02T06:30:55.233Z,28.6
2018-12-02T06:31:44.835Z,28.7
2018-12-02T06:32:34.790Z,28.7
2018-12-02T06:33:25.176Z,28.8
2018-12-02T06:34:14.939Z,28.8
2018-12-02T06:35:04.998Z,28.8
2018-12-02T06:35:54.767Z,28.8
2018-12-02T06:36:45.821Z,28.8
2018-12-02T06:37:35.115Z,28.8
2018-12-02T06:38:25.482Z,28.7
2018-12-02T06:39:14.985Z,28.7
2018-12-02T06:40:05.690Z,28.6
2018-12-02T06:40:54.539Z,28.6
2018-12-02T06:41:45.635Z,28.4
2018-12-02T06:42:35.462Z,28.3
2018-12-02T06:43:26.166Z,28.1
2018-12-02T06:44:15.607Z,28
2018-12-02T06:45:55.707Z,27.8
2018-12-02T06:46:46.290Z,27.6
2018-12-02T06:47:35.557Z,27.5
2018-12-02T06:48:26.424Z,27.4
2018-12-02T06:49:15.676Z,27.3
2018-12-02T06:50:06.844Z,27.1
2018-12-02T06:50:56.919Z,27.1
2018-12-02T06:51:47.194Z,27.1
2018-12-02T06:52:35.936Z,27.1
2018-12-02T06:53:26.271Z,27.1
2018-12-02T06:54:15.678Z,27.1
2018-12-02T06:55:06.617Z,27.2
2018-12-02T06:55:56.416Z,27.2
2018-12-02T06:56:45.691Z,27.3
2018-12-02T06:57:36.523Z,27.3
2018-12-02T06:58:26.840Z,27.4
2018-12-02T06:59:16.638Z,27.4
2018-12-02T07:00:06.981Z,27.4
2018-12-02T07:00:57.583Z,27.5
2018-12-02T07:01:47.118Z,27.6
2018-12-02T07:02:36.720Z,27.6
2018-12-02T07:03:27.465Z,27.7
2018-12-02T07:04:16.966Z,27.8
2018-12-02T07:05:07.866Z,27.8
2018-12-02T07:06:47.495Z,27.9
2018-12-02T07:07:37.170Z,27.9
2018-12-02T07:08:27.567Z,28
2018-12-02T07:09:18.838Z,28.1
2018-12-02T07:10:06.827Z,28.1
2018-12-02T07:10:57.700Z,28.1
2018-12-02T07:11:47.188Z,28.2
2018-12-02T07:12:37.504Z,28.2
2018-12-02T07:13:28.130Z,28.3
2018-12-02T07:14:17.969Z,28.3
2018-12-02T07:15:07.435Z,28.3
2018-12-02T07:15:57.252Z,28.3
2018-12-02T07:16:48.420Z,28.4
2018-12-02T07:17:38.424Z,28.4
2018-12-02T07:18:28.014Z,28.4
2018-12-02T07:19:17.711Z,28.4
2018-12-02T07:20:08.554Z,28.5
2018-12-02T07:20:57.802Z,28.5
2018-12-02T07:21:47.925Z,28.6
2018-12-02T07:22:38.787Z,28.6
2018-12-02T07:23:28.792Z,28.6
2018-12-02T07:24:18.346Z,28.6
2018-12-02T07:25:07.889Z,28.6
2018-12-02T07:25:58.984Z,28.7
2018-12-02T07:26:49.044Z,28.7
2018-12-02T07:27:38.346Z,28.7
2018-12-02T07:28:28.269Z,28.8
2018-12-02T07:29:18.709Z,28.7
2018-12-02T07:30:07.747Z,28.7
2018-12-02T07:30:58.779Z,28.6
2018-12-02T07:31:49.108Z,28.6
2018-12-02T07:32:41.017Z,28.5
2018-12-02T07:33:29.779Z,28.4
2018-12-02T07:34:18.443Z,28.3
2018-12-02T07:35:09.341Z,28.1
2018-12-02T07:35:59.138Z,28
2018-12-02T07:37:39.516Z,27.7
2018-12-02T07:38:29.061Z,27.6
2018-12-02T07:39:19.376Z,27.4
2018-12-02T07:40:09.396Z,27.3
2018-12-02T07:40:58.924Z,27.3
2018-12-02T07:41:49.808Z,27.1
2018-12-02T07:42:40.138Z,27
2018-12-02T07:43:29.148Z,26.9
2018-12-02T07:44:20.503Z,27
2018-12-02T07:45:10.306Z,27
2018-12-02T07:46:00.594Z,27.1
2018-12-02T07:46:49.868Z,27.1
2018-12-02T07:47:39.379Z,27.1
2018-12-02T07:48:29.205Z,27.3
2018-12-02T07:49:19.887Z,27.3
2018-12-02T07:50:09.873Z,27.3
2018-12-02T07:51:00.393Z,27.4
2018-12-02T07:51:49.913Z,27.4
2018-12-02T07:52:39.505Z,27.4
2018-12-02T07:53:30.059Z,27.5
2018-12-02T07:54:20.955Z,27.6
2018-12-02T07:55:10.995Z,27.6
2018-12-02T07:56:01.177Z,27.7
2018-12-02T07:56:51.145Z,27.8
2018-12-02T07:59:21.267Z,27.9
2018-12-02T08:00:11.084Z,27.9
2018-12-02T08:01:01.382Z,28
2018-12-02T08:01:51.180Z,28
2018-12-02T08:02:40.964Z,28.1
2018-12-02T08:03:31.256Z,28.1
2018-12-02T08:04:20.824Z,28.1
2018-12-02T08:05:11.094Z,28.2
2018-12-02T08:06:00.959Z,28.3
2018-12-02T08:06:50.955Z,28.3
2018-12-02T08:07:41.832Z,28.3
2018-12-02T08:08:30.789Z,28.3
2018-12-02T08:09:21.672Z,28.4
2018-12-02T08:10:11.446Z,28.4
2018-12-02T08:11:02.695Z,28.4
2018-12-02T08:11:51.029Z,28.4
2018-12-02T08:12:41.640Z,28.4
2018-12-02T08:13:31.685Z,28.5
2018-12-02T08:14:22.075Z,28.5
2018-12-02T08:15:11.306Z,28.6
2018-12-02T08:16:02.109Z,28.6
2018-12-02T08:16:52.008Z,28.6
2018-12-02T08:17:41.964Z,28.6
2018-12-02T08:18:32.048Z,28.7
2018-12-02T08:19:22.068Z,28.7
2018-12-02T08:20:12.668Z,28.7
2018-12-02T08:21:02.795Z,28.6
2018-12-02T08:21:52.029Z,28.6
2018-12-02T08:22:41.213Z,28.5
2018-12-02T08:23:32.360Z,28.4
2018-12-02T08:24:22.487Z,28.4
2018-12-02T08:25:13.310Z,28.3
2018-12-02T08:26:02.818Z,28.2
2018-12-02T08:26:52.550Z,28.1
2018-12-02T08:27:43.247Z,28
2018-12-02T08:28:33.030Z,27.9
2018-12-02T08:30:13.409Z,27.8
2018-12-02T08:31:02.617Z,27.7
2018-12-02T08:31:52.524Z,27.6
2018-12-02T08:32:42.820Z,27.6
2018-12-02T08:33:31.612Z,27.7
2018-12-02T08:34:22.424Z,27.7
2018-12-02T08:35:12.172Z,27.8
2018-12-02T08:36:53.137Z,27.9
2018-12-02T08:37:42.622Z,27.9
2018-12-02T08:38:32.941Z,28
2018-12-02T08:39:23.009Z,28.1
2018-12-02T08:40:13.872Z,28.1
2018-12-02T08:41:03.876Z,28.1
2018-12-02T08:41:54.184Z,28.3
2018-12-02T08:42:43.998Z,28.3
2018-12-02T08:43:33.764Z,28.3
2018-12-02T08:44:23.588Z,28.3
2018-12-02T08:45:12.788Z,28.4
2018-12-02T08:46:04.286Z,28.4
2018-12-02T08:46:53.999Z,28.5
2018-12-02T08:47:44.094Z,28.4
2018-12-02T08:48:33.374Z,28.4
2018-12-02T08:49:23.318Z,28.4
2018-12-02T08:50:14.600Z,28.4
2018-12-02T08:51:03.995Z,28.3
2018-12-02T08:51:54.736Z,28.3
2018-12-02T08:52:44.715Z,28.2
2018-12-02T09:08:33.683Z,27.2
2018-12-02T09:09:24.552Z,27.3
2018-12-02T09:10:12.747Z,27.3
2018-12-02T09:11:03.547Z,27.3
2018-12-02T09:11:53.867Z,27.3
2018-12-02T09:12:43.619Z,27.4
2018-12-02T09:13:34.048Z,27.4
2018-12-02T09:14:23.247Z,27.5
2018-12-02T09:15:15.682Z,27.6
2018-12-02T09:16:03.854Z,27.6
2018-12-02T09:16:54.244Z,27.7
2018-12-02T09:17:43.979Z,27.7
2018-12-02T09:19:23.814Z,27.9
2018-12-02T09:20:13.324Z,27.9
2018-12-02T09:21:02.849Z,27.9
2018-12-02T09:21:54.012Z,28
2018-12-02T09:22:44.314Z,28
2018-12-02T09:23:34.697Z,28.1
2018-12-02T09:24:24.069Z,28.1
2018-12-02T09:25:14.789Z,28.2
2018-12-02T09:26:04.286Z,28.3
2018-12-02T09:26:53.828Z,28.3
2018-12-02T09:27:43.363Z,28.4
2018-12-02T09:28:34.836Z,28.3
2018-12-02T09:29:24.590Z,28.3
2018-12-02T09:30:15.214Z,28.3
2018-12-02T09:31:03.679Z,28.2
2018-12-02T09:31:54.193Z,28.1
2018-12-02T09:32:44.844Z,28.1
2018-12-02T09:33:35.073Z,28.1
2018-12-02T09:34:25.688Z,28
2018-12-02T09:35:14.506Z,27.9
2018-12-02T09:36:05.051Z,27.9
2018-12-02T09:37:01.329Z,27.9
2018-12-02T09:38:35.960Z,27.8
2018-12-02T09:39:25.838Z,27.6
2018-12-02T09:40:14.755Z,27.6
2018-12-02T09:41:05.618Z,27.4
2018-12-02T09:41:55.366Z,27.3
2018-12-02T09:42:46.327Z,27.2
2018-12-02T09:43:35.548Z,27.1
2018-12-02T09:44:26.433Z,27.1
2018-12-02T09:45:15.673Z,27
2018-12-02T09:46:05.650Z,27.1
2018-12-02T09:46:55.190Z,27.1
2018-12-02T09:47:46.094Z,27.1
2018-12-02T09:48:36.397Z,27.1
2018-12-02T09:49:25.710Z,27.1
2018-12-02T09:50:16.222Z,27.2
2018-12-02T09:51:07.118Z,27.3
2018-12-02T09:51:56.922Z,27.3
2018-12-02T09:52:46.463Z,27.4
2018-12-02T09:53:37.345Z,27.4
2018-12-02T09:54:29.757Z,27.5
2018-12-02T09:55:16.862Z,27.5
2018-12-02T09:56:06.684Z,27.6
2018-12-02T09:56:55.967Z,27.7
2018-12-02T09:57:46.032Z,27.7
2018-12-02T09:58:36.558Z,27.8
2018-12-02T10:01:06.725Z,27.9
2018-12-02T10:01:56.779Z,28
2018-12-02T10:02:46.882Z,28.1
2018-12-02T10:03:37.267Z,28.1
2018-12-02T10:04:28.510Z,28.2
2018-12-02T10:05:17.117Z,28.2
2018-12-02T10:06:07.714Z,28.3
2018-12-02T10:06:57.437Z,28.3
2018-12-02T10:07:47.824Z,28.3
2018-12-02T10:08:37.811Z,28.2
2018-12-02T10:09:28.192Z,28.1
2018-12-02T10:10:23.689Z,27.9
2018-12-02T10:11:57.486Z,27.7
2018-12-02T10:12:47.824Z,27.6
2018-12-02T10:13:38.422Z,27.4
2018-12-02T10:14:28.211Z,27.3
2018-12-02T10:15:18.543Z,27.3
2018-12-02T10:16:08.641Z,27.1
2018-12-02T10:16:57.981Z,27
2018-12-02T10:17:47.704Z,26.9
2018-12-02T10:18:37.501Z,26.9
2018-12-02T10:19:28.108Z,26.8
2018-12-02T10:20:18.158Z,26.7
2018-12-02T10:21:08.211Z,26.6
2018-12-02T10:21:58.695Z,26.5
2018-12-02T10:22:48.301Z,26.4
2018-12-02T10:23:38.583Z,26.4
2018-12-02T10:24:28.191Z,26.3
2018-12-02T10:25:17.868Z,26.2
2018-12-02T10:26:09.257Z,26.1
2018-12-02T10:26:59.628Z,26
2018-12-02T10:27:48.443Z,25.9
2018-12-02T10:28:38.171Z,25.8
2018-12-02T10:29:28.438Z,25.8
2018-12-02T10:30:19.330Z,25.6
2018-12-02T10:31:09.104Z,25.6
2018-12-02T10:31:59.045Z,25.5
2018-12-02T10:32:48.496Z,25.4
2018-12-02T10:33:39.832Z,25.4
2018-12-02T10:34:28.836Z,25.3
2018-12-02T10:35:18.644Z,25.2
2018-12-02T10:36:08.938Z,25.1
2018-12-02T10:36:59.915Z,25.1
2018-12-02T10:37:48.812Z,25
2018-12-02T10:38:39.727Z,24.9
2018-12-02T10:39:28.682Z,24.9
2018-12-02T10:40:19.815Z,24.8
2018-12-02T10:41:09.165Z,24.8
2018-12-02T10:41:58.119Z,24.8
2018-12-02T10:42:49.209Z,24.7
2018-12-02T10:43:39.562Z,24.7
2018-12-02T10:44:30.092Z,24.6
2018-12-02T10:45:19.937Z,24.6
2018-12-02T10:46:09.451Z,24.5
2018-12-02T10:47:01.687Z,24.5
2018-12-02T10:47:51.063Z,24.4
2018-12-02T10:48:40.090Z,24.4
2018-12-02T10:49:30.394Z,24.4
2018-12-02T10:50:20.459Z,24.3
2018-12-02T10:51:10.552Z,24.3
2018-12-02T10:52:00.709Z,24.3
2018-12-02T10:52:49.952Z,24.3
2018-12-02T10:53:39.641Z,24.2
2018-12-02T10:54:31.004Z,24.1
2018-12-02T10:55:20.304Z,24.1
2018-12-02T10:56:10.488Z,24.1
2018-12-02T10:57:00.456Z,24
2018-12-02T10:57:49.891Z,24
2018-12-02T10:58:40.841Z,24
2018-12-02T10:59:31.153Z,23.9
2018-12-02T11:00:20.938Z,23.9
2018-12-02T11:01:10.168Z,23.9
2018-12-02T11:02:00.736Z,23.9
2018-12-02T11:02:50.018Z,23.8
2018-12-02T11:03:40.536Z,23.8
2018-12-02T11:04:30.653Z,23.8
2018-12-02T11:05:21.752Z,23.7
2018-12-02T11:06:12.103Z,23.7
2018-12-02T11:07:00.888Z,23.6
2018-12-02T11:07:51.348Z,23.6
2018-12-02T11:08:42.343Z,23.6
2018-12-02T11:09:31.749Z,23.6
2018-12-02T11:10:21.535Z,23.5
2018-12-02T11:11:11.379Z,23.4
2018-12-02T11:12:00.490Z,23.4
2018-12-02T11:12:51.859Z,23.3
2018-12-02T11:13:42.064Z,23.2
2018-12-02T11:14:32.370Z,23.1
2018-12-02T11:15:23.018Z,23.1
2018-12-02T11:16:12.245Z,23
2018-12-02T11:17:02.855Z,22.9
2018-12-02T11:17:51.593Z,22.9
2018-12-02T11:18:43.265Z,22.8
2018-12-02T11:19:31.640Z,22.8
2018-12-02T11:20:22.255Z,22.8
2018-12-02T11:21:12.644Z,22.8
2018-12-02T11:22:02.614Z,22.8
2018-12-02T11:22:52.498Z,22.8
2018-12-02T11:23:42.772Z,22.8
2018-12-02T11:24:32.809Z,22.8
2018-12-02T11:25:23.216Z,22.8
2018-12-02T11:26:11.899Z,22.7
2018-12-02T11:27:03.165Z,22.7
2018-12-02T11:27:53.241Z,22.7
2018-12-02T11:28:42.664Z,22.6
2018-12-02T11:29:33.554Z,22.6
2018-12-02T11:30:23.029Z,22.6
2018-12-02T11:31:13.074Z,22.6
2018-12-02T11:32:03.423Z,22.6
2018-12-02T11:32:53.295Z,22.6
2018-12-02T11:33:41.951Z,22.5
2018-12-02T11:34:33.631Z,22.5
2018-12-02T11:35:22.889Z,22.4
2018-12-02T11:36:12.661Z,22.4
2018-12-02T11:37:01.919Z,22.4
2018-12-02T11:37:53.612Z,22.4
2018-12-02T11:38:43.484Z,22.4
2018-12-02T11:39:33.121Z,22.4
2018-12-02T11:40:23.941Z,22.4
2018-12-02T11:41:14.036Z,22.3
2018-12-02T11:42:03.743Z,22.3
2018-12-02T11:42:54.121Z,22.4
2018-12-02T11:43:44.955Z,22.3
2018-12-02T11:44:34.780Z,22.3
2018-12-02T11:45:24.299Z,22.3
2018-12-02T11:46:14.638Z,22.3
2018-12-02T11:47:04.693Z,22.3
2018-12-02T11:47:55.055Z,22.3
2018-12-02T11:48:44.785Z,22.3
2018-12-02T11:49:35.140Z,22.3
2018-12-02T11:50:25.460Z,22.3
2018-12-02T11:51:14.928Z,22.3
2018-12-02T11:52:05.053Z,22.3
2018-12-02T11:52:55.163Z,22.2
2018-12-02T11:53:45.100Z,22.2
2018-12-02T11:54:35.213Z,22.2
2018-12-02T11:55:25.327Z,22.2
2018-12-02T11:56:15.855Z,22.2
2018-12-02T11:57:06.537Z,22.2
2018-12-02T11:57:55.570Z,22.2
2018-12-02T11:58:45.047Z,22.1
2018-12-02T11:59:35.615Z,22.2
2018-12-02T12:00:25.357Z,22.1
2018-12-02T12:01:14.920Z,22.1
2018-12-02T12:02:11.490Z,22.1
2018-12-02T12:02:55.864Z,22.1
2018-12-02T12:03:45.917Z,22.1
2018-12-02T12:04:35.990Z,22.1
2018-12-02T12:05:25.525Z,22.1
2018-12-02T12:06:15.842Z,22.1
2018-12-02T12:07:05.642Z,22.1
2018-12-02T12:07:55.412Z,22.1
2018-12-02T12:08:46.000Z,22.1
2018-12-02T12:09:35.835Z,22.1
2018-12-02T12:10:26.374Z,22.1
2018-12-02T12:11:15.347Z,22.1
2018-12-02T12:12:06.557Z,22.1
2018-12-02T12:12:56.241Z,22.1
2018-12-02T12:13:46.027Z,22.1
2018-12-02T12:14:36.349Z,22.1
2018-12-02T12:15:26.498Z,22.1
2018-12-02T12:16:17.006Z,22
2018-12-02T12:17:06.514Z,22
2018-12-02T12:17:56.128Z,22
2018-12-02T12:18:46.684Z,22