createdAt,value
2022-07-27T00:01:24.138Z,1.25
2022-07-27T00:03:52.772Z,2.00
2022-07-27T00:06:21.356Z,2.25
2022-07-27T00:08:50.209Z,3.00
2022-07-27T00:11:18.808Z,2.00
2022-07-27T00:13:48.011Z,2.00
2022-07-27T00:16:16.703Z,1.50
2022-07-27T00:18:45.712Z,3.00
2022-07-27T00:21:14.367Z,1.00
2022-07-27T00:23:43.563Z,1.25
2022-07-27T00:26:12.224Z,2.00
2022-07-27T00:28:40.685Z,0.00
2022-07-27T00:31:09.517Z,1.00
2022-07-27T00:33:38.281Z,1.50
2022-07-27T00:36:07.438Z,1.50
2022-07-27T00:38:36.174Z,1.00
2022-07-27T00:41:05.354Z,2.00
2022-07-27T00:43:34.981Z,1.00
2022-07-27T00:46:04.495Z,1.00
2022-07-27T00:48:33.935Z,1.50
2022-07-27T00:51:02.915Z,1.00
2022-07-27T00:53:31.496Z,1.00
2022-07-27T00:56:01.036Z,2.00
2022-07-27T00:58:31.256Z,1.00
2022-07-27T01:00:59.910Z,0.75
2022-07-27T01:03:29.568Z,1.75
2022-07-27T01:06:01.825Z,2.00
2022-07-27T01:08:31.104Z,1.00
2022-07-27T01:11:00.459Z,2.50
2022-07-27T01:13:29.670Z,1.25
2022-07-27T01:15:59.266Z,0.25
2022-07-27T01:18:32.929Z,1.25
2022-07-27T01:21:04.607Z,1.50
2022-07-27T01:23:35.858Z,0.50
2022-07-27T01:26:05.637Z,1.00
2022-07-27T01:28:34.182Z,2.50
2022-07-27T01:31:02.870Z,1.00
2022-07-27T01:33:31.484Z,1.25
2022-07-27T01:36:00.174Z,1.50
2022-07-27T01:38:28.796Z,3.00
2022-07-27T01:40:57.485Z,2.25
2022-07-27T01:43:26.180Z,2.00
2022-07-27T01:45:54.818Z,1.00
2022-07-27T01:48:23.528Z,1.25
2022-07-27T01:50:52.343Z,1.25
2022-07-27T01:53:22.151Z,2.50
2022-07-27T01:55:52.240Z,2.00
2022-07-27T01:58:21.831Z,1.25
2022-07-27T02:00:51.557Z,1.00
2022-07-27T02:03:20.298Z,2.00
2022-07-27T02:05:48.877Z,2.00
2022-07-27T02:08:17.476Z,2.25
2022-07-27T02:11:04.180Z,2.75
2022-07-27T02:13:32.824Z,1.50
2022-07-27T02:16:02.112Z,3.00
2022-07-27T02:18:36.203Z,3.25
2022-07-27T02:21:07.160Z,1.75
2022-07-27T02:23:36.898Z,2.00
2022-07-27T02:26:07.355Z,2.00
2022-07-27T02:28:37.411Z,2.25
2022-07-27T02:31:08.073Z,3.00
2022-07-27T02:33:36.752Z,2.00
2022-07-27T02:36:05.853Z,2.75
2022-07-27T02:38:34.478Z,2.50
2022-07-27T02:41:03.275Z,4.00
2022-07-27T02:43:32.765Z,3.25
2022-07-27T02:46:01.345Z,4.00
2022-07-27T02:48:30.031Z,2.00
2022-07-27T02:51:02.608Z,2.75
2022-07-27T02:53:32.210Z,3.50
2022-07-27T02:56:00.748Z,4.50
2022-07-27T02:58:29.352Z,3.50
2022-07-27T03:01:02.749Z,3.00
2022-07-27T03:03:36.078Z,3.25
2022-07-27T03:06:07.886Z,3.50
2022-07-27T03:08:37.207Z,3.75
2022-07-27T03:11:05.909Z,2.50
2022-07-27T03:13:34.511Z,3.00
2022-07-27T03:16:03.155Z,3.00
2022-07-27T03:18:31.733Z,3.50
2022-07-27T03:21:00.358Z,3.50
2022-07-27T03:23:28.947Z,4.00
2022-07-27T03:25:57.543Z,3.00
2022-07-27T03:28:26.430Z,3.75
2022-07-27T03:30:55.028Z,4.25
2022-07-27T03:33:23.730Z,3.00
2022-07-27T03:35:52.611Z,3.00
2022-07-27T03:38:21.302Z,3.00
2022-07-27T03:40:50.015Z,2.00
2022-07-27T03:43:18.685Z,3.50
2022-07-27T03:45:47.576Z,4.50
2022-07-27T03:48:16.140Z,4.00
2022-07-27T03:50:44.711Z,5.25
2022-07-27T03:53:13.270Z,2.50
2022-07-27T03:55:42.052Z,4.25
2022-07-27T03:58:10.622Z,3.25
2022-07-27T04:00:39.265Z,3.75
2022-07-27T04:03:07.817Z,4.50
2022-07-27T04:05:36.507Z,3.50
2022-07-27T04:08:05.256Z,3.25
2022-07-27T04:10:33.850Z,3.00
2022-07-27T04:13:03.022Z,4.75
2022-07-27T04:15:33.239Z,3.00
2022-07-27T04:18:01.816Z,3.00
2022-07-27T04:20:30.463Z,4.00
2022-07-27T04:22:59.085Z,3.75
2022-07-27T04:25:27.735Z,2.50
2022-07-27T04:27:56.305Z,2.00
2022-07-27T04:30:25.070Z,3.25
2022-07-27T04:32:54.077Z,3.25
2022-07-27T04:35:27.011Z,2.50
2022-07-27T04:37:58.288Z,2.75
2022-07-27T04:40:32.143Z,4.00
2022-07-27T04:43:02.527Z,4.00
2022-07-27T04:45:31.658Z,3.00
2022-07-27T04:48:00.680Z,2.75
2022-07-27T04:50:29.240Z,2.50
2022-07-27T04:52:57.942Z,2.50
2022-07-27T04:55:26.595Z,4.50
2022-07-27T04:57:55.225Z,4.00
2022-07-27T05:00:24.031Z,4.25
2022-07-27T05:02:52.566Z,2.25
2022-07-27T05:05:21.187Z,2.75
2022-07-27T05:07:49.750Z,2.50
2022-07-27T05:10:20.503Z,1.75
2022-07-27T05:12:50.981Z,3.00
2022-07-27T05:15:20.019Z,3.00
2022-07-27T05:17:49.150Z,2.25
2022-07-27T05:20:17.942Z,2.75
2022-07-27T05:22:46.485Z,2.25
2022-07-27T05:25:15.395Z,2.00
2022-07-27T05:27:51.051Z,3.00
2022-07-27T05:30:25.499Z,2.25
2022-07-27T05:32:54.581Z,2.50
2022-07-27T05:35:23.963Z,2.25
2022-07-27T05:37:52.733Z,2.75
2022-07-27T05:40:21.475Z,1.50
2022-07-27T05:42:49.986Z,3.00
2022-07-27T05:45:19.014Z,3.75
2022-07-27T05:47:47.849Z,3.50
2022-07-27T05:50:17.698Z,2.00
2022-07-27T05:52:47.569Z,1.00
2022-07-27T05:55:16.256Z,3.00
2022-07-27T05:57:45.301Z,2.25
2022-07-27T06:00:14.282Z,1.50
2022-07-27T06:02:43.153Z,2.25
2022-07-27T06:05:15.564Z,1.50
2022-07-27T06:08:01.286Z,2.00
2022-07-27T06:10:31.937Z,2.00
2022-07-27T06:13:02.378Z,2.25
2022-07-27T06:15:31.048Z,1.25
2022-07-27T06:17:59.749Z,1.50
2022-07-27T06:20:28.485Z,1.75
2022-07-27T06:23:01.876Z,1.25
2022-07-27T06:25:37.394Z,4.50
2022-07-27T06:28:07.196Z,2.00
2022-07-27T06:30:35.887Z,2.50
2022-07-27T06:33:08.187Z,2.00
2022-07-27T06:35:37.850Z,2.75
2022-07-27T06:38:08.226Z,4.25
2022-07-27T06:40:37.590Z,3.50
2022-07-27T06:43:06.302Z,3.75
2022-07-27T06:45:35.747Z,2.00
2022-07-27T06:48:04.352Z,3.75
2022-07-27T06:50:32.918Z,2.00
2022-07-27T06:53:01.557Z,2.00
2022-07-27T06:55:30.218Z,2.25
2022-07-27T06:57:58.777Z,4.25
2022-07-27T07:00:28.007Z,1.50
2022-07-27T07:02:59.488Z,2.25
2022-07-27T07:05:28.678Z,2.00
2022-07-27T07:07:58.158Z,1.00
2022-07-27T07:10:28.679Z,1.75
2022-07-27T07:13:04.608Z,2.25
2022-07-27T07:15:33.412Z,1.75
2022-07-27T07:18:03.766Z,2.75
2022-07-27T07:20:32.551Z,2.50
2022-07-27T07:23:01.804Z,2.75
2022-07-27T07:25:30.857Z,1.00
2022-07-27T07:27:59.960Z,2.50
2022-07-27T07:30:29.087Z,3.25
2022-07-27T07:32:58.627Z,2.50
2022-07-27T07:35:28.466Z,2.75
2022-07-27T07:37:57.038Z,3.25
2022-07-27T07:40:43.081Z,3.25
2022-07-27T07:43:14.099Z,2.25
2022-07-27T07:45:50.238Z,2.00
2022-07-27T07:48:20.481Z,1.25
2022-07-27T07:50:52.094Z,1.50
2022-07-27T07:53:23.435Z,1.00
2022-07-27T07:55:53.826Z,1.25
2022-07-27T07:58:22.671Z,2.00
2022-07-27T08:00:51.713Z,2.00
2022-07-27T08:03:20.581Z,2.00
2022-07-27T08:05:49.240Z,1.50
2022-07-27T08:08:18.807Z,2.00
2022-07-27T08:10:47.888Z,2.25
2022-07-27T08:13:21.823Z,2.75
2022-07-27T08:15:52.033Z,1.25
2022-07-27T08:18:21.254Z,3.25
2022-07-27T08:20:50.487Z,2.00
2022-07-27T08:23:19.108Z,1.50
2022-07-27T08:25:48.138Z,1.75
2022-07-27T08:28:17.856Z,1.25
2022-07-27T08:30:47.497Z,2.50
2022-07-27T08:33:17.827Z,2.25
2022-07-27T08:35:47.616Z,3.50
2022-07-27T08:38:16.434Z,2.50
2022-07-27T08:40:46.519Z,1.25
2022-07-27T08:43:23.681Z,1.50
2022-07-27T08:46:02.657Z,2.00
2022-07-27T08:48:32.891Z,3.00
2022-07-27T08:51:01.534Z,1.75
2022-07-27T08:53:52.771Z,2.00
2022-07-27T08:56:22.993Z,1.75
2022-07-27T08:58:51.725Z,1.00
2022-07-27T09:01:20.755Z,1.50
2022-07-27T09:03:49.499Z,2.25
2022-07-27T09:06:55.820Z,2.00
2022-07-27T09:09:24.509Z,3.00
2022-07-27T09:12:09.979Z,1.25
2022-07-27T09:15:34.635Z,2.00
2022-07-27T09:18:23.831Z,1.75
2022-07-27T09:21:18.580Z,2.00
2022-07-27T09:23:48.703Z,1.00
2022-07-27T09:26:38.295Z,1.25
2022-07-27T09:29:10.279Z,1.50
2022-07-27T09:31:47.142Z,2.75
2022-07-27T09:34:32.209Z,1.75
2022-07-27T09:37:01.401Z,2.00
2022-07-27T09:39:34.643Z,2.00
2022-07-27T09:42:04.099Z,2.00
2022-07-27T09:44:43.545Z,2.50
2022-07-27T09:47:27.832Z,2.00
2022-07-27T09:49:59.528Z,1.00
2022-07-27T09:52:32.357Z,2.25
2022-07-27T09:55:06.606Z,1.25
2022-07-27T09:57:58.049Z,3.00
2022-07-27T10:00:27.830Z,1.25
2022-07-27T10:02:57.366Z,1.25
2022-07-27T10:05:25.962Z,2.50
2022-07-27T10:07:56.007Z,1.00
2022-07-27T10:10:25.968Z,2.25
2022-07-27T10:12:55.604Z,3.00
2022-07-27T10:15:27.720Z,3.00
2022-07-27T10:18:09.865Z,2.25
2022-07-27T10:20:47.651Z,1.25
2022-07-27T10:23:30.773Z,3.00
2022-07-27T10:26:27.910Z,2.75
2022-07-27T10:29:08.260Z,3.00
2022-07-27T10:31:39.633Z,3.00
2022-07-27T10:34:11.431Z,2.50
2022-07-27T10:37:10.381Z,2.50
2022-07-27T10:39:52.864Z,2.25
2022-07-27T10:42:30.981Z,2.25
2022-07-27T10:45:02.860Z,2.50
2022-07-27T10:47:37.428Z,2.50
2022-07-27T10:50:18.265Z,2.00
2022-07-27T10:52:54.353Z,1.75
2022-07-27T10:55:49.488Z,3.75
2022-07-27T10:58:19.417Z,1.50
2022-07-27T11:00:54.603Z,2.00
2022-07-27T11:03:25.676Z,1.75
2022-07-27T11:06:33.443Z,3.50
2022-07-27T11:10:02.606Z,2.50
2022-07-27T11:11:55.835Z,2.00
2022-07-27T11:14:30.329Z,2.50
2022-07-27T11:17:24.288Z,4.00
2022-07-27T11:20:01.960Z,3.50
2022-07-27T11:25:21.148Z,2.50
2022-07-27T11:27:51.270Z,2.25
2022-07-27T11:30:28.974Z,2.00
2022-07-27T11:32:57.986Z,2.00
2022-07-27T11:35:26.680Z,1.50
2022-07-27T11:38:03.935Z,2.50
2022-07-27T11:40:56.932Z,2.00
2022-07-27T11:43:45.936Z,2.75
2022-07-27T11:46:20.636Z,2.00
2022-07-27T11:49:08.353Z,2.00
2022-07-27T11:51:41.282Z,3.00
2022-07-27T11:54:14.011Z,3.00
2022-07-27T11:56:46.310Z,2.50
2022-07-27T11:59:28.894Z,3.75
2022-07-27T12:02:02.642Z,4.75
2022-07-27T12:04:34.188Z,4.00
2022-07-27T12:07:15.355Z,4.50
2022-07-27T12:09:58.902Z,4.00
2022-07-27T12:12:29.950Z,4.75
2022-07-27T12:15:22.060Z,8.25
2022-07-27T12:18:00.755Z,6.25
2022-07-27T12:20:38.262Z,5.50
2022-07-27T12:23:11.007Z,7.25
2022-07-27T12:25:40.813Z,6.00
2022-07-27T12:30:54.805Z,6.25
2022-07-27T12:33:30.843Z,6.00
2022-07-27T12:36:00.964Z,5.25
2022-07-27T12:38:49.723Z,4.25
2022-07-27T12:41:32.838Z,4.00
2022-07-27T12:44:19.140Z,5.25
2022-07-27T12:46:55.647Z,4.00
2022-07-27T12:49:29.849Z,3.50
2022-07-27T12:52:07.751Z,5.25
2022-07-27T12:54:36.417Z,6.00
2022-07-27T12:57:05.429Z,7.25
2022-07-27T12:59:34.038Z,8.75
2022-07-27T13:02:02.794Z,7.75
2022-07-27T13:04:31.480Z,8.25
2022-07-27T13:07:00.079Z,8.25
2022-07-27T13:10:02.208Z,5.75
2022-07-27T13:12:17.451Z,5.75
2022-07-27T13:14:46.074Z,5.00
2022-07-27T13:17:15.165Z,6.75
2022-07-27T13:19:43.705Z,5.75
2022-07-27T13:22:12.296Z,7.25
2022-07-27T13:24:40.897Z,7.75
2022-07-27T13:27:10.466Z,6.50
2022-07-27T13:29:39.078Z,7.25
2022-07-27T13:32:08.426Z,8.00
2022-07-27T13:34:37.200Z,5.50
2022-07-27T13:37:07.720Z,5.00
2022-07-27T13:39:36.651Z,7.25
2022-07-27T13:42:05.516Z,5.25
2022-07-27T13:45:02.100Z,7.00
2022-07-27T13:47:22.764Z,3.75
2022-07-27T13:49:51.317Z,5.75
2022-07-27T13:52:19.885Z,5.75
2022-07-27T13:54:48.458Z,5.50
2022-07-27T13:57:17.049Z,5.25
2022-07-27T13:59:45.701Z,5.00
2022-07-27T14:02:14.397Z,5.00
2022-07-27T14:04:44.512Z,5.75
2022-07-27T14:07:13.582Z,5.50
2022-07-27T14:10:00.564Z,6.00
2022-07-27T14:12:29.146Z,5.25
2022-07-27T14:14:57.776Z,5.50
2022-07-27T14:17:26.259Z,5.50
2022-07-27T14:19:54.800Z,6.75
2022-07-27T14:22:23.360Z,5.75
2022-07-27T14:24:52.222Z,6.50
2022-07-27T14:27:20.763Z,7.00
2022-07-27T14:29:49.406Z,6.25
2022-07-27T14:32:18.046Z,5.75
2022-07-27T14:34:46.617Z,6.75
2022-07-27T14:37:15.098Z,6.00
2022-07-27T14:39:43.710Z,5.25
2022-07-27T14:42:12.271Z,5.25
2022-07-27T14:44:40.932Z,4.50
2022-07-27T14:47:09.537Z,5.50
2022-07-27T14:49:38.182Z,7.00
2022-07-27T14:52:09.636Z,5.75
2022-07-27T14:54:38.245Z,5.50
2022-07-27T14:57:07.026Z,4.25
2022-07-27T14:59:36.348Z,5.00
2022-07-27T15:02:05.161Z,6.00
2022-07-27T15:04:34.478Z,5.50
2022-07-27T15:07:03.472Z,4.25
2022-07-27T15:09:32.115Z,4.50
2022-07-27T15:12:01.693Z,6.75
2022-07-27T15:14:30.253Z,4.75
2022-07-27T15:16:58.824Z,4.25
2022-07-27T15:19:27.586Z,4.50
2022-07-27T15:21:56.247Z,4.75
2022-07-27T15:24:24.859Z,5.00
2022-07-27T15:26:53.569Z,4.75
2022-07-27T15:29:22.192Z,5.00
2022-07-27T15:31:50.859Z,5.25
2022-07-27T15:34:19.803Z,5.00
2022-07-27T15:36:52.163Z,5.25
2022-07-27T15:39:22.622Z,4.50
2022-07-27T15:41:51.725Z,4.50
2022-07-27T15:44:23.573Z,4.00
2022-07-27T15:46:52.332Z,5.50
2022-07-27T15:49:21.060Z,3.25
2022-07-27T15:51:49.692Z,4.50
2022-07-27T15:54:18.328Z,3.75
2022-07-27T15:56:47.491Z,5.00
2022-07-27T15:59:16.731Z,3.75
2022-07-27T16:01:45.515Z,4.50
2022-07-27T16:04:15.915Z,4.75
2022-07-27T16:06:44.752Z,3.75
2022-07-27T16:09:13.526Z,3.25
2022-07-27T16:11:42.295Z,4.75
2022-07-27T16:14:10.816Z,3.75
2022-07-27T16:16:39.466Z,4.00
2022-07-27T16:19:13.654Z,5.00
2022-07-27T16:21:54.387Z,2.75
2022-07-27T16:24:26.379Z,4.25
2022-07-27T16:26:55.449Z,4.00
2022-07-27T16:29:24.351Z,4.25
2022-07-27T16:31:58.873Z,4.00
2022-07-27T16:34:32.439Z,5.00
2022-07-27T16:37:01.999Z,3.75
2022-07-27T16:39:31.160Z,4.25
2022-07-27T16:41:59.751Z,3.25
2022-07-27T16:44:28.323Z,3.25
2022-07-27T16:46:56.922Z,5.00
2022-07-27T16:49:36.079Z,5.25
2022-07-27T16:52:06.623Z,4.75
2022-07-27T16:54:39.388Z,3.25
2022-07-27T16:57:10.389Z,3.50
2022-07-27T16:59:42.698Z,3.75
2022-07-27T17:02:12.227Z,4.00
2022-07-27T17:04:40.953Z,4.75
2022-07-27T17:07:12.724Z,5.00
2022-07-27T17:09:42.131Z,3.75
2022-07-27T17:12:10.762Z,4.25
2022-07-27T17:14:44.261Z,4.50
2022-07-27T17:17:12.992Z,5.00
2022-07-27T17:19:41.954Z,5.75
2022-07-27T17:22:11.185Z,5.00
2022-07-27T17:24:39.786Z,5.25
2022-07-27T17:27:08.326Z,2.50
2022-07-27T17:29:36.988Z,3.25
2022-07-27T17:32:05.619Z,4.25
2022-07-27T17:34:34.250Z,4.50
2022-07-27T17:37:03.013Z,3.00
2022-07-27T17:39:31.813Z,5.00
2022-07-27T17:42:01.124Z,3.75
2022-07-27T17:44:29.688Z,5.00
2022-07-27T17:46:58.451Z,4.25
2022-07-27T17:49:27.180Z,5.25
2022-07-27T17:51:55.973Z,4.50
2022-07-27T17:54:25.999Z,3.75
2022-07-27T17:56:54.619Z,4.25
2022-07-27T17:59:39.580Z,2.00
2022-07-27T18:02:09.105Z,4.00
2022-07-27T18:04:39.581Z,4.50
2022-07-27T18:07:08.337Z,2.75
2022-07-27T18:09:36.895Z,3.25
2022-07-27T18:12:06.177Z,4.50
2022-07-27T18:14:34.711Z,3.50
2022-07-27T18:17:06.909Z,4.25
2022-07-27T18:19:35.538Z,5.00
2022-07-27T18:22:04.120Z,4.00
2022-07-27T18:24:36.521Z,4.25
2022-07-27T18:27:05.121Z,5.25
2022-07-27T18:29:33.704Z,4.75
2022-07-27T18:32:02.277Z,3.50
2022-07-27T18:34:30.974Z,4.00
2022-07-27T18:36:59.559Z,4.75
2022-07-27T18:39:33.687Z,4.50
2022-07-27T18:42:04.727Z,5.00
2022-07-27T18:44:38.840Z,3.25
2022-07-27T18:47:08.244Z,4.00
2022-07-27T18:49:36.884Z,3.50
2022-07-27T18:52:05.911Z,5.25
2022-07-27T18:54:34.798Z,4.00
2022-07-27T18:57:03.340Z,5.75
2022-07-27T18:59:32.061Z,5.00
2022-07-27T19:02:02.488Z,6.00
2022-07-27T19:04:31.365Z,6.00
2022-07-27T19:07:00.952Z,5.75
2022-07-27T19:09:30.274Z,4.75
2022-07-27T19:11:58.933Z,5.25
2022-07-27T19:14:28.675Z,5.25
2022-07-27T19:16:57.530Z,6.50
2022-07-27T19:19:26.384Z,5.75
2022-07-27T19:21:55.038Z,5.25
2022-07-27T19:24:24.968Z,6.75
2022-07-27T19:26:53.673Z,4.50
2022-07-27T19:29:23.770Z,5.00
2022-07-27T19:31:52.631Z,4.75
2022-07-27T19:34:21.504Z,6.25
2022-07-27T19:36:50.375Z,4.50
2022-07-27T19:39:18.896Z,5.00
2022-07-27T19:41:47.527Z,4.50
2022-07-27T19:44:21.969Z,4.00
2022-07-27T19:46:51.056Z,3.25
2022-07-27T19:49:19.860Z,3.75
2022-07-27T19:51:48.479Z,4.75
2022-07-27T19:54:16.972Z,4.50
2022-07-27T19:56:45.563Z,4.25
2022-07-27T19:59:14.517Z,4.75
2022-07-27T20:01:43.655Z,4.25
2022-07-27T20:04:12.256Z,4.00
2022-07-27T20:06:41.651Z,6.50
2022-07-27T20:09:10.567Z,4.25
2022-07-27T20:11:39.479Z,6.00
2022-07-27T20:14:08.059Z,4.75
2022-07-27T20:16:39.142Z,4.25
2022-07-27T20:19:07.753Z,5.00
2022-07-27T20:21:37.983Z,6.50
2022-07-27T20:24:06.695Z,5.75
2022-07-27T20:26:35.324Z,6.25
2022-07-27T20:29:03.920Z,7.75
2022-07-27T20:31:32.596Z,7.00
2022-07-27T20:34:01.098Z,5.75
2022-07-27T20:36:29.680Z,6.00
2022-07-27T20:39:00.129Z,5.00
2022-07-27T20:41:29.249Z,6.50
2022-07-27T20:43:57.834Z,6.75
2022-07-27T20:46:26.760Z,7.25
2022-07-27T20:48:55.510Z,6.00
2022-07-27T20:51:24.165Z,6.75
2022-07-27T20:53:54.656Z,6.00
2022-07-27T20:56:23.327Z,7.75
2022-07-27T20:58:51.875Z,7.25
2022-07-27T21:01:20.467Z,6.25
2022-07-27T21:03:49.369Z,6.75
2022-07-27T21:06:18.063Z,6.75
2022-07-27T21:08:47.053Z,5.25
2022-07-27T21:11:15.789Z,8.00
2022-07-27T21:13:44.559Z,5.75
2022-07-27T21:16:13.160Z,5.25
2022-07-27T21:18:41.828Z,5.50
2022-07-27T21:21:10.401Z,5.50
2022-07-27T21:23:57.730Z,7.00
2022-07-27T21:26:26.292Z,6.00
2022-07-27T21:28:55.017Z,7.75
2022-07-27T21:31:25.005Z,6.00
2022-07-27T21:33:53.716Z,6.00
2022-07-27T21:36:22.315Z,6.00
2022-07-27T21:38:51.948Z,4.75
2022-07-27T21:41:20.427Z,7.25
2022-07-27T21:43:49.208Z,7.00
2022-07-27T21:46:18.314Z,7.50
2022-07-27T21:48:47.599Z,5.75
2022-07-27T21:51:19.343Z,7.75
2022-07-27T21:53:48.433Z,6.75
2022-07-27T21:56:17.955Z,5.50
2022-07-27T21:58:47.004Z,6.75
2022-07-27T22:01:16.800Z,7.75
2022-07-27T22:03:46.148Z,5.25
2022-07-27T22:06:15.131Z,6.50
2022-07-27T22:08:43.989Z,7.00
2022-07-27T22:11:12.519Z,7.00
2022-07-27T22:13:41.003Z,5.75
2022-07-27T22:16:10.094Z,6.00
2022-07-27T22:18:38.741Z,5.00
2022-07-27T22:21:07.722Z,5.50
2022-07-27T22:23:36.313Z,4.00
2022-07-27T22:26:04.914Z,5.00
2022-07-27T22:28:33.536Z,5.75
2022-07-27T22:31:22.813Z,6.25
2022-07-27T22:33:50.840Z,5.00
2022-07-27T22:36:19.408Z,6.50
2022-07-27T22:38:48.119Z,5.50
2022-07-27T22:41:16.934Z,5.75
2022-07-27T22:43:45.432Z,5.75
2022-07-27T22:46:14.174Z,6.50
2022-07-27T22:48:42.809Z,5.75
2022-07-27T22:51:11.409Z,6.00
2022-07-27T22:53:39.920Z,6.00
2022-07-27T22:56:08.518Z,5.75
2022-07-27T22:58:37.001Z,7.25
2022-07-27T23:01:05.681Z,5.00
2022-07-27T23:03:34.347Z,7.00
2022-07-27T23:06:02.893Z,6.50
2022-07-27T23:08:31.506Z,5.25
2022-07-27T23:11:00.079Z,4.25
2022-07-27T23:13:33.744Z,5.75
2022-07-27T23:16:02.752Z,4.25
2022-07-27T23:18:31.439Z,5.50
2022-07-27T23:21:00.078Z,4.75
2022-07-27T23:23:28.620Z,5.50
2022-07-27T23:26:03.747Z,5.25
2022-07-27T23:28:32.311Z,3.75
2022-07-27T23:31:00.888Z,5.75
2022-07-27T23:33:29.403Z,7.75
2022-07-27T23:35:57.903Z,5.00
2022-07-27T23:38:26.594Z,5.00
2022-07-27T23:40:55.255Z,5.50
2022-07-27T23:43:23.697Z,6.50
2022-07-27T23:45:52.328Z,7.00
2022-07-27T23:48:21.148Z,6.25
2022-07-27T23:50:53.788Z,7.25
2022-07-27T23:53:22.559Z,5.50
2022-07-27T23:55:51.130Z,7.75
2022-07-27T23:58:19.772Z,7.75
