createdAt,value
2018-04-08T00:02:17.680Z,93.80
2018-04-08T00:04:47.167Z,93.60
2018-04-08T00:07:15.902Z,93.60
2018-04-08T00:09:44.642Z,93.70
2018-04-08T00:12:13.375Z,93.70
2018-04-08T00:14:42.106Z,93.90
2018-04-08T00:17:10.838Z,93.90
2018-04-08T00:19:40.327Z,94.30
2018-04-08T00:22:09.056Z,94.30
2018-04-08T00:24:37.800Z,94.50
2018-04-08T00:27:06.518Z,94.40
2018-04-08T00:29:36.141Z,94.60
2018-04-08T00:32:04.870Z,94.80
2018-04-08T00:34:33.608Z,94.90
2018-04-08T00:37:02.008Z,95.10
2018-04-08T00:39:30.406Z,95.70
2018-04-08T00:41:58.794Z,95.50
2018-04-08T00:44:28.220Z,95.20
2018-04-08T00:46:56.606Z,95.20
2018-04-08T00:49:26.265Z,96.00
2018-04-08T00:51:54.651Z,96.00
2018-04-08T00:54:30.360Z,96.20
2018-04-08T00:56:59.610Z,96.20
2018-04-08T00:59:28.021Z,96.20
2018-04-08T01:01:58.383Z,96.40
2018-04-08T01:04:28.459Z,96.60
2018-04-08T01:06:57.183Z,97.20
2018-04-08T01:09:25.940Z,97.30
2018-04-08T01:11:54.666Z,97.50
2018-04-08T01:14:23.954Z,97.40
2018-04-08T01:16:53.210Z,97.50
2018-04-08T01:19:21.952Z,97.50
2018-04-08T01:21:50.687Z,97.70
2018-04-08T01:24:19.414Z,97.90
2018-04-08T01:26:49.848Z,97.80
2018-04-08T01:29:18.576Z,97.80
2018-04-08T01:31:47.969Z,97.80
2018-04-08T01:34:17.903Z,98.50
2018-04-08T01:36:46.386Z,97.90
2018-04-08T01:39:15.627Z,97.90
2018-04-08T01:41:44.897Z,98.40
2018-04-08T01:44:13.630Z,98.50
2018-04-08T01:46:42.358Z,98.60
2018-04-08T01:49:11.083Z,98.90
2018-04-08T01:51:40.580Z,98.80
2018-04-08T01:54:10.941Z,99.10
2018-04-08T01:56:39.720Z,98.60
2018-04-08T01:59:08.452Z,99.10
2018-04-08T02:01:36.967Z,99.00
2018-04-08T02:04:05.140Z,99.30
2018-04-08T02:06:33.886Z,99.50
2018-04-08T02:09:02.570Z,99.20
2018-04-08T02:11:30.980Z,99.40
2018-04-08T02:13:59.704Z,99.40
2018-04-08T02:16:28.865Z,99.70
2018-04-08T02:18:57.776Z,99.90
2018-04-08T02:21:27.281Z,99.90
2018-04-08T02:23:56.003Z,99.90
2018-04-08T02:26:25.292Z,99.90
2018-04-08T02:28:54.780Z,99.90
2018-04-08T02:31:23.261Z,99.90
2018-04-08T02:33:51.995Z,99.90
2018-04-08T02:36:20.392Z,99.90
2018-04-08T02:38:49.133Z,99.90
2018-04-08T02:41:18.627Z,99.90
2018-04-08T02:43:49.660Z,99.90
2018-04-08T02:46:18.384Z,99.90
2018-04-08T02:48:47.115Z,99.90
2018-04-08T02:51:15.847Z,99.90
2018-04-08T02:53:45.329Z,99.90
2018-04-08T02:56:14.059Z,99.90
2018-04-08T02:58:42.779Z,99.90
2018-04-08T03:01:11.503Z,99.90
2018-04-08T03:03:40.263Z,99.90
2018-04-08T03:06:09.175Z,99.90
2018-04-08T03:08:37.903Z,99.90
2018-04-08T03:11:06.622Z,99.90
2018-04-08T03:13:35.341Z,99.90
2018-04-08T03:16:03.827Z,99.90
2018-04-08T03:18:32.545Z,99.90
2018-04-08T03:21:01.270Z,99.90
2018-04-08T03:23:29.995Z,99.90
2018-04-08T03:25:58.716Z,99.90
2018-04-08T03:28:27.434Z,99.90
2018-04-08T03:30:55.915Z,99.90
2018-04-08T03:33:24.639Z,99.90
2018-04-08T03:35:53.363Z,99.90
2018-04-08T03:38:22.092Z,99.90
2018-04-08T03:40:50.808Z,99.90
2018-04-08T03:43:20.306Z,99.90
2018-04-08T03:45:49.032Z,99.90
2018-04-08T03:48:17.751Z,99.90
2018-04-08T03:50:46.459Z,99.90
2018-04-08T03:53:15.172Z,99.90
2018-04-08T03:55:44.657Z,99.90
2018-04-08T03:58:13.380Z,99.90
2018-04-08T04:00:42.630Z,99.90
2018-04-08T04:03:11.349Z,99.90
2018-04-08T04:05:40.606Z,99.90
2018-04-08T04:08:09.326Z,99.90
2018-04-08T04:10:38.587Z,99.90
2018-04-08T04:13:07.078Z,99.90
2018-04-08T04:15:35.553Z,99.90
2018-04-08T04:18:03.604Z,99.90
2018-04-08T04:20:53.443Z,99.90
2018-04-08T04:23:33.202Z,99.90
2018-04-08T04:32:07.722Z,99.90
2018-04-08T04:34:36.214Z,99.90
2018-04-08T04:37:04.715Z,99.90
2018-04-08T04:39:33.441Z,99.90
2018-04-08T04:42:01.830Z,99.90
2018-04-08T04:44:30.559Z,99.90
2018-04-08T04:46:59.279Z,99.90
2018-04-08T04:49:28.767Z,99.90
2018-04-08T04:51:57.488Z,99.90
2018-04-08T04:54:26.978Z,99.90
2018-04-08T04:56:56.232Z,99.90
2018-04-08T04:59:24.947Z,99.90
2018-04-08T05:01:53.662Z,99.90
2018-04-08T05:04:22.811Z,99.90
2018-04-08T05:06:51.623Z,99.90
2018-04-08T05:09:20.346Z,99.90
2018-04-08T05:11:49.098Z,99.90
2018-04-08T05:14:17.823Z,99.90
2018-04-08T05:16:46.542Z,99.90
2018-04-08T05:19:15.266Z,99.90
2018-04-08T05:21:43.987Z,99.90
2018-04-08T05:24:12.716Z,99.90
2018-04-08T05:26:41.437Z,99.90
2018-04-08T05:29:10.927Z,99.90
2018-04-08T05:31:39.647Z,99.90
2018-04-08T05:34:09.130Z,99.90
2018-04-08T05:36:37.880Z,99.90
2018-04-08T05:39:05.967Z,99.90
2018-04-08T05:41:34.695Z,99.90
2018-04-08T05:44:04.184Z,99.90
2018-04-08T05:46:32.903Z,99.90
2018-04-08T05:49:01.627Z,99.90
2018-04-08T05:51:30.024Z,99.90
2018-04-08T05:53:58.746Z,99.90
2018-04-08T05:56:27.487Z,99.90
2018-04-08T05:58:56.833Z,99.90
2018-04-08T06:01:28.731Z,99.90
2018-04-08T06:03:59.612Z,99.90
2018-04-08T06:06:30.941Z,99.90
2018-04-08T06:20:14.001Z,99.60
2018-04-08T06:22:42.754Z,99.40
2018-04-08T06:25:11.262Z,99.00
2018-04-08T06:27:47.637Z,98.70
2018-04-08T06:30:16.923Z,98.70
2018-04-08T06:32:45.820Z,98.40
2018-04-08T06:35:15.087Z,98.10
2018-04-08T06:37:43.592Z,98.10
2018-04-08T06:40:12.098Z,97.90
2018-04-08T06:42:40.599Z,97.50
2018-04-08T06:45:10.103Z,97.50
2018-04-08T06:47:38.612Z,97.50
2018-04-08T06:50:07.730Z,97.40
2018-04-08T06:52:36.474Z,97.00
2018-04-08T06:55:05.980Z,97.00
2018-04-08T06:57:35.041Z,97.00
2018-04-08T07:00:03.444Z,96.90
2018-04-08T07:02:32.599Z,96.60
2018-04-08T07:05:00.773Z,96.60
2018-04-08T07:07:29.507Z,96.40
2018-04-08T07:09:58.008Z,96.10
2018-04-08T07:12:26.218Z,95.60
2018-04-08T07:14:54.705Z,94.60
2018-04-08T07:17:23.428Z,94.10
2018-04-08T07:19:52.180Z,93.10
2018-04-08T07:22:20.919Z,92.70
2018-04-08T07:24:50.356Z,92.50
2018-04-08T07:27:19.266Z,91.40
2018-04-08T07:29:47.789Z,91.70
2018-04-08T07:32:17.460Z,91.00
2018-04-08T07:34:47.160Z,90.00
2018-04-08T07:37:17.676Z,88.20
2018-04-08T07:39:46.409Z,88.20
2018-04-08T07:42:15.911Z,85.60
2018-04-08T07:44:45.444Z,84.30
2018-04-08T07:47:14.177Z,84.30
2018-04-08T07:49:43.632Z,82.00
2018-04-08T07:52:13.494Z,81.30
2018-04-08T07:54:41.920Z,79.60
2018-04-08T07:59:53.496Z,77.80
2018-04-08T08:02:24.680Z,77.50
2018-04-08T08:04:53.454Z,78.80
2018-04-08T08:07:22.204Z,77.70
2018-04-08T08:09:51.843Z,77.50
2018-04-08T08:12:21.343Z,74.30
2018-04-08T08:14:50.134Z,74.30
2018-04-08T08:17:18.881Z,73.80
2018-04-08T08:19:48.232Z,73.20
2018-04-08T08:22:18.263Z,72.40
2018-04-08T08:24:46.991Z,72.40
2018-04-08T08:27:15.714Z,71.40
2018-04-08T08:29:45.239Z,71.60
2018-04-08T08:32:14.740Z,69.80
2018-04-08T08:34:43.938Z,69.70
2018-04-08T08:37:14.293Z,67.70
2018-04-08T08:39:43.015Z,67.70
2018-04-08T08:42:11.744Z,68.10
2018-04-08T08:44:41.587Z,66.00
2018-04-08T08:47:11.593Z,66.00
2018-04-08T08:49:40.328Z,66.00
2018-04-08T08:52:09.060Z,65.10
2018-04-08T08:54:38.758Z,63.50
2018-04-08T08:57:08.260Z,62.60
2018-04-08T08:59:38.170Z,61.60
2018-04-08T09:02:06.897Z,61.50
2018-04-08T09:04:35.966Z,61.50
2018-04-08T09:07:04.708Z,60.20
2018-04-08T09:09:33.459Z,59.60
2018-04-08T09:12:02.234Z,58.40
2018-04-08T09:14:30.973Z,59.00
2018-04-08T09:16:59.484Z,57.90
2018-04-08T09:19:28.781Z,57.70
2018-04-08T09:22:03.339Z,56.80
2018-04-08T09:24:41.737Z,56.70
2018-04-08T09:27:11.918Z,56.60
2018-04-08T09:29:41.441Z,56.60
2018-04-08T09:32:10.204Z,55.40
2018-04-08T09:34:38.710Z,55.20
2018-04-08T09:37:07.214Z,55.40
2018-04-08T09:39:36.603Z,54.50
2018-04-08T09:42:05.011Z,54.30
2018-04-08T09:44:34.788Z,54.20
2018-04-08T09:47:04.148Z,54.10
2018-04-08T09:49:34.334Z,54.30
2018-04-08T09:52:03.844Z,53.30
2018-04-08T09:54:33.339Z,52.60
2018-04-08T09:57:01.841Z,52.50
2018-04-08T09:59:31.127Z,52.30
2018-04-08T10:02:16.743Z,52.30
2018-04-08T10:04:45.247Z,52.80
2018-04-08T10:07:14.232Z,52.80
2018-04-08T10:09:43.882Z,52.50
2018-04-08T10:12:12.384Z,52.60
2018-04-08T10:14:41.103Z,52.20
2018-04-08T10:17:09.855Z,51.50
2018-04-08T10:19:38.397Z,51.80
2018-04-08T10:22:06.552Z,51.30
2018-04-08T10:24:35.055Z,50.70
2018-04-08T10:27:03.778Z,50.90
2018-04-08T10:29:32.594Z,50.60
2018-04-08T10:32:02.113Z,51.00
2018-04-08T10:34:30.832Z,51.00
2018-04-08T10:36:59.581Z,51.20
2018-04-08T10:39:28.363Z,51.60
2018-04-08T10:41:57.102Z,50.90
2018-04-08T10:44:25.847Z,51.60
2018-04-08T10:46:54.578Z,52.70
2018-04-08T10:49:23.304Z,53.20
2018-04-08T10:51:51.847Z,53.40
2018-04-08T10:54:20.721Z,52.40
2018-04-08T10:56:56.350Z,53.40
2018-04-08T10:59:25.683Z,52.80
2018-04-08T11:01:54.175Z,53.10
2018-04-08T11:04:22.918Z,53.60
2018-04-08T11:06:52.408Z,53.70
2018-04-08T11:09:21.901Z,54.00
2018-04-08T11:11:50.404Z,54.00
2018-04-08T11:14:19.898Z,54.80
2018-04-08T11:20:19.870Z,55.40
2018-04-08T11:22:48.600Z,55.40
2018-04-08T11:25:17.096Z,54.90
2018-04-08T11:27:45.916Z,55.10
2018-04-08T11:30:15.399Z,54.20
2018-04-08T11:32:44.108Z,54.10
2018-04-08T11:35:13.586Z,52.10
2018-04-08T11:37:42.319Z,52.00
2018-04-08T11:40:11.090Z,51.60
2018-04-08T11:42:40.581Z,51.40
2018-04-08T11:45:09.305Z,51.40
2018-04-08T11:47:38.025Z,51.00
2018-04-08T11:50:06.520Z,51.50
2018-04-08T11:52:35.248Z,51.10
2018-04-08T11:55:04.399Z,50.40
2018-04-08T11:57:33.123Z,50.40
2018-04-08T12:00:02.276Z,50.80
2018-04-08T12:02:30.764Z,50.80
2018-04-08T12:04:59.485Z,51.00
2018-04-08T12:07:28.750Z,51.00
2018-04-08T12:09:57.241Z,50.70
2018-04-08T12:12:26.117Z,50.90
2018-04-08T12:14:54.887Z,50.60
2018-04-08T12:17:23.763Z,51.00
2018-04-08T12:19:54.179Z,51.90
2018-04-08T12:22:23.436Z,52.30
2018-04-08T12:24:51.945Z,52.30
2018-04-08T12:27:20.435Z,52.50
2018-04-08T12:29:49.688Z,53.70
2018-04-08T12:32:18.423Z,53.70
2018-04-08T12:34:47.688Z,53.60
2018-04-08T12:37:16.449Z,53.60
2018-04-08T12:39:45.345Z,53.20
2018-04-08T12:42:14.072Z,53.20
2018-04-08T12:44:42.788Z,53.60
2018-04-08T12:47:12.286Z,53.50
2018-04-08T12:49:40.770Z,53.50
2018-04-08T12:52:09.587Z,53.40
2018-04-08T12:54:38.083Z,53.40
2018-04-08T12:57:06.813Z,54.10
2018-04-08T12:59:35.542Z,54.60
2018-04-08T13:02:03.710Z,55.30
2018-04-08T13:04:32.966Z,56.20
2018-04-08T13:07:01.460Z,56.10
2018-04-08T13:09:30.190Z,56.20
2018-04-08T13:11:58.691Z,56.10
2018-04-08T13:14:27.174Z,55.60
2018-04-08T13:16:55.891Z,55.00
2018-04-08T13:19:24.401Z,54.70
2018-04-08T13:21:53.658Z,54.20
2018-04-08T13:24:22.372Z,54.10
2018-04-08T13:26:51.090Z,53.80
2018-04-08T13:29:19.600Z,53.90
2018-04-08T13:31:48.324Z,53.50
2018-04-08T13:34:18.167Z,53.30
2018-04-08T13:36:47.668Z,52.60
2018-04-08T13:39:16.941Z,52.50
2018-04-08T13:41:45.669Z,52.40
2018-04-08T13:44:14.396Z,53.10
2018-04-08T13:46:43.124Z,52.80
2018-04-08T13:49:12.610Z,52.70
2018-04-08T13:51:41.003Z,52.70
2018-04-08T13:54:09.721Z,52.60
2018-04-08T13:56:38.443Z,52.00
2018-04-08T13:59:07.164Z,51.90
2018-04-08T14:01:35.669Z,51.60
2018-04-08T14:04:05.165Z,49.90
2018-04-08T14:06:34.427Z,49.60
2018-04-08T14:09:02.919Z,49.50
2018-04-08T14:11:31.748Z,50.10
2018-04-08T14:14:01.240Z,49.80
2018-04-08T14:16:30.736Z,49.30
2018-04-08T14:18:59.470Z,49.20
2018-04-08T14:21:28.208Z,49.20
2018-04-08T14:23:56.948Z,49.40
2018-04-08T14:26:26.646Z,49.20
2018-04-08T14:28:56.129Z,49.00
2018-04-08T14:31:24.850Z,49.00
2018-04-08T14:33:53.575Z,48.20
2018-04-08T14:36:22.072Z,48.40
2018-04-08T14:38:50.791Z,48.50
2018-04-08T14:41:20.295Z,48.80
2018-04-08T14:43:49.782Z,48.80
2018-04-08T14:46:18.275Z,48.80
2018-04-08T14:48:47.764Z,48.90
2018-04-08T14:51:16.252Z,48.80
2018-04-08T14:53:44.735Z,48.40
2018-04-08T14:56:13.454Z,48.70
2018-04-08T14:58:42.181Z,48.90
2018-04-08T15:01:10.675Z,49.00
2018-04-08T15:03:39.402Z,47.90
2018-04-08T15:06:08.647Z,48.00
2018-04-08T15:08:37.378Z,48.00
2018-04-08T15:11:06.859Z,47.90
2018-04-08T15:13:35.347Z,47.80
2018-04-08T15:16:03.841Z,47.60
2018-04-08T15:18:32.331Z,47.10
2018-04-08T15:21:01.129Z,47.20
2018-04-08T15:23:30.396Z,47.20
2018-04-08T15:25:59.099Z,47.20
2018-04-08T15:28:27.814Z,47.70
2018-04-08T15:30:57.290Z,47.80
2018-04-08T15:33:25.801Z,47.80
2018-04-08T15:35:55.282Z,47.60
2018-04-08T15:38:24.006Z,47.60
2018-04-08T15:40:53.388Z,47.80
2018-04-08T15:43:22.660Z,47.70
2018-04-08T15:45:51.148Z,47.70
2018-04-08T15:48:19.637Z,47.70
2018-04-08T15:50:48.353Z,48.30
2018-04-08T15:53:18.722Z,48.30
2018-04-08T15:55:47.443Z,48.30
2018-04-08T15:58:16.168Z,48.30
2018-04-08T16:00:44.898Z,48.70
2018-04-08T16:03:13.618Z,48.40
2018-04-08T16:05:43.227Z,48.20
2018-04-08T16:08:12.388Z,48.30
2018-04-08T16:10:41.996Z,48.30
2018-04-08T16:13:10.494Z,48.70
2018-04-08T16:15:39.213Z,49.10
2018-04-08T16:18:08.692Z,49.90
2018-04-08T16:20:37.202Z,49.80
2018-04-08T16:23:06.687Z,50.90
2018-04-08T16:25:35.434Z,50.80
2018-04-08T16:28:04.330Z,51.10
2018-04-08T16:30:32.975Z,51.30
2018-04-08T16:33:01.696Z,51.40
2018-04-08T16:35:30.203Z,52.10
2018-04-08T16:37:58.969Z,52.30
2018-04-08T16:40:28.855Z,53.40
2018-04-08T16:42:57.587Z,53.00
2018-04-08T16:45:26.326Z,53.30
2018-04-08T16:47:58.037Z,54.90
2018-04-08T16:50:27.267Z,56.20
2018-04-08T16:52:57.242Z,54.90
2018-04-08T16:55:25.773Z,54.90
2018-04-08T16:57:56.387Z,54.90
2018-04-08T17:00:25.140Z,54.90
2018-04-08T17:02:56.744Z,55.40
2018-04-08T17:05:26.255Z,56.50
2018-04-08T17:07:55.762Z,56.70
2018-04-08T17:10:25.018Z,56.90
2018-04-08T17:12:53.745Z,56.80
2018-04-08T17:15:23.939Z,57.30
2018-04-08T17:17:52.454Z,57.30
2018-04-08T17:20:22.397Z,57.70
2018-04-08T17:22:50.932Z,57.70
2018-04-08T17:25:19.439Z,58.50
2018-04-08T17:27:49.219Z,59.10
2018-04-08T17:30:17.971Z,59.10
2018-04-08T17:32:54.365Z,60.00
2018-04-08T17:35:23.095Z,59.80
2018-04-08T17:37:52.498Z,59.90
2018-04-08T17:40:21.342Z,60.10
2018-04-08T17:42:49.832Z,60.80
2018-04-08T17:45:18.365Z,61.30
2018-04-08T17:47:47.044Z,61.90
2018-04-08T17:50:16.547Z,62.80
2018-04-08T17:52:45.807Z,63.10
2018-04-08T17:55:14.556Z,63.10
2018-04-08T17:57:44.053Z,63.50
2018-04-08T18:00:12.233Z,64.30
2018-04-08T18:02:42.704Z,65.00
2018-04-08T18:05:11.446Z,64.90
2018-04-08T18:07:40.166Z,65.60
2018-04-08T18:10:09.661Z,66.70
2018-04-08T18:12:38.933Z,66.70
2018-04-08T18:15:08.995Z,68.20
2018-04-08T18:17:38.487Z,68.20
2018-04-08T18:20:07.226Z,68.70
2018-04-08T18:22:35.958Z,70.40
2018-04-08T18:25:04.731Z,71.10
2018-04-08T18:27:34.460Z,71.10
2018-04-08T18:30:11.000Z,71.70
2018-04-08T18:32:42.976Z,72.30
2018-04-08T18:35:11.710Z,72.20
2018-04-08T18:37:40.460Z,72.80
2018-04-08T18:40:10.236Z,73.30
2018-04-08T18:42:39.731Z,74.90
2018-04-08T18:45:08.461Z,74.30
2018-04-08T18:47:36.916Z,75.00
2018-04-08T18:50:06.875Z,75.50
2018-04-08T18:52:35.620Z,75.60
2018-04-08T18:55:06.028Z,76.80
2018-04-08T18:57:34.764Z,76.80
2018-04-08T19:00:03.519Z,77.00
2018-04-08T19:02:33.080Z,78.90
2018-04-08T19:05:02.974Z,78.80
2018-04-08T19:07:31.486Z,79.30
2018-04-08T19:10:00.211Z,80.10
2018-04-08T19:12:29.534Z,81.40
2018-04-08T19:15:05.258Z,83.60
2018-04-08T19:17:39.551Z,83.70
2018-04-08T19:20:08.276Z,84.70
2018-04-08T19:22:38.488Z,85.40
2018-04-08T19:25:07.220Z,86.60
2018-04-08T19:27:37.108Z,87.00
2018-04-08T19:30:11.968Z,88.40
2018-04-08T19:32:40.912Z,88.50
2018-04-08T19:35:09.646Z,89.10
2018-04-08T19:37:38.421Z,90.00
2018-04-08T19:40:07.168Z,90.00
2018-04-08T19:42:35.935Z,89.90
2018-04-08T19:45:06.588Z,90.10
2018-04-08T19:47:35.323Z,90.70
2018-04-08T19:50:03.743Z,91.10
2018-04-08T19:52:32.496Z,91.30
2018-04-08T19:55:01.047Z,91.70
2018-04-08T19:57:29.797Z,91.70
2018-04-08T20:00:00.256Z,92.20
2018-04-08T20:02:29.807Z,92.30
2018-04-08T20:04:58.546Z,92.40
2018-04-08T20:07:27.863Z,92.40
2018-04-08T20:09:57.507Z,92.40
2018-04-08T20:12:32.038Z,92.60
2018-04-08T20:15:01.925Z,92.80
2018-04-08T20:17:31.295Z,93.50
2018-04-08T20:20:00.651Z,93.80
2018-04-08T20:22:29.184Z,93.90
2018-04-08T20:25:00.948Z,94.00
2018-04-08T20:27:30.652Z,94.50
2018-04-08T20:30:00.324Z,95.40
2018-04-08T20:32:29.370Z,95.40
2018-04-08T20:35:03.473Z,95.90
2018-04-08T20:37:32.071Z,96.00
2018-04-08T20:40:01.353Z,96.50
2018-04-08T20:42:30.110Z,97.30
2018-04-08T20:44:59.623Z,98.00
2018-04-08T20:47:28.652Z,98.00
2018-04-08T20:49:58.012Z,98.00
2018-04-08T20:52:27.691Z,98.20
2018-04-08T20:54:57.342Z,99.10
2018-04-08T20:57:26.724Z,99.10
2018-04-08T20:59:56.232Z,99.50
2018-04-08T21:02:24.988Z,99.40
2018-04-08T21:04:53.716Z,99.70
2018-04-08T21:07:22.472Z,99.70
2018-04-08T21:09:51.206Z,99.90
2018-04-08T21:12:19.930Z,99.90
2018-04-08T21:14:49.611Z,99.90
2018-04-08T21:17:18.439Z,99.90
2018-04-08T21:19:47.210Z,99.90
2018-04-08T21:22:15.957Z,99.90
2018-04-08T21:24:45.064Z,99.90
2018-04-08T21:27:13.827Z,99.90
2018-04-08T21:29:42.983Z,99.90
2018-04-08T21:32:11.721Z,99.90
2018-04-08T21:34:40.229Z,99.90
2018-04-08T21:37:09.534Z,99.90
2018-04-08T21:39:38.273Z,99.90
2018-04-08T21:42:07.541Z,99.90
2018-04-08T21:44:36.043Z,99.90
2018-04-08T21:47:04.767Z,99.90
2018-04-08T21:49:33.277Z,99.90
2018-04-08T21:52:01.780Z,99.90
2018-04-08T21:54:30.271Z,99.90
2018-04-08T21:56:59.240Z,99.90
2018-04-08T21:59:28.000Z,99.90
2018-04-08T22:01:56.767Z,99.90
2018-04-08T22:04:26.267Z,99.90
2018-04-08T22:06:55.757Z,99.90
2018-04-08T22:09:24.493Z,99.90
2018-04-08T22:11:53.227Z,99.90
2018-04-08T22:14:21.947Z,99.90
2018-04-08T22:16:52.229Z,99.90
2018-04-08T22:19:20.970Z,99.90
2018-04-08T22:21:49.703Z,99.90
2018-04-08T22:24:18.436Z,99.90
2018-04-08T22:26:48.624Z,99.90
2018-04-08T22:29:17.360Z,99.90
2018-04-08T22:31:46.112Z,99.90
2018-04-08T22:34:14.844Z,99.90
2018-04-08T22:36:43.571Z,99.90
2018-04-08T22:39:12.293Z,99.90
2018-04-08T22:41:41.119Z,99.90
2018-04-08T22:44:10.812Z,99.90
2018-04-08T22:46:39.535Z,99.90
2018-04-08T22:49:08.268Z,99.90
2018-04-08T22:51:37.794Z,99.90
2018-04-08T22:54:07.169Z,99.90
2018-04-08T22:56:36.672Z,99.90
2018-04-08T22:59:06.074Z,99.90
2018-04-08T23:01:34.816Z,99.90
2018-04-08T23:04:03.550Z,99.90
2018-04-08T23:06:33.079Z,99.90
2018-04-08T23:09:02.595Z,99.90
2018-04-08T23:11:31.143Z,99.90
2018-04-08T23:14:00.056Z,99.90
2018-04-08T23:16:30.248Z,99.90
2018-04-08T23:18:59.037Z,99.90
2018-04-08T23:21:28.571Z,99.90
2018-04-08T23:23:58.797Z,99.90
2018-04-08T23:26:29.298Z,99.90
2018-04-08T23:28:58.038Z,99.90
2018-04-08T23:31:26.818Z,99.90
2018-04-08T23:33:56.236Z,99.90
2018-04-08T23:36:25.012Z,99.90
2018-04-08T23:38:55.224Z,99.90
2018-04-08T23:41:23.968Z,99.90
2018-04-08T23:43:53.173Z,99.90
2018-04-08T23:46:44.672Z,99.90
2018-04-08T23:49:14.281Z,99.90
2018-04-08T23:51:43.038Z,99.90
2018-04-08T23:54:12.544Z,99.90
2018-04-08T23:56:41.407Z,99.90
2018-04-08T23:59:10.442Z,99.90
