createdAt,value
2018-07-08T00:01:14.889Z,47.60
2018-07-08T00:03:43.316Z,47.60
2018-07-08T00:06:11.742Z,47.40
2018-07-08T00:08:40.100Z,47.60
2018-07-08T00:11:08.503Z,47.90
2018-07-08T00:13:37.006Z,48.10
2018-07-08T00:16:05.524Z,48.10
2018-07-08T00:18:33.938Z,48.10
2018-07-08T00:21:02.371Z,48.10
2018-07-08T00:28:27.164Z,48.30
2018-07-08T00:30:55.568Z,48.30
2018-07-08T00:35:52.051Z,49.20
2018-07-08T00:38:20.472Z,48.50
2018-07-08T00:40:48.832Z,48.50
2018-07-08T00:43:17.208Z,48.10
2018-07-08T00:45:45.888Z,48.30
2018-07-08T00:48:14.880Z,48.40
2018-07-08T00:50:43.328Z,48.20
2018-07-08T00:53:11.710Z,48.50
2018-07-08T00:55:40.167Z,49.00
2018-07-08T00:58:08.538Z,50.40
2018-07-08T01:00:38.646Z,51.20
2018-07-08T01:03:09.676Z,50.90
2018-07-08T01:05:38.057Z,51.50
2018-07-08T01:08:06.478Z,51.50
2018-07-08T01:13:03.285Z,52.00
2018-07-08T01:15:31.711Z,52.00
2018-07-08T01:18:00.107Z,51.90
2018-07-08T01:20:28.492Z,51.80
2018-07-08T01:22:57.012Z,51.70
2018-07-08T01:25:36.718Z,51.60
2018-07-08T01:28:05.246Z,51.40
2018-07-08T01:30:33.745Z,51.20
2018-07-08T01:33:02.118Z,51.20
2018-07-08T01:35:31.333Z,51.10
2018-07-08T01:37:59.750Z,51.10
2018-07-08T01:40:28.070Z,51.00
2018-07-08T01:42:56.425Z,50.90
2018-07-08T01:45:24.802Z,51.00
2018-07-08T01:47:53.190Z,51.30
2018-07-08T01:50:21.592Z,51.30
2018-07-08T01:52:49.977Z,51.00
2018-07-08T01:55:18.429Z,50.90
2018-07-08T01:57:46.819Z,51.00
2018-07-08T02:00:15.289Z,51.20
2018-07-08T02:02:43.616Z,51.10
2018-07-08T02:05:12.031Z,51.00
2018-07-08T02:07:40.535Z,51.10
2018-07-08T02:10:08.905Z,51.00
2018-07-08T02:12:37.324Z,51.00
2018-07-08T02:15:05.978Z,51.10
2018-07-08T02:17:34.447Z,51.20
2018-07-08T02:20:02.873Z,51.10
2018-07-08T02:22:31.251Z,51.10
2018-07-08T02:24:59.640Z,51.20
2018-07-08T02:27:28.047Z,51.10
2018-07-08T02:29:56.465Z,51.30
2018-07-08T02:32:24.859Z,51.30
2018-07-08T02:34:53.272Z,51.40
2018-07-08T02:37:21.790Z,51.40
2018-07-08T02:39:50.251Z,51.50
2018-07-08T02:42:18.652Z,51.40
2018-07-08T02:44:47.115Z,51.40
2018-07-08T02:47:15.545Z,51.50
2018-07-08T02:49:43.941Z,51.50
2018-07-08T02:52:12.340Z,51.40
2018-07-08T02:54:40.684Z,51.50
2018-07-08T02:57:09.391Z,51.50
2018-07-08T02:59:37.722Z,51.40
2018-07-08T03:02:06.151Z,51.70
2018-07-08T03:04:35.211Z,51.90
2018-07-08T03:07:03.592Z,51.90
2018-07-08T03:09:31.966Z,52.10
2018-07-08T03:12:00.983Z,52.20
2018-07-08T03:14:29.380Z,52.00
2018-07-08T03:16:57.744Z,51.90
2018-07-08T03:19:26.143Z,51.90
2018-07-08T03:21:54.755Z,52.30
2018-07-08T03:24:23.161Z,51.70
2018-07-08T03:26:51.568Z,51.90
2018-07-08T03:29:19.948Z,52.10
2018-07-08T03:31:48.334Z,52.30
2018-07-08T03:34:16.685Z,52.30
2018-07-08T03:36:45.089Z,52.30
2018-07-08T03:39:13.469Z,52.50
2018-07-08T03:41:41.851Z,53.00
2018-07-08T03:44:10.198Z,54.00
2018-07-08T03:46:38.600Z,54.00
2018-07-08T03:49:07.626Z,53.90
2018-07-08T03:51:35.971Z,53.90
2018-07-08T03:54:11.615Z,53.80
2018-07-08T03:56:39.983Z,53.70
2018-07-08T03:59:08.363Z,53.70
2018-07-08T04:01:36.720Z,53.70
2018-07-08T04:04:05.077Z,53.70
2018-07-08T04:06:34.055Z,53.70
2018-07-08T04:09:02.417Z,53.70
2018-07-08T04:11:31.495Z,53.60
2018-07-08T04:13:59.906Z,53.60
2018-07-08T04:16:28.279Z,53.50
2018-07-08T04:18:57.321Z,53.70
2018-07-08T04:21:25.643Z,53.80
2018-07-08T04:23:54.021Z,53.80
2018-07-08T04:26:22.345Z,53.80
2018-07-08T04:28:50.659Z,54.00
2018-07-08T04:36:15.827Z,54.70
2018-07-08T04:38:44.178Z,54.60
2018-07-08T04:46:08.849Z,54.80
2018-07-08T04:48:37.233Z,54.90
2018-07-08T04:51:05.655Z,54.80
2018-07-08T04:53:34.054Z,54.80
2018-07-08T04:56:02.423Z,55.00
2018-07-08T04:58:30.755Z,54.90
2018-07-08T05:00:59.157Z,54.80
2018-07-08T05:03:27.529Z,54.90
2018-07-08T05:05:55.925Z,54.80
2018-07-08T05:08:24.378Z,54.90
2018-07-08T05:10:52.755Z,55.20
2018-07-08T05:13:21.157Z,55.60
2018-07-08T05:15:49.523Z,55.10
2018-07-08T05:18:17.893Z,54.60
2018-07-08T05:20:46.309Z,54.60
2018-07-08T05:25:42.777Z,54.90
2018-07-08T05:28:11.134Z,55.10
2018-07-08T05:33:07.776Z,54.10
2018-07-08T05:35:36.147Z,54.00
2018-07-08T05:38:04.755Z,54.20
2018-07-08T05:40:33.166Z,54.40
2018-07-08T05:43:01.520Z,54.10
2018-07-08T05:45:29.875Z,54.10
2018-07-08T05:47:58.335Z,54.50
2018-07-08T05:50:26.798Z,54.50
2018-07-08T05:52:55.190Z,55.00
2018-07-08T05:55:23.577Z,54.10
2018-07-08T05:57:52.685Z,53.00
2018-07-08T06:00:21.089Z,52.00
2018-07-08T06:02:49.554Z,51.40
2018-07-08T06:05:17.969Z,51.20
2018-07-08T06:07:46.280Z,50.90
2018-07-08T06:10:14.678Z,51.60
2018-07-08T06:12:43.113Z,51.50
2018-07-08T06:15:11.457Z,51.30
2018-07-08T06:17:39.808Z,51.20
2018-07-08T06:20:09.603Z,51.60
2018-07-08T06:22:38.286Z,52.10
2018-07-08T06:25:06.795Z,51.00
2018-07-08T06:27:35.605Z,51.10
2018-07-08T06:30:04.753Z,51.00
2018-07-08T06:32:33.145Z,50.40
2018-07-08T06:35:01.526Z,48.30
2018-07-08T06:37:29.896Z,46.90
2018-07-08T06:39:58.269Z,46.20
2018-07-08T06:42:26.618Z,45.20
2018-07-08T06:44:54.960Z,44.60
2018-07-08T06:47:23.486Z,44.40
2018-07-08T06:49:51.810Z,43.60
2018-07-08T06:52:20.183Z,44.00
2018-07-08T06:54:48.515Z,43.60
2018-07-08T06:57:16.882Z,43.10
2018-07-08T06:59:45.272Z,44.00
2018-07-08T07:02:13.592Z,42.80
2018-07-08T07:04:41.964Z,42.90
2018-07-08T07:07:10.495Z,42.50
2018-07-08T07:09:38.922Z,42.30
2018-07-08T07:12:07.865Z,41.60
2018-07-08T07:14:36.254Z,41.50
2018-07-08T07:17:04.696Z,41.80
2018-07-08T07:19:33.326Z,40.50
2018-07-08T07:22:02.324Z,40.50
2018-07-08T07:24:30.780Z,41.10
2018-07-08T07:29:27.387Z,40.80
2018-07-08T07:31:55.782Z,40.30
2018-07-08T07:34:24.152Z,39.80
2018-07-08T07:36:52.558Z,39.70
2018-07-08T07:39:20.896Z,39.20
2018-07-08T07:41:49.258Z,38.70
2018-07-08T07:44:17.628Z,38.50
2018-07-08T07:46:46.072Z,38.20
2018-07-08T07:49:14.452Z,37.70
2018-07-08T07:51:42.804Z,37.60
2018-07-08T07:54:11.168Z,37.30
2018-07-08T07:56:39.530Z,36.90
2018-07-08T07:59:07.999Z,36.60
2018-07-08T08:01:36.951Z,37.30
2018-07-08T08:04:05.392Z,36.80
2018-07-08T08:06:33.735Z,36.10
2018-07-08T08:09:02.583Z,35.70
2018-07-08T08:11:31.015Z,36.20
2018-07-08T08:14:03.738Z,36.10
2018-07-08T08:16:32.115Z,36.00
2018-07-08T08:19:01.507Z,36.00
2018-07-08T08:21:29.870Z,35.50
2018-07-08T08:23:58.893Z,35.50
2018-07-08T08:26:28.147Z,34.80
2018-07-08T08:28:56.523Z,36.10
2018-07-08T08:31:24.866Z,35.70
2018-07-08T08:35:09.889Z,35.40
2018-07-08T08:37:43.319Z,34.90
2018-07-08T08:40:12.640Z,34.90
2018-07-08T08:42:41.052Z,34.80
2018-07-08T08:45:10.641Z,34.90
2018-07-08T08:47:39.079Z,35.50
2018-07-08T08:50:08.462Z,33.00
2018-07-08T08:52:36.987Z,33.80
2018-07-08T08:55:06.128Z,33.20
2018-07-08T08:57:35.127Z,33.20
2018-07-08T09:00:04.757Z,32.90
2018-07-08T09:02:33.106Z,33.40
2018-07-08T09:07:29.736Z,32.50
2018-07-08T09:09:58.661Z,33.70
2018-07-08T09:12:27.029Z,33.10
2018-07-08T09:14:55.412Z,32.10
2018-07-08T09:17:23.808Z,31.60
2018-07-08T09:19:52.136Z,30.90
2018-07-08T09:22:20.529Z,30.70
2018-07-08T09:24:48.901Z,31.10
2018-07-08T09:27:17.301Z,31.40
2018-07-08T09:29:45.643Z,31.60
2018-07-08T09:32:14.092Z,32.40
2018-07-08T09:34:42.523Z,31.10
2018-07-08T09:37:10.920Z,30.60
2018-07-08T09:39:39.945Z,30.00
2018-07-08T09:42:08.283Z,29.30
2018-07-08T09:44:36.632Z,30.30
2018-07-08T09:47:05.145Z,30.10
2018-07-08T09:56:57.709Z,28.80
2018-07-08T09:59:26.061Z,29.20
2018-07-08T10:01:54.435Z,28.40
2018-07-08T10:04:24.018Z,29.90
2018-07-08T10:06:53.266Z,31.40
2018-07-08T10:09:22.863Z,29.10
2018-07-08T10:11:51.414Z,30.80
2018-07-08T10:14:21.066Z,29.60
2018-07-08T10:16:49.574Z,29.40
2018-07-08T10:19:18.899Z,29.20
2018-07-08T10:21:47.188Z,28.80
2018-07-08T10:24:15.702Z,28.70
2018-07-08T10:26:44.119Z,27.80
2018-07-08T10:31:46.022Z,28.90
2018-07-08T10:34:14.548Z,28.20
2018-07-08T10:36:43.138Z,29.60
2018-07-08T10:39:12.727Z,27.30
2018-07-08T10:41:41.434Z,28.20
2018-07-08T10:44:10.047Z,27.80
2018-07-08T10:46:38.422Z,27.40
2018-07-08T10:49:07.336Z,28.90
2018-07-08T10:51:35.817Z,28.70
2018-07-08T10:54:04.265Z,27.30
2018-07-08T10:56:32.705Z,28.00
2018-07-08T10:59:01.176Z,27.10
2018-07-08T11:01:29.563Z,27.90
2018-07-08T11:03:57.930Z,27.10
2018-07-08T11:06:26.352Z,26.10
2018-07-08T11:08:54.789Z,27.80
2018-07-08T11:11:23.147Z,27.50
2018-07-08T11:13:51.675Z,27.30
2018-07-08T11:16:20.469Z,29.10
2018-07-08T11:18:48.863Z,27.20
2018-07-08T11:21:17.244Z,26.50
2018-07-08T11:23:45.663Z,26.60
2018-07-08T11:26:14.163Z,26.90
2018-07-08T11:28:42.493Z,25.80
2018-07-08T11:36:07.387Z,25.70
2018-07-08T11:38:36.331Z,25.50
2018-07-08T11:41:04.740Z,26.70
2018-07-08T11:43:33.185Z,26.90
2018-07-08T11:46:02.127Z,26.20
2018-07-08T11:48:30.482Z,25.40
2018-07-08T11:50:58.853Z,25.10
2018-07-08T11:53:27.197Z,24.70
2018-07-08T11:55:55.627Z,24.40
2018-07-08T11:58:23.983Z,23.80
2018-07-08T12:00:52.340Z,23.90
2018-07-08T12:05:49.003Z,23.20
2018-07-08T12:08:17.349Z,24.10
2018-07-08T12:10:45.695Z,23.20
2018-07-08T12:13:14.093Z,22.40
2018-07-08T12:15:42.421Z,23.40
2018-07-08T12:18:10.838Z,23.40
2018-07-08T12:20:39.621Z,23.60
2018-07-08T12:23:08.064Z,22.90
2018-07-08T12:28:04.709Z,22.00
2018-07-08T12:30:33.122Z,22.80
2018-07-08T12:33:01.573Z,21.30
2018-07-08T12:37:58.053Z,20.10
2018-07-08T12:40:26.441Z,20.00
2018-07-08T12:42:54.797Z,19.20
2018-07-08T12:47:51.413Z,20.70
2018-07-08T12:50:19.824Z,19.70
2018-07-08T12:52:48.632Z,18.80
2018-07-08T12:55:16.985Z,19.50
2018-07-08T13:00:13.433Z,19.10
2018-07-08T13:05:10.101Z,18.30
2018-07-08T13:07:38.435Z,17.50
2018-07-08T13:12:34.875Z,16.20
2018-07-08T13:15:03.323Z,18.40
2018-07-08T13:17:31.718Z,17.80
2018-07-08T13:20:00.135Z,17.20
2018-07-08T13:22:35.161Z,17.00
2018-07-08T13:25:03.659Z,16.70
2018-07-08T13:27:32.057Z,18.30
2018-07-08T13:30:00.492Z,17.10
2018-07-08T13:32:28.845Z,16.80
2018-07-08T13:34:57.252Z,16.70
2018-07-08T13:37:25.687Z,16.60
2018-07-08T13:40:00.523Z,16.90
2018-07-08T13:42:28.878Z,16.20
2018-07-08T13:45:04.127Z,16.80
2018-07-08T13:47:32.466Z,15.40
2018-07-08T13:50:00.805Z,17.20
2018-07-08T13:52:29.254Z,16.70
2018-07-08T13:54:57.612Z,16.50
2018-07-08T13:57:26.232Z,16.50
2018-07-08T13:59:54.560Z,16.40
2018-07-08T14:02:22.878Z,16.90
2018-07-08T14:04:51.236Z,16.40
2018-07-08T14:12:16.275Z,16.00
2018-07-08T14:14:44.703Z,14.50
2018-07-08T14:17:13.097Z,14.20
2018-07-08T14:19:41.466Z,14.60
2018-07-08T14:22:09.850Z,17.00
2018-07-08T14:24:38.236Z,16.70
2018-07-08T14:27:06.788Z,18.20
2018-07-08T14:29:35.531Z,17.20
2018-07-08T14:32:03.918Z,16.90
2018-07-08T14:34:32.920Z,16.80
2018-07-08T14:37:01.454Z,16.40
2018-07-08T14:39:29.861Z,15.50
2018-07-08T14:41:58.215Z,15.60
2018-07-08T14:44:26.645Z,16.70
2018-07-08T14:46:55.041Z,16.00
2018-07-08T14:49:23.405Z,15.00
2018-07-08T14:51:51.779Z,15.50
2018-07-08T14:54:20.179Z,15.40
2018-07-08T14:56:48.608Z,14.10
2018-07-08T14:59:17.019Z,15.30
2018-07-08T15:01:45.536Z,14.60
2018-07-08T15:04:13.916Z,14.60
2018-07-08T15:06:42.245Z,14.70
2018-07-08T15:09:11.816Z,13.80
2018-07-08T15:11:40.199Z,13.40
2018-07-08T15:14:08.675Z,13.00
2018-07-08T15:16:37.087Z,14.30
2018-07-08T15:19:06.132Z,12.70
2018-07-08T15:21:34.475Z,13.30
2018-07-08T15:24:02.831Z,14.50
2018-07-08T15:26:31.174Z,13.10
2018-07-08T15:28:59.656Z,12.70
2018-07-08T15:31:28.101Z,13.10
2018-07-08T15:33:56.509Z,12.70
2018-07-08T15:36:24.866Z,13.00
2018-07-08T15:38:53.208Z,12.00
2018-07-08T15:41:21.570Z,12.70
2018-07-08T15:43:50.829Z,13.50
2018-07-08T15:46:19.188Z,12.50
2018-07-08T15:48:47.576Z,12.70
2018-07-08T15:51:15.918Z,12.40
2018-07-08T15:53:44.284Z,12.10
2018-07-08T15:56:12.634Z,11.90
2018-07-08T15:58:41.045Z,11.70
2018-07-08T16:01:09.428Z,12.60
2018-07-08T16:03:37.799Z,12.20
2018-07-08T16:06:06.251Z,11.30
2018-07-08T16:08:35.240Z,11.90
2018-07-08T16:11:04.653Z,12.10
2018-07-08T16:13:33.037Z,11.30
2018-07-08T16:16:01.461Z,11.60
2018-07-08T16:20:58.072Z,12.20
2018-07-08T16:23:26.513Z,12.20
2018-07-08T16:25:54.912Z,11.80
2018-07-08T16:28:23.304Z,12.10
2018-07-08T16:30:51.703Z,13.20
2018-07-08T16:33:20.056Z,11.00
2018-07-08T16:35:54.626Z,12.00
2018-07-08T16:38:23.025Z,11.80
2018-07-08T16:43:20.811Z,12.60
2018-07-08T16:45:49.349Z,12.70
2018-07-08T16:48:19.082Z,12.10
2018-07-08T16:50:48.043Z,12.30
2018-07-08T16:53:16.454Z,13.30
2018-07-08T16:55:44.896Z,12.90
2018-07-08T16:58:13.292Z,13.00
2018-07-08T17:00:41.691Z,12.90
2018-07-08T17:03:10.034Z,12.80
2018-07-08T17:05:38.418Z,13.10
2018-07-08T17:08:06.809Z,14.80
2018-07-08T17:10:35.130Z,14.30
2018-07-08T17:13:04.183Z,14.50
2018-07-08T17:15:32.581Z,15.10
2018-07-08T17:18:01.004Z,15.10
2018-07-08T17:20:29.324Z,15.30
2018-07-08T17:25:25.824Z,15.00
2018-07-08T17:27:54.234Z,14.70
2018-07-08T17:30:22.748Z,14.90
2018-07-08T17:32:51.332Z,15.20
2018-07-08T17:35:19.752Z,15.80
2018-07-08T17:37:48.126Z,15.40
2018-07-08T17:40:16.542Z,15.90
2018-07-08T17:42:45.000Z,16.00
2018-07-08T17:45:13.410Z,16.10
2018-07-08T17:47:41.813Z,16.30
2018-07-08T17:50:10.159Z,16.40
2018-07-08T17:52:38.551Z,16.40
2018-07-08T17:55:07.271Z,16.70
2018-07-08T17:57:35.645Z,17.60
2018-07-08T18:00:04.192Z,17.80
2018-07-08T18:02:32.576Z,18.00
2018-07-08T18:05:01.027Z,17.90
2018-07-08T18:07:29.466Z,17.60
2018-07-08T18:09:57.797Z,17.60
2018-07-08T18:12:26.527Z,17.60
2018-07-08T18:17:22.945Z,18.20
2018-07-08T18:19:51.315Z,18.20
2018-07-08T18:22:19.726Z,18.60
2018-07-08T18:24:48.465Z,18.50
2018-07-08T18:27:16.916Z,18.80
2018-07-08T18:32:13.663Z,20.00
2018-07-08T18:34:42.000Z,19.60
2018-07-08T18:37:10.361Z,20.50
2018-07-08T18:39:38.734Z,19.60
2018-07-08T18:42:07.183Z,19.50
2018-07-08T18:47:04.320Z,19.20
2018-07-08T18:49:32.816Z,19.20
2018-07-08T18:52:01.303Z,19.50
2018-07-08T18:54:29.649Z,19.60
2018-07-08T18:56:58.080Z,20.20
2018-07-08T18:59:26.470Z,20.50
2018-07-08T19:04:23.141Z,21.00
2018-07-08T19:06:51.639Z,20.30
2018-07-08T19:09:20.029Z,21.20
2018-07-08T19:11:48.561Z,21.30
2018-07-08T19:14:17.505Z,21.40
2018-07-08T19:16:46.193Z,21.30
2018-07-08T19:19:14.596Z,20.90
2018-07-08T19:21:43.779Z,20.50
2018-07-08T19:24:12.147Z,20.20
2018-07-08T19:26:41.284Z,20.70
2018-07-08T19:29:10.288Z,21.00
2018-07-08T19:31:39.493Z,21.80
2018-07-08T19:34:07.948Z,21.50
2018-07-08T19:36:36.335Z,21.10
2018-07-08T19:39:06.399Z,20.90
2018-07-08T19:41:36.223Z,21.80
2018-07-08T19:44:04.578Z,22.40
2018-07-08T19:46:33.064Z,22.60
2018-07-08T19:49:01.429Z,22.50
2018-07-08T19:51:30.473Z,22.20
2018-07-08T19:53:59.898Z,22.20
2018-07-08T19:56:28.594Z,22.70
2018-07-08T19:58:57.088Z,25.00
2018-07-08T20:01:25.689Z,24.00
2018-07-08T20:03:54.273Z,22.20
2018-07-08T20:06:22.736Z,22.50
2018-07-08T20:08:51.182Z,23.30
2018-07-08T20:11:20.439Z,23.30
2018-07-08T20:13:48.793Z,23.30
2018-07-08T20:16:17.187Z,23.70
2018-07-08T20:18:45.586Z,23.90
2018-07-08T20:21:14.254Z,23.60
2018-07-08T20:23:42.781Z,24.50
2018-07-08T20:26:11.201Z,24.60
2018-07-08T20:28:39.754Z,24.70
2018-07-08T20:31:08.105Z,24.80
2018-07-08T20:33:36.557Z,25.00
2018-07-08T20:36:04.917Z,24.90
2018-07-08T20:38:33.925Z,25.20
2018-07-08T20:41:02.286Z,24.80
2018-07-08T20:45:58.914Z,25.30
2018-07-08T20:48:27.324Z,25.40
2018-07-08T20:50:55.821Z,25.90
2018-07-08T20:53:24.156Z,26.40
2018-07-08T20:55:52.547Z,25.90
2018-07-08T21:00:50.316Z,26.60
2018-07-08T21:03:18.697Z,25.70
2018-07-08T21:05:47.073Z,25.60
2018-07-08T21:08:15.636Z,26.10
2018-07-08T21:10:44.048Z,26.20
2018-07-08T21:15:40.569Z,25.90
2018-07-08T21:18:08.930Z,25.90
2018-07-08T21:20:37.306Z,26.30
2018-07-08T21:23:05.757Z,27.10
2018-07-08T21:25:34.206Z,27.90
2018-07-08T21:28:03.371Z,28.40
2018-07-08T21:30:31.824Z,29.00
2018-07-08T21:33:00.257Z,29.40
2018-07-08T21:35:28.937Z,29.70
2018-07-08T21:40:25.439Z,30.30
2018-07-08T21:42:54.093Z,31.00
2018-07-08T21:45:23.313Z,31.30
2018-07-08T21:47:51.714Z,32.10
2018-07-08T21:50:20.100Z,32.20
2018-07-08T21:52:48.511Z,32.30
2018-07-08T21:55:16.875Z,31.40
2018-07-08T21:57:45.284Z,32.10
2018-07-08T22:00:13.768Z,32.30
2018-07-08T22:05:10.707Z,32.60
2018-07-08T22:07:44.369Z,32.00
2018-07-08T22:10:12.725Z,31.40
2018-07-08T22:12:41.177Z,31.60
2018-07-08T22:15:09.571Z,32.00
2018-07-08T22:20:06.316Z,32.50
2018-07-08T22:22:34.712Z,31.70
2018-07-08T22:27:31.220Z,32.40
2018-07-08T22:30:00.290Z,33.20
2018-07-08T22:32:28.685Z,33.60
2018-07-08T22:34:57.188Z,33.60
2018-07-08T22:37:25.544Z,34.10
2018-07-08T22:39:54.917Z,34.90
2018-07-08T22:44:51.341Z,35.80
2018-07-08T22:49:47.778Z,36.20
2018-07-08T22:52:16.836Z,35.70
2018-07-08T22:54:45.250Z,35.70
2018-07-08T22:57:13.731Z,35.70
2018-07-08T22:59:53.406Z,35.70
2018-07-08T23:02:33.078Z,35.80
2018-07-08T23:05:01.576Z,36.10
2018-07-08T23:07:30.214Z,36.60
2018-07-08T23:09:58.624Z,37.20
2018-07-08T23:12:27.024Z,38.00
2018-07-08T23:14:55.386Z,37.90
2018-07-08T23:17:23.785Z,37.90
2018-07-08T23:19:52.236Z,37.80
2018-07-08T23:22:25.398Z,37.80
2018-07-08T23:24:53.824Z,37.70
2018-07-08T23:27:22.240Z,37.70
2018-07-08T23:29:50.597Z,37.60
2018-07-08T23:34:47.151Z,38.40
2018-07-08T23:37:15.530Z,39.30
2018-07-08T23:39:43.966Z,39.10
2018-07-08T23:42:12.378Z,39.10
2018-07-08T23:44:40.820Z,39.40
2018-07-08T23:47:09.129Z,39.30
2018-07-08T23:49:37.508Z,38.90
2018-07-08T23:52:05.916Z,38.60
2018-07-08T23:54:34.298Z,38.90
2018-07-08T23:57:02.737Z,38.90
2018-07-08T23:59:31.711Z,38.90
