createdAt,value
2017-06-20T12:09:09.910Z,70.60
2017-06-20T12:11:36.399Z,47.50
2017-06-20T12:14:03.491Z,48.90
2017-06-20T12:16:32.272Z,49.60
2017-06-20T12:19:02.010Z,48.60
2017-06-20T12:21:29.858Z,48.90
2017-06-20T12:23:57.910Z,47.40
2017-06-20T12:26:24.514Z,45.90
2017-06-20T12:28:53.502Z,44.80
2017-06-20T12:31:21.594Z,44.30
2017-06-20T12:36:19.013Z,42.40
2017-06-20T12:38:46.084Z,41.00
2017-06-20T12:41:16.632Z,38.90
2017-06-20T12:43:43.639Z,37.80
2017-06-20T12:46:11.791Z,34.80
2017-06-20T12:48:40.078Z,34.40
2017-06-20T12:51:11.500Z,34.00
2017-06-20T12:53:39.227Z,32.50
2017-06-20T12:56:06.475Z,33.80
2017-06-20T12:58:35.703Z,34.60
2017-06-20T13:01:04.762Z,36.20
2017-06-20T13:03:33.142Z,34.30
2017-06-20T13:05:59.416Z,35.70
2017-06-20T13:08:27.635Z,36.40
2017-06-20T13:10:55.696Z,37.60
2017-06-20T13:13:27.766Z,34.20
2017-06-20T13:15:58.235Z,32.40
2017-06-20T13:18:25.408Z,31.90
2017-06-20T13:20:53.892Z,32.80
2017-06-20T13:23:21.088Z,31.10
2017-06-20T13:25:49.983Z,29.50
2017-06-20T13:28:16.896Z,29.90
2017-06-20T13:30:46.278Z,30.80
2017-06-20T13:33:12.611Z,31.10
2017-06-20T13:35:39.674Z,30.50
2017-06-20T13:38:07.733Z,30.20
2017-06-20T13:40:36.605Z,30.70
2017-06-20T13:43:04.531Z,30.30
2017-06-20T13:45:30.866Z,30.70
2017-06-20T13:47:58.025Z,30.90
2017-06-20T13:50:26.191Z,33.30
2017-06-20T13:52:53.463Z,32.90
2017-06-20T13:55:21.631Z,34.20
2017-06-20T13:57:51.764Z,34.70
2017-06-20T14:00:18.092Z,37.10
2017-06-20T14:02:46.930Z,39.40
2017-06-20T14:05:14.214Z,37.60
2017-06-20T14:07:42.891Z,38.90
2017-06-20T14:10:12.068Z,39.40
2017-06-20T14:12:39.939Z,40.00
2017-06-20T14:15:08.464Z,41.50
2017-06-20T14:17:36.652Z,41.80
2017-06-20T14:20:03.689Z,41.00
2017-06-20T14:22:31.778Z,41.30
2017-06-20T14:24:59.312Z,42.90
2017-06-20T14:27:27.445Z,43.30
2017-06-20T14:29:54.785Z,45.60
2017-06-20T14:32:25.481Z,56.80
2017-06-20T14:34:54.683Z,65.60
2017-06-20T14:37:27.048Z,60.50
2017-06-20T14:39:53.944Z,62.10
2017-06-20T14:42:20.272Z,64.30
2017-06-20T14:44:59.775Z,62.40
2017-06-20T14:47:27.618Z,64.30
2017-06-20T14:49:56.342Z,66.20
2017-06-20T14:52:22.746Z,68.30
2017-06-20T14:54:50.426Z,70.90
2017-06-20T14:57:18.513Z,71.70
2017-06-20T14:59:45.603Z,68.60
2017-06-20T15:02:13.623Z,71.10
2017-06-20T15:04:41.620Z,74.20
2017-06-20T15:07:09.908Z,74.10
2017-06-20T15:09:40.623Z,75.00
2017-06-20T15:12:10.166Z,73.70
2017-06-20T15:14:38.179Z,77.20
2017-06-20T15:17:05.829Z,70.10
2017-06-20T15:19:33.088Z,70.50
2017-06-20T15:21:59.897Z,66.50
2017-06-20T15:24:26.964Z,71.60
2017-06-20T15:26:53.312Z,67.50
2017-06-20T15:29:21.175Z,68.40
2017-06-20T15:31:48.962Z,72.10
2017-06-20T15:34:17.493Z,73.70
2017-06-20T15:36:45.479Z,72.40
2017-06-20T15:39:12.297Z,74.10
2017-06-20T15:41:40.074Z,74.80
2017-06-20T15:44:08.308Z,75.50
2017-06-20T15:46:35.548Z,70.90
2017-06-20T15:49:03.498Z,70.30
2017-06-20T15:51:31.619Z,71.30
2017-06-20T15:53:57.913Z,67.80
2017-06-20T15:56:24.220Z,62.10
2017-06-20T15:58:52.083Z,55.80
2017-06-20T16:01:19.257Z,51.90
2017-06-20T16:03:48.542Z,47.30
2017-06-20T16:06:14.834Z,52.00
2017-06-20T16:08:56.633Z,48.70
2017-06-20T16:11:24.918Z,48.60
2017-06-20T16:13:53.612Z,42.00
2017-06-20T16:16:20.553Z,39.60
2017-06-20T16:18:50.275Z,38.80
2017-06-20T16:21:16.570Z,37.40
2017-06-20T16:23:44.648Z,41.40
2017-06-20T16:26:15.803Z,37.80
2017-06-20T16:28:45.190Z,36.50
2017-06-20T16:31:11.467Z,36.10
2017-06-20T16:33:41.264Z,38.60
2017-06-20T16:36:08.410Z,36.40
2017-06-20T16:38:36.668Z,34.20
2017-06-20T16:41:02.986Z,34.90
2017-06-20T16:43:32.286Z,38.20
2017-06-20T16:46:00.355Z,36.60
2017-06-20T16:48:29.390Z,37.90
2017-06-20T16:50:56.288Z,34.20
2017-06-20T16:53:25.330Z,37.80
2017-06-20T16:55:51.706Z,33.60
2017-06-20T16:58:19.358Z,37.90
2017-06-20T17:00:45.721Z,37.60
2017-06-20T17:03:12.012Z,34.50
2017-06-20T17:05:38.369Z,35.70
2017-06-20T17:08:06.791Z,39.50
2017-06-20T17:10:35.088Z,42.80
2017-06-20T17:13:07.001Z,47.30
2017-06-20T17:15:35.507Z,47.90
2017-06-20T17:18:02.032Z,53.10
2017-06-20T17:20:29.908Z,56.30
2017-06-20T17:22:58.874Z,58.30
2017-06-20T17:25:25.162Z,60.10
2017-06-20T17:27:55.215Z,62.60
2017-06-20T17:30:21.516Z,63.80
2017-06-20T17:32:50.375Z,65.00
2017-06-20T17:35:26.664Z,66.20
2017-06-20T17:37:57.542Z,67.00
2017-06-20T17:40:25.134Z,68.60
2017-06-20T17:42:53.642Z,69.60
2017-06-20T17:45:22.910Z,71.00
2017-06-20T17:47:50.139Z,71.30
2017-06-20T17:50:19.898Z,71.80
2017-06-20T17:52:46.983Z,72.70
2017-06-20T17:55:15.118Z,71.50
2017-06-20T17:57:44.512Z,70.80
2017-06-20T18:00:10.806Z,69.20
2017-06-20T18:02:38.067Z,67.60
2017-06-20T18:05:06.524Z,69.00
2017-06-20T18:07:36.731Z,69.10
2017-06-20T18:10:03.830Z,69.90
2017-06-20T18:12:31.182Z,66.30
2017-06-20T18:15:01.007Z,66.20
2017-06-20T18:17:29.226Z,63.90
2017-06-20T18:19:57.213Z,63.10
2017-06-20T18:22:23.876Z,63.90
2017-06-20T18:24:50.155Z,65.00
2017-06-20T18:27:18.700Z,67.50
2017-06-20T18:29:46.022Z,67.80
2017-06-20T18:32:14.425Z,69.70
2017-06-20T18:34:44.737Z,70.60
2017-06-20T18:37:11.563Z,70.80
2017-06-20T18:39:39.059Z,71.00
2017-06-20T18:42:06.114Z,71.40
2017-06-20T18:44:34.063Z,66.30
2017-06-20T18:47:00.417Z,68.70
2017-06-20T18:49:28.025Z,69.50
2017-06-20T18:51:54.374Z,70.20
2017-06-20T18:54:27.705Z,68.10
2017-06-20T18:56:57.784Z,69.50
2017-06-20T18:59:26.144Z,68.90
2017-06-20T19:01:52.414Z,69.00
2017-06-20T19:04:18.897Z,69.50
2017-06-20T19:06:48.501Z,70.60
2017-06-20T19:09:18.222Z,71.40
2017-06-20T19:11:50.480Z,71.90
2017-06-20T19:14:16.832Z,69.20
2017-06-20T19:16:44.640Z,71.20
2017-06-20T19:19:12.289Z,72.00
2017-06-20T19:21:41.697Z,73.90
2017-06-20T19:24:10.803Z,74.30
2017-06-20T19:26:37.173Z,74.20
2017-06-20T19:29:06.122Z,75.30
2017-06-20T19:31:33.502Z,75.50
2017-06-20T19:34:00.428Z,75.80
2017-06-20T19:36:28.224Z,76.10
2017-06-20T19:38:58.860Z,76.50
2017-06-20T19:41:27.197Z,75.90
2017-06-20T19:43:54.782Z,75.90
2017-06-20T19:46:24.690Z,76.00
2017-06-20T19:48:52.833Z,75.80
2017-06-20T19:51:25.616Z,75.30
2017-06-20T19:53:52.145Z,75.60
2017-06-20T19:56:19.594Z,76.00
2017-06-20T19:58:46.808Z,76.20
2017-06-20T20:01:22.310Z,76.30
2017-06-20T20:03:50.438Z,76.00
2017-06-20T20:06:20.280Z,75.90
2017-06-20T20:08:48.985Z,76.60
2017-06-20T20:11:18.884Z,77.10
2017-06-20T20:13:47.947Z,76.60
2017-06-20T20:16:15.814Z,77.10
2017-06-20T20:18:43.493Z,77.80
2017-06-20T20:21:14.621Z,77.30
2017-06-20T20:23:43.511Z,77.30
2017-06-20T20:26:13.766Z,77.00
2017-06-20T20:28:41.467Z,77.60
2017-06-20T20:31:10.513Z,77.40
2017-06-20T20:33:39.723Z,77.80
2017-06-20T20:36:07.654Z,78.70
2017-06-20T20:38:36.465Z,78.60
2017-06-20T20:41:06.041Z,78.90
2017-06-20T20:43:33.166Z,78.50
2017-06-20T20:46:00.925Z,78.60
2017-06-20T20:48:29.495Z,78.80
2017-06-20T20:50:58.400Z,78.90
2017-06-20T20:53:30.323Z,79.40
2017-06-20T20:55:57.215Z,79.60
2017-06-20T20:58:24.496Z,78.90
2017-06-20T21:00:51.249Z,79.00
2017-06-20T21:03:19.716Z,79.60
2017-06-20T21:05:49.381Z,79.80
2017-06-20T21:08:18.528Z,79.70
2017-06-20T21:10:45.093Z,80.40
2017-06-20T21:13:13.888Z,80.60
2017-06-20T21:15:42.059Z,80.50
2017-06-20T21:18:09.526Z,80.80
2017-06-20T21:20:36.582Z,80.00
2017-06-20T21:23:06.855Z,79.00
2017-06-20T21:25:36.810Z,79.40
2017-06-20T21:28:04.030Z,79.50
2017-06-20T21:30:30.321Z,78.90
2017-06-20T21:32:57.843Z,78.20
2017-06-20T21:35:24.159Z,77.80
2017-06-20T21:37:50.514Z,77.00
2017-06-20T21:40:19.552Z,76.60
2017-06-20T21:42:46.507Z,77.90
2017-06-20T21:45:14.173Z,77.40
2017-06-20T21:47:42.790Z,76.50
2017-06-20T21:50:11.350Z,76.00
2017-06-20T21:52:39.500Z,76.70
2017-06-20T21:55:07.547Z,76.60
2017-06-20T21:57:36.326Z,76.70
2017-06-20T22:00:02.677Z,76.90
2017-06-20T22:02:34.370Z,75.70
2017-06-20T22:05:02.513Z,75.70
2017-06-20T22:07:29.595Z,75.80
2017-06-20T22:09:58.522Z,76.50
2017-06-20T22:12:25.325Z,77.10
2017-06-20T22:14:52.384Z,77.10
2017-06-20T22:17:19.687Z,77.10
2017-06-20T22:19:50.800Z,77.00
2017-06-20T22:22:18.245Z,77.60
2017-06-20T22:24:45.777Z,78.60
2017-06-20T22:27:12.812Z,79.40
2017-06-20T22:29:41.440Z,79.30
2017-06-20T22:32:08.491Z,78.80
2017-06-20T22:34:36.629Z,78.40
2017-06-20T22:37:03.836Z,79.00
2017-06-20T22:39:30.617Z,77.90
2017-06-20T22:41:59.682Z,78.20
2017-06-20T22:44:27.749Z,78.20
2017-06-20T22:46:56.698Z,78.70
2017-06-20T22:49:25.187Z,79.00
2017-06-20T22:51:54.154Z,79.30
2017-06-20T22:54:38.232Z,79.50
2017-06-20T22:57:06.295Z,80.00
2017-06-20T22:59:34.275Z,80.50
2017-06-20T23:02:03.213Z,80.20
2017-06-20T23:04:31.436Z,79.90
2017-06-20T23:06:59.497Z,79.80
2017-06-20T23:09:30.622Z,79.50
2017-06-20T23:11:59.724Z,79.60
2017-06-20T23:14:28.245Z,80.20
2017-06-20T23:16:57.865Z,80.40
2017-06-20T23:19:26.182Z,80.20
2017-06-20T23:21:53.233Z,80.10
2017-06-20T23:24:21.190Z,80.70
2017-06-20T23:26:49.033Z,80.60
2017-06-20T23:29:16.011Z,80.80
2017-06-20T23:31:43.079Z,81.00
2017-06-20T23:34:10.760Z,81.20
2017-06-20T23:36:41.114Z,80.70
2017-06-20T23:39:10.000Z,81.30
2017-06-20T23:41:38.795Z,80.90
2017-06-20T23:44:07.533Z,80.00
2017-06-20T23:46:36.484Z,80.00
2017-06-20T23:49:03.771Z,79.50
2017-06-20T23:51:30.897Z,79.40
2017-06-20T23:54:00.085Z,79.80
2017-06-20T23:56:27.423Z,79.60
2017-06-20T23:58:53.715Z,79.90
