createdAt,value
2022-10-03T00:01:29.610Z,0.60
2022-10-03T00:04:11.833Z,0.60
2022-10-03T00:06:51.319Z,0.80
2022-10-03T00:09:44.132Z,0.87
2022-10-03T00:12:19.404Z,0.60
2022-10-03T00:15:01.508Z,0.70
2022-10-03T00:17:39.159Z,0.70
2022-10-03T00:20:21.419Z,1.23
2022-10-03T00:22:57.935Z,0.67
2022-10-03T00:25:38.772Z,1.00
2022-10-03T00:28:17.744Z,0.60
2022-10-03T00:30:58.861Z,1.20
2022-10-03T00:33:35.452Z,0.60
2022-10-03T00:36:10.207Z,0.83
2022-10-03T00:39:12.270Z,0.60
2022-10-03T00:42:16.235Z,0.80
2022-10-03T00:45:21.472Z,1.00
2022-10-03T00:48:15.303Z,0.80
2022-10-03T00:51:00.787Z,0.60
2022-10-03T00:53:48.498Z,0.70
2022-10-03T00:56:43.142Z,0.60
2022-10-03T00:59:34.787Z,0.60
2022-10-03T01:02:25.280Z,0.50
2022-10-03T01:05:02.960Z,0.80
2022-10-03T01:08:04.456Z,0.63
2022-10-03T01:10:40.139Z,0.80
2022-10-03T01:13:28.531Z,0.80
2022-10-03T01:16:05.398Z,0.87
2022-10-03T01:18:47.671Z,0.80
2022-10-03T01:21:25.567Z,0.67
2022-10-03T01:24:35.861Z,0.80
2022-10-03T01:27:07.549Z,0.90
2022-10-03T01:30:13.793Z,0.90
2022-10-03T01:32:48.994Z,0.93
2022-10-03T01:35:27.857Z,1.53
2022-10-03T01:38:06.394Z,0.77
2022-10-03T01:40:38.968Z,0.73
2022-10-03T01:43:20.261Z,0.60
2022-10-03T01:46:07.253Z,1.53
2022-10-03T01:48:44.312Z,1.47
2022-10-03T01:51:17.224Z,2.10
2022-10-03T01:53:59.430Z,3.27
2022-10-03T01:56:34.265Z,2.63
2022-10-03T01:59:08.829Z,2.33
2022-10-03T02:01:49.288Z,1.93
2022-10-03T02:04:29.802Z,1.23
2022-10-03T02:07:06.939Z,0.70
2022-10-03T02:09:41.412Z,0.83
2022-10-03T02:12:14.537Z,0.90
2022-10-03T02:14:52.852Z,1.00
2022-10-03T02:17:30.572Z,0.80
2022-10-03T02:20:08.149Z,0.70
2022-10-03T02:22:50.571Z,0.70
2022-10-03T02:25:42.022Z,2.10
2022-10-03T02:28:49.117Z,0.90
2022-10-03T02:31:47.891Z,0.90
2022-10-03T02:34:33.103Z,1.23
2022-10-03T02:37:37.505Z,1.20
2022-10-03T02:40:47.515Z,3.10
2022-10-03T02:43:42.788Z,1.57
2022-10-03T02:46:37.910Z,1.20
2022-10-03T02:49:28.481Z,0.50
2022-10-03T02:52:16.703Z,1.30
2022-10-03T02:54:58.040Z,1.13
2022-10-03T02:58:02.126Z,1.53
2022-10-03T03:01:01.374Z,3.10
2022-10-03T03:04:00.448Z,5.67
2022-10-03T03:06:58.142Z,3.23
2022-10-03T03:09:55.931Z,4.43
2022-10-03T03:12:56.673Z,4.43
2022-10-03T03:15:58.385Z,6.70
2022-10-03T03:18:34.716Z,5.43
2022-10-03T03:21:27.883Z,3.03
2022-10-03T03:24:25.725Z,2.20
2022-10-03T03:27:19.776Z,2.43
2022-10-03T03:29:58.890Z,4.07
2022-10-03T03:32:39.985Z,2.60
2022-10-03T03:35:18.242Z,3.07
2022-10-03T03:37:55.731Z,4.93
2022-10-03T03:40:38.353Z,3.90
2022-10-03T03:43:27.664Z,2.67
2022-10-03T03:46:11.244Z,2.37
2022-10-03T03:49:09.152Z,4.20
2022-10-03T03:51:44.337Z,9.67
2022-10-03T03:54:49.209Z,7.63
2022-10-03T03:57:41.746Z,4.73
2022-10-03T04:00:16.094Z,11.00
2022-10-03T04:03:01.332Z,5.37
2022-10-03T04:05:41.644Z,8.13
2022-10-03T04:08:25.922Z,3.00
2022-10-03T04:11:03.886Z,4.13
2022-10-03T04:13:48.034Z,8.33
2022-10-03T04:17:18.156Z,11.17
2022-10-03T04:19:51.055Z,8.37
2022-10-03T04:22:40.181Z,10.27
2022-10-03T04:25:21.057Z,14.53
2022-10-03T04:28:27.487Z,13.03
2022-10-03T04:31:16.576Z,3.13
2022-10-03T04:33:57.787Z,4.87
2022-10-03T04:36:59.394Z,7.03
2022-10-03T04:39:37.296Z,5.67
2022-10-03T04:42:15.152Z,7.20
2022-10-03T04:44:58.657Z,6.53
2022-10-03T04:47:31.603Z,6.23
2022-10-03T04:50:11.933Z,5.70
2022-10-03T04:52:46.036Z,12.27
2022-10-03T04:55:26.218Z,13.57
2022-10-03T04:58:05.056Z,13.80
2022-10-03T05:00:48.870Z,10.03
2022-10-03T05:03:22.661Z,9.90
2022-10-03T05:05:56.093Z,9.30
2022-10-03T05:08:39.007Z,15.57
2022-10-03T05:11:19.611Z,8.13
2022-10-03T05:14:11.284Z,8.07
2022-10-03T05:16:46.399Z,9.30
2022-10-03T05:19:47.704Z,9.50
2022-10-03T05:22:40.125Z,7.37
2022-10-03T05:25:23.848Z,4.83
2022-10-03T05:28:03.134Z,15.90
2022-10-03T05:30:41.688Z,6.87
2022-10-03T05:33:22.989Z,8.30
2022-10-03T05:36:04.389Z,13.43
2022-10-03T05:39:21.678Z,12.00
2022-10-03T05:42:18.185Z,4.57
2022-10-03T05:44:55.856Z,3.00
2022-10-03T05:47:49.279Z,2.67
2022-10-03T05:50:50.329Z,2.50
2022-10-03T05:53:52.014Z,2.70
2022-10-03T05:56:31.604Z,2.50
2022-10-03T05:59:37.333Z,4.37
2022-10-03T06:02:42.494Z,3.70
2022-10-03T06:05:23.964Z,3.37
2022-10-03T06:08:15.362Z,3.13
2022-10-03T06:10:53.124Z,4.93
2022-10-03T06:13:38.650Z,4.33
2022-10-03T06:16:23.219Z,3.20
2022-10-03T06:19:10.830Z,2.70
2022-10-03T06:22:18.190Z,3.73
2022-10-03T06:25:25.410Z,2.87
2022-10-03T06:28:42.645Z,4.90
2022-10-03T06:31:44.106Z,4.97
2022-10-03T06:34:50.555Z,4.13
2022-10-03T06:37:49.544Z,2.37
2022-10-03T06:40:44.681Z,3.27
2022-10-03T06:43:50.657Z,2.60
2022-10-03T06:46:56.835Z,2.73
2022-10-03T06:49:33.764Z,2.93
2022-10-03T06:52:19.079Z,2.47
2022-10-03T06:55:30.149Z,5.00
2022-10-03T06:58:33.443Z,3.20
2022-10-03T07:01:28.858Z,3.03
2022-10-03T07:04:36.865Z,2.47
2022-10-03T07:07:28.491Z,1.60
2022-10-03T07:10:32.691Z,1.97
2022-10-03T07:13:45.019Z,3.20
2022-10-03T07:16:49.911Z,3.00
2022-10-03T07:19:54.081Z,3.30
2022-10-03T07:23:06.108Z,1.50
2022-10-03T07:26:15.089Z,1.57
2022-10-03T07:29:15.738Z,1.77
2022-10-03T07:31:59.500Z,3.03
2022-10-03T07:34:56.619Z,1.93
2022-10-03T07:38:17.432Z,2.10
2022-10-03T07:41:18.658Z,1.60
2022-10-03T07:47:05.898Z,1.33
2022-10-03T07:49:56.868Z,0.93
2022-10-03T07:52:48.042Z,1.13
2022-10-03T07:55:47.882Z,2.97
2022-10-03T07:58:52.085Z,1.00
2022-10-03T08:01:57.293Z,1.27
2022-10-03T08:04:48.543Z,2.80
2022-10-03T08:07:38.530Z,1.40
2022-10-03T08:10:24.277Z,1.90
2022-10-03T08:13:19.694Z,1.10
2022-10-03T08:16:05.510Z,1.93
2022-10-03T08:19:10.823Z,3.03
2022-10-03T08:21:57.059Z,2.47
2022-10-03T08:24:52.455Z,1.90
2022-10-03T08:27:47.296Z,1.33
2022-10-03T08:30:29.250Z,2.93
2022-10-03T08:33:20.368Z,1.83
2022-10-03T08:36:29.335Z,2.17
2022-10-03T08:39:11.497Z,2.77
2022-10-03T08:42:12.805Z,1.13
2022-10-03T08:45:14.273Z,1.80
2022-10-03T08:48:22.484Z,0.70
2022-10-03T08:51:31.945Z,1.67
2022-10-03T08:54:38.894Z,1.43
2022-10-03T08:57:26.256Z,1.60
2022-10-03T09:00:17.021Z,1.40
2022-10-03T09:03:34.383Z,2.30
2022-10-03T09:06:33.271Z,1.40
2022-10-03T09:09:49.376Z,1.07
2022-10-03T09:12:42.731Z,2.33
2022-10-03T09:15:40.719Z,0.80
2022-10-03T09:18:37.266Z,1.43
2022-10-03T09:21:38.052Z,1.27
2022-10-03T09:24:46.038Z,0.73
2022-10-03T09:27:32.851Z,2.67
2022-10-03T09:30:25.777Z,2.43
2022-10-03T09:33:30.943Z,3.93
2022-10-03T09:36:38.074Z,7.57
2022-10-03T09:39:28.034Z,10.13
2022-10-03T09:43:00.420Z,4.13
2022-10-03T09:45:46.924Z,15.57
2022-10-03T09:48:47.095Z,12.23
2022-10-03T09:51:34.666Z,1.10
2022-10-03T09:54:39.012Z,1.00
2022-10-03T09:57:52.142Z,0.93
2022-10-03T10:00:27.601Z,1.00
2022-10-03T10:03:23.607Z,0.80
2022-10-03T10:06:25.902Z,1.00
2022-10-03T10:09:43.004Z,0.60
2022-10-03T10:12:28.798Z,0.60
2022-10-03T10:15:18.277Z,3.80
2022-10-03T10:18:21.008Z,0.80
2022-10-03T10:21:37.293Z,0.80
2022-10-03T10:24:53.828Z,0.80
2022-10-03T10:28:06.789Z,1.60
2022-10-03T10:31:01.610Z,1.57
2022-10-03T10:34:10.884Z,3.27
2022-10-03T10:37:32.695Z,2.50
2022-10-03T10:40:26.371Z,0.80
2022-10-03T10:43:30.836Z,2.17
2022-10-03T10:46:51.184Z,1.00
2022-10-03T10:50:14.880Z,2.83
2022-10-03T10:53:30.851Z,0.50
2022-10-03T10:56:33.873Z,0.60
2022-10-03T10:59:39.884Z,0.77
2022-10-03T11:03:15.833Z,0.60
2022-10-03T11:06:33.352Z,0.67
2022-10-03T11:09:45.574Z,1.30
2022-10-03T11:13:03.502Z,1.37
2022-10-03T11:16:07.777Z,0.67
2022-10-03T11:19:33.809Z,0.60
2022-10-03T11:22:35.387Z,0.93
2022-10-03T11:25:40.457Z,0.70
2022-10-03T11:28:44.712Z,0.60
2022-10-03T11:31:51.415Z,0.57
2022-10-03T11:34:54.397Z,0.60
2022-10-03T11:37:33.671Z,0.70
2022-10-03T11:40:29.847Z,0.60
2022-10-03T11:43:41.627Z,0.50
2022-10-03T11:46:29.463Z,0.40
2022-10-03T11:49:06.094Z,0.50
2022-10-03T11:51:45.063Z,0.50
2022-10-03T11:54:31.549Z,0.50
2022-10-03T11:57:08.973Z,0.87
2022-10-03T11:59:55.908Z,0.60
2022-10-03T12:03:04.894Z,0.60
2022-10-03T12:05:49.446Z,0.60
2022-10-03T12:08:42.701Z,0.60
2022-10-03T12:11:19.168Z,0.57
2022-10-03T12:14:11.755Z,0.70
2022-10-03T12:16:57.752Z,0.60
2022-10-03T12:19:49.793Z,2.30
2022-10-03T12:22:53.162Z,0.60
2022-10-03T12:25:24.466Z,0.70
2022-10-03T12:28:02.681Z,0.60
2022-10-03T12:30:40.872Z,0.67
2022-10-03T12:33:28.190Z,0.60
2022-10-03T12:36:18.309Z,0.70
2022-10-03T12:39:06.556Z,0.90
2022-10-03T12:41:54.505Z,1.07
2022-10-03T12:44:38.195Z,1.57
2022-10-03T12:47:43.847Z,2.50
2022-10-03T12:50:31.800Z,1.73
2022-10-03T12:53:24.232Z,1.70
2022-10-03T12:56:04.253Z,1.47
2022-10-03T12:58:42.228Z,2.50
2022-10-03T13:01:26.465Z,0.57
2022-10-03T13:03:57.446Z,0.60
2022-10-03T13:07:02.853Z,2.13
2022-10-03T13:10:04.678Z,1.20
2022-10-03T13:12:42.065Z,0.77
2022-10-03T13:15:44.645Z,2.07
2022-10-03T13:18:39.515Z,1.53
2022-10-03T13:21:40.693Z,1.50
2022-10-03T13:24:07.361Z,1.17
2022-10-03T13:26:54.703Z,1.50
2022-10-03T13:29:30.459Z,1.50
2022-10-03T13:32:18.157Z,0.73
2022-10-03T13:35:39.824Z,0.60
2022-10-03T13:38:19.473Z,0.60
2022-10-03T13:40:57.395Z,0.60
2022-10-03T13:43:36.725Z,0.83
2022-10-03T13:46:08.863Z,0.90
2022-10-03T13:48:38.211Z,0.80
2022-10-03T13:51:20.248Z,0.60
2022-10-03T13:54:01.322Z,0.60
2022-10-03T13:56:46.250Z,0.70
2022-10-03T13:59:40.263Z,0.97
2022-10-03T14:02:28.981Z,0.70
2022-10-03T14:05:20.160Z,0.77
2022-10-03T14:07:56.838Z,0.73
2022-10-03T14:11:01.495Z,0.80
2022-10-03T14:13:44.723Z,0.77
2022-10-03T14:16:22.080Z,0.80
2022-10-03T14:18:57.661Z,1.03
2022-10-03T14:22:02.110Z,0.70
2022-10-03T14:24:50.248Z,0.63
2022-10-03T14:27:36.777Z,0.77
2022-10-03T14:30:11.374Z,0.77
2022-10-03T14:32:53.366Z,0.90
2022-10-03T14:35:38.167Z,2.20
2022-10-03T14:38:56.526Z,0.77
2022-10-03T14:41:45.845Z,0.70
2022-10-03T14:44:20.441Z,0.70
2022-10-03T14:46:57.516Z,0.70
2022-10-03T14:49:53.463Z,1.47
2022-10-03T14:52:30.527Z,0.60
2022-10-03T14:55:08.269Z,0.50
2022-10-03T14:58:05.963Z,1.47
2022-10-03T15:00:45.438Z,0.60
2022-10-03T15:03:34.144Z,0.50
2022-10-03T15:06:36.363Z,0.70
2022-10-03T15:09:10.886Z,0.50
2022-10-03T15:11:47.867Z,0.43
2022-10-03T15:14:20.356Z,0.50
2022-10-03T15:16:56.204Z,1.33
2022-10-03T15:19:32.552Z,4.37
2022-10-03T15:22:12.555Z,0.50
2022-10-03T15:24:42.955Z,0.97
2022-10-03T15:27:20.968Z,1.57
2022-10-03T15:29:55.348Z,0.70
2022-10-03T15:32:28.241Z,0.60
2022-10-03T15:35:00.762Z,0.80
2022-10-03T15:37:33.966Z,0.70
2022-10-03T15:40:07.330Z,0.90
2022-10-03T15:42:49.941Z,0.80
2022-10-03T15:45:29.588Z,0.60
2022-10-03T15:48:03.359Z,0.50
2022-10-03T15:50:35.238Z,0.60
2022-10-03T15:53:35.036Z,0.60
2022-10-03T15:56:11.636Z,0.50
2022-10-03T15:58:49.066Z,0.50
2022-10-03T16:01:24.958Z,0.50
2022-10-03T16:03:59.352Z,0.60
2022-10-03T16:06:36.247Z,0.60
2022-10-03T16:09:14.606Z,0.50
2022-10-03T16:11:55.509Z,0.50
2022-10-03T16:14:31.455Z,0.50
2022-10-03T16:17:13.918Z,0.70
2022-10-03T16:19:48.691Z,0.50
2022-10-03T16:22:25.991Z,0.50
2022-10-03T16:25:15.343Z,0.50
2022-10-03T16:27:53.466Z,1.13
2022-10-03T16:30:28.870Z,0.60
2022-10-03T16:33:08.759Z,0.50
2022-10-03T16:35:43.164Z,1.63
2022-10-03T16:38:24.746Z,0.63
2022-10-03T16:41:03.591Z,0.50
2022-10-03T16:43:36.467Z,0.50
2022-10-03T16:46:11.932Z,0.50
2022-10-03T16:49:02.902Z,0.50
2022-10-03T16:51:41.182Z,0.50
2022-10-03T16:54:14.861Z,0.47
2022-10-03T16:56:48.861Z,0.50
2022-10-03T16:59:34.504Z,6.03
2022-10-03T17:02:08.232Z,0.50
2022-10-03T17:04:40.873Z,0.50
2022-10-03T17:07:17.849Z,0.87
2022-10-03T17:09:52.346Z,1.17
2022-10-03T17:12:27.638Z,0.50
2022-10-03T17:14:59.186Z,0.87
2022-10-03T17:17:46.364Z,0.60
2022-10-03T17:20:39.981Z,0.60
2022-10-03T17:23:21.894Z,0.50
2022-10-03T17:26:06.818Z,1.07
2022-10-03T17:28:45.842Z,0.50
2022-10-03T17:31:39.247Z,0.50
2022-10-03T17:34:23.647Z,0.50
2022-10-03T17:37:07.870Z,0.43
2022-10-03T17:39:47.179Z,0.50
2022-10-03T17:42:38.016Z,1.47
2022-10-03T17:45:26.604Z,0.50
2022-10-03T17:48:00.970Z,0.40
2022-10-03T17:50:35.608Z,0.40
2022-10-03T17:53:19.936Z,0.93
2022-10-03T17:55:56.134Z,0.40
2022-10-03T17:58:28.734Z,1.07
2022-10-03T18:01:07.032Z,0.50
2022-10-03T18:03:56.622Z,4.03
2022-10-03T18:06:47.425Z,0.40
2022-10-03T18:09:45.260Z,0.40
2022-10-03T18:12:23.690Z,0.50
2022-10-03T18:15:31.218Z,0.40
2022-10-03T18:18:26.525Z,0.40
2022-10-03T18:21:01.551Z,1.53
2022-10-03T18:23:54.902Z,0.40
2022-10-03T18:26:35.149Z,0.40
2022-10-03T18:29:17.611Z,0.40
2022-10-03T18:31:51.978Z,1.03
2022-10-03T18:34:30.200Z,0.40
2022-10-03T18:37:04.406Z,0.40
2022-10-03T18:39:36.495Z,0.40
2022-10-03T18:42:11.898Z,0.40
2022-10-03T18:44:46.800Z,0.40
2022-10-03T18:47:24.114Z,0.40
2022-10-03T18:50:05.086Z,0.40
2022-10-03T18:52:41.157Z,0.40
2022-10-03T18:55:18.321Z,0.40
2022-10-03T18:57:54.143Z,16.00
2022-10-03T19:00:27.145Z,0.40
2022-10-03T19:02:58.561Z,0.40
2022-10-03T19:05:33.740Z,0.40
2022-10-03T19:08:11.666Z,0.40
2022-10-03T19:10:46.732Z,0.40
2022-10-03T19:13:31.732Z,0.40
2022-10-03T19:16:30.461Z,0.40
2022-10-03T19:19:09.053Z,0.47
2022-10-03T19:21:40.671Z,0.40
2022-10-03T19:24:15.609Z,0.40
2022-10-03T19:26:48.415Z,0.40
2022-10-03T19:29:23.788Z,0.40
2022-10-03T19:32:03.764Z,0.40
2022-10-03T19:34:39.892Z,0.40
2022-10-03T19:37:14.495Z,0.40
2022-10-03T19:39:43.461Z,0.40
2022-10-03T19:42:27.071Z,0.50
2022-10-03T19:44:59.882Z,0.40
2022-10-03T19:47:33.186Z,0.40
2022-10-03T19:50:08.816Z,0.40
2022-10-03T19:52:41.786Z,0.40
2022-10-03T19:55:15.922Z,1.23
2022-10-03T19:57:48.916Z,0.40
2022-10-03T20:00:29.814Z,0.40
2022-10-03T20:03:13.690Z,0.40
2022-10-03T20:05:47.977Z,0.40
2022-10-03T20:08:31.882Z,0.40
2022-10-03T20:11:11.915Z,0.40
2022-10-03T20:13:43.818Z,0.40
2022-10-03T20:16:17.349Z,0.40
2022-10-03T20:18:48.350Z,0.40
2022-10-03T20:21:20.899Z,0.40
2022-10-03T20:23:50.011Z,0.40
2022-10-03T20:26:29.420Z,0.40
2022-10-03T20:29:23.497Z,0.40
2022-10-03T20:32:00.968Z,0.40
2022-10-03T20:34:30.799Z,0.40
2022-10-03T20:37:14.220Z,0.40
2022-10-03T20:39:46.923Z,0.40
2022-10-03T20:42:26.255Z,0.40
2022-10-03T20:45:01.250Z,0.40
2022-10-03T20:47:59.168Z,0.40
2022-10-03T20:50:32.874Z,0.40
2022-10-03T20:53:03.096Z,0.40
2022-10-03T20:55:35.501Z,0.40
2022-10-03T20:58:13.511Z,0.40
2022-10-03T21:00:46.981Z,0.40
2022-10-03T21:03:24.760Z,0.40
2022-10-03T21:05:59.358Z,0.40
2022-10-03T21:08:30.858Z,0.73
2022-10-03T21:11:05.106Z,0.40
2022-10-03T21:13:37.128Z,0.40
2022-10-03T21:16:17.533Z,0.40
2022-10-03T21:18:49.013Z,0.40
2022-10-03T21:21:24.717Z,0.60
2022-10-03T21:23:58.397Z,0.40
2022-10-03T21:26:31.356Z,0.40
2022-10-03T21:29:26.597Z,0.40
2022-10-03T21:32:04.803Z,0.40
2022-10-03T21:34:39.837Z,0.40
2022-10-03T21:37:17.103Z,0.40
2022-10-03T21:39:54.552Z,0.40
2022-10-03T21:42:28.687Z,0.40
2022-10-03T21:45:20.777Z,0.40
2022-10-03T21:47:52.163Z,0.93
2022-10-03T21:50:24.872Z,0.40
2022-10-03T21:53:05.241Z,0.50
2022-10-03T21:55:55.860Z,0.40
2022-10-03T21:58:55.300Z,0.40
2022-10-03T22:01:30.426Z,0.40
2022-10-03T22:04:07.601Z,0.40
2022-10-03T22:06:44.094Z,0.40
2022-10-03T22:09:16.645Z,0.40
2022-10-03T22:11:50.067Z,0.40
2022-10-03T22:14:32.658Z,0.40
2022-10-03T22:17:10.822Z,0.40
2022-10-03T22:19:45.945Z,0.40
2022-10-03T22:22:47.407Z,0.40
2022-10-03T22:25:32.066Z,0.40
2022-10-03T22:28:09.038Z,0.40
2022-10-03T22:30:49.364Z,0.40
2022-10-03T22:33:24.234Z,0.40
2022-10-03T22:35:54.391Z,0.40
2022-10-03T22:38:28.110Z,0.40
2022-10-03T22:41:02.475Z,0.40
2022-10-03T22:43:31.806Z,0.40
2022-10-03T22:46:00.690Z,0.40
2022-10-03T22:48:33.470Z,0.40
2022-10-03T22:51:03.994Z,0.40
2022-10-03T22:53:36.583Z,0.40
2022-10-03T22:56:40.446Z,0.40
2022-10-03T22:59:12.549Z,0.40
2022-10-03T23:01:46.355Z,0.80
2022-10-03T23:04:20.592Z,0.40
2022-10-03T23:07:18.642Z,0.50
2022-10-03T23:09:59.054Z,0.40
2022-10-03T23:12:31.351Z,0.40
2022-10-03T23:15:03.232Z,0.40
2022-10-03T23:18:01.622Z,0.40
2022-10-03T23:20:54.063Z,0.40
2022-10-03T23:23:26.057Z,0.40
2022-10-03T23:26:09.221Z,0.40
2022-10-03T23:28:51.314Z,0.40
2022-10-03T23:31:56.241Z,0.40
2022-10-03T23:34:47.243Z,0.40
2022-10-03T23:37:41.203Z,0.40
2022-10-03T23:40:39.754Z,0.40
2022-10-03T23:43:26.960Z,0.40
2022-10-03T23:46:00.089Z,0.40
2022-10-03T23:48:30.770Z,0.40
2022-10-03T23:51:02.288Z,0.40
2022-10-03T23:53:41.212Z,0.40
2022-10-03T23:56:27.487Z,0.40
2022-10-03T23:58:58.409Z,0.40
