createdAt,value
2022-11-29T00:00:15.387Z,99481.23
2022-11-29T00:02:20.051Z,99480.48
2022-11-29T00:04:24.818Z,99482.52
2022-11-29T00:06:30.847Z,99484.39
2022-11-29T00:08:36.029Z,99484.94
2022-11-29T00:10:40.652Z,99485.45
2022-11-29T00:12:46.343Z,99482.22
2022-11-29T00:14:51.000Z,99481.41
2022-11-29T00:16:57.205Z,99480.91
2022-11-29T00:19:02.201Z,99480.95
2022-11-29T00:21:09.102Z,99481.11
2022-11-29T00:23:13.713Z,99484.23
2022-11-29T00:25:18.292Z,99478.94
2022-11-29T00:27:22.970Z,99479.23
2022-11-29T00:29:29.356Z,99476.65
2022-11-29T00:31:34.618Z,99479.23
2022-11-29T00:33:39.256Z,99474.90
2022-11-29T00:35:43.931Z,99473.92
2022-11-29T00:37:51.430Z,99476.04
2022-11-29T00:39:56.122Z,99475.30
2022-11-29T00:42:00.739Z,99473.27
2022-11-29T00:44:05.492Z,99469.22
2022-11-29T00:46:10.517Z,99472.80
2022-11-29T00:48:15.279Z,99476.70
2022-11-29T00:50:20.384Z,99480.98
2022-11-29T00:52:24.964Z,99477.59
2022-11-29T00:54:29.683Z,99484.03
2022-11-29T00:56:34.308Z,99484.84
2022-11-29T00:58:38.975Z,99485.20
2022-11-29T01:00:43.904Z,99482.90
2022-11-29T01:02:48.521Z,99483.64
2022-11-29T01:04:54.346Z,99479.63
2022-11-29T01:06:59.051Z,99476.05
2022-11-29T01:09:04.120Z,99479.33
2022-11-29T01:11:13.050Z,99475.64
2022-11-29T01:13:17.723Z,99476.38
2022-11-29T01:15:22.720Z,99476.49
2022-11-29T01:17:27.323Z,99478.33
2022-11-29T01:19:31.947Z,99475.35
2022-11-29T01:21:36.627Z,99477.83
2022-11-29T01:23:41.709Z,99475.66
2022-11-29T01:25:46.491Z,99475.79
2022-11-29T01:27:51.082Z,99472.87
2022-11-29T01:29:55.681Z,99474.14
2022-11-29T01:32:00.296Z,99474.56
2022-11-29T01:34:06.372Z,99477.16
2022-11-29T01:36:12.978Z,99479.54
2022-11-29T01:38:17.794Z,99477.10
2022-11-29T01:40:22.437Z,99481.70
2022-11-29T01:42:27.132Z,99484.19
2022-11-29T01:45:02.739Z,99483.64
2022-11-29T01:47:10.224Z,99477.32
2022-11-29T01:49:18.698Z,99474.91
2022-11-29T01:51:24.379Z,99473.89
2022-11-29T01:53:29.284Z,99472.98
2022-11-29T01:55:37.375Z,99474.30
2022-11-29T01:57:43.885Z,99473.82
2022-11-29T01:59:52.324Z,99469.02
2022-11-29T02:02:04.682Z,99467.08
2022-11-29T02:04:09.742Z,99466.36
2022-11-29T02:06:15.795Z,99466.62
2022-11-29T02:08:25.058Z,99466.95
2022-11-29T02:10:37.689Z,99467.67
2022-11-29T02:12:56.941Z,99467.10
2022-11-29T02:15:25.068Z,99465.17
2022-11-29T02:17:35.774Z,99463.47
2022-11-29T02:20:03.034Z,99465.88
2022-11-29T02:22:12.093Z,99463.47
2022-11-29T02:24:41.297Z,99462.00
2022-11-29T02:27:16.774Z,99460.92
2022-11-29T02:29:42.065Z,99468.17
2022-11-29T02:32:10.337Z,99464.64
2022-11-29T02:34:35.067Z,99464.73
2022-11-29T02:36:57.013Z,99463.53
2022-11-29T02:39:49.486Z,99466.05
2022-11-29T02:42:16.273Z,99464.87
2022-11-29T02:44:48.862Z,99469.09
2022-11-29T02:47:08.945Z,99469.86
2022-11-29T02:49:21.563Z,99477.44
2022-11-29T02:51:32.701Z,99479.90
2022-11-29T02:53:44.626Z,99480.27
2022-11-29T02:55:56.793Z,99482.28
2022-11-29T02:58:09.535Z,99481.23
2022-11-29T03:00:18.177Z,99488.73
2022-11-29T03:02:32.657Z,99488.66
2022-11-29T03:04:43.848Z,99495.20
2022-11-29T03:06:57.268Z,99494.89
2022-11-29T03:09:07.901Z,99497.23
2022-11-29T03:11:20.540Z,99498.30
2022-11-29T03:13:36.357Z,99496.98
2022-11-29T03:15:48.155Z,99497.64
2022-11-29T03:18:03.090Z,99499.53
2022-11-29T03:20:25.814Z,99499.16
2022-11-29T03:22:42.978Z,99497.22
2022-11-29T03:24:54.565Z,99502.80
2022-11-29T03:27:03.574Z,99500.86
2022-11-29T03:29:11.866Z,99504.33
2022-11-29T03:31:25.944Z,99502.81
2022-11-29T03:33:38.915Z,99509.61
2022-11-29T03:35:47.872Z,99509.45
2022-11-29T03:37:58.614Z,99511.08
2022-11-29T03:40:07.876Z,99512.65
2022-11-29T03:42:18.620Z,99509.55
2022-11-29T03:44:27.855Z,99512.62
2022-11-29T03:46:38.013Z,99512.69
2022-11-29T03:48:48.738Z,99512.67
2022-11-29T03:50:57.307Z,99512.85
2022-11-29T03:53:13.743Z,99515.23
2022-11-29T03:55:46.410Z,99511.42
2022-11-29T03:58:03.011Z,99511.36
2022-11-29T04:00:11.061Z,99509.16
2022-11-29T04:02:45.910Z,99510.39
2022-11-29T04:05:36.050Z,99508.02
2022-11-29T04:08:04.372Z,99506.19
2022-11-29T04:10:20.464Z,99512.60
2022-11-29T04:12:47.521Z,99513.90
2022-11-29T04:15:17.277Z,99514.40
2022-11-29T04:18:00.696Z,99516.09
2022-11-29T04:20:48.158Z,99515.77
2022-11-29T04:23:31.349Z,99515.04
2022-11-29T04:25:48.572Z,99518.45
2022-11-29T04:28:20.303Z,99517.73
2022-11-29T04:30:25.897Z,99521.80
2022-11-29T04:33:11.090Z,99520.41
2022-11-29T04:35:38.537Z,99518.64
2022-11-29T04:38:15.940Z,99525.46
2022-11-29T04:40:41.006Z,99527.86
2022-11-29T04:43:17.712Z,99526.20
2022-11-29T04:45:59.410Z,99530.48
2022-11-29T04:48:18.229Z,99532.00
2022-11-29T04:50:49.570Z,99536.41
2022-11-29T04:53:16.574Z,99533.98
2022-11-29T04:55:37.075Z,99536.86
2022-11-29T04:57:51.453Z,99538.33
2022-11-29T05:00:05.650Z,99540.59
2022-11-29T05:02:17.545Z,99539.20
2022-11-29T05:04:29.649Z,99541.36
2022-11-29T05:06:42.330Z,99544.86
2022-11-29T05:08:56.128Z,99545.44
2022-11-29T05:11:12.107Z,99551.85
2022-11-29T05:13:23.737Z,99549.58
2022-11-29T05:15:49.835Z,99554.06
2022-11-29T05:18:04.048Z,99558.86
2022-11-29T05:20:22.885Z,99558.25
2022-11-29T05:22:33.131Z,99561.54
2022-11-29T05:24:53.537Z,99563.04
2022-11-29T05:27:08.561Z,99557.72
2022-11-29T05:29:20.572Z,99562.34
2022-11-29T05:31:40.689Z,99569.75
2022-11-29T05:34:15.243Z,99572.69
2022-11-29T05:36:29.505Z,99578.52
2022-11-29T05:38:43.854Z,99580.00
2022-11-29T05:41:02.690Z,99571.65
2022-11-29T05:43:22.827Z,99575.08
2022-11-29T05:45:33.188Z,99567.78
2022-11-29T05:47:46.766Z,99578.09
2022-11-29T05:50:05.640Z,99581.31
2022-11-29T05:52:24.583Z,99576.86
2022-11-29T05:54:34.337Z,99578.56
2022-11-29T05:56:48.444Z,99580.67
2022-11-29T05:58:58.421Z,99585.05
2022-11-29T06:01:14.208Z,99584.48
2022-11-29T06:03:24.758Z,99585.80
2022-11-29T06:05:35.071Z,99592.10
2022-11-29T06:07:45.246Z,99588.63
2022-11-29T06:10:01.365Z,99590.44
2022-11-29T06:12:18.163Z,99592.44
2022-11-29T06:14:45.447Z,99595.14
2022-11-29T06:17:08.708Z,99591.37
2022-11-29T06:19:49.374Z,99592.96
2022-11-29T06:22:07.548Z,99595.07
2022-11-29T06:24:34.942Z,99600.86
2022-11-29T06:26:57.628Z,99600.91
2022-11-29T06:29:21.918Z,99608.09
2022-11-29T06:31:32.137Z,99608.95
2022-11-29T06:33:44.423Z,99608.45
2022-11-29T06:35:57.452Z,99608.82
2022-11-29T06:38:09.093Z,99613.81
2022-11-29T06:40:16.289Z,99617.98
2022-11-29T06:42:20.848Z,99622.31
2022-11-29T06:44:26.413Z,99622.93
2022-11-29T06:46:43.523Z,99624.52
2022-11-29T06:48:56.597Z,99629.41
2022-11-29T06:51:14.360Z,99632.05
2022-11-29T06:53:29.623Z,99626.77
2022-11-29T06:55:44.342Z,99631.74
2022-11-29T06:58:05.687Z,99634.98
2022-11-29T07:00:16.320Z,99630.63
2022-11-29T07:02:34.522Z,99637.02
2022-11-29T07:04:54.414Z,99630.66
2022-11-29T07:06:59.938Z,99635.70
2022-11-29T07:09:13.203Z,99631.82
2022-11-29T07:11:18.229Z,99633.77
2022-11-29T07:13:23.893Z,99634.50
2022-11-29T07:15:29.587Z,99629.99
2022-11-29T07:17:42.590Z,99635.18
2022-11-29T07:19:54.828Z,99630.99
2022-11-29T07:22:05.907Z,99631.56
2022-11-29T07:24:25.347Z,99629.22
2022-11-29T07:26:35.174Z,99632.42
2022-11-29T07:28:54.941Z,99635.95
2022-11-29T07:31:05.146Z,99636.08
2022-11-29T07:33:18.940Z,99636.53
2022-11-29T07:35:33.586Z,99639.48
2022-11-29T07:37:50.075Z,99635.23
2022-11-29T07:40:01.675Z,99646.73
2022-11-29T07:42:15.190Z,99648.11
2022-11-29T07:44:28.531Z,99647.09
2022-11-29T07:46:33.137Z,99643.68
2022-11-29T07:48:37.901Z,99647.65
2022-11-29T07:50:42.793Z,99651.54
2022-11-29T07:52:47.764Z,99651.70
2022-11-29T07:54:52.388Z,99650.35
2022-11-29T07:56:57.019Z,99655.59
2022-11-29T07:59:01.717Z,99659.73
2022-11-29T08:01:06.714Z,99662.45
2022-11-29T08:03:11.903Z,99663.91
2022-11-29T08:05:17.051Z,99660.25
2022-11-29T08:07:21.704Z,99663.04
2022-11-29T08:09:26.327Z,99668.92
2022-11-29T08:11:30.960Z,99669.16
2022-11-29T08:13:35.573Z,99671.90
2022-11-29T08:15:45.283Z,99670.24
2022-11-29T08:17:52.319Z,99672.50
2022-11-29T08:20:00.025Z,99678.48
2022-11-29T08:22:08.510Z,99679.98
2022-11-29T08:24:13.466Z,99678.23
2022-11-29T08:26:20.435Z,99681.55
2022-11-29T08:28:25.042Z,99679.31
2022-11-29T08:30:31.085Z,99680.92
2022-11-29T08:32:38.573Z,99683.85
2022-11-29T08:34:43.432Z,99683.21
2022-11-29T08:36:48.507Z,99690.94
2022-11-29T08:39:01.265Z,99692.28
2022-11-29T08:41:10.055Z,99694.89
2022-11-29T08:43:14.931Z,99690.13
2022-11-29T08:45:19.720Z,99689.17
2022-11-29T08:47:24.314Z,99690.00
2022-11-29T08:49:28.996Z,99695.69
2022-11-29T08:51:33.585Z,99695.80
2022-11-29T08:53:38.274Z,99692.69
2022-11-29T08:55:43.299Z,99694.70
2022-11-29T08:57:48.284Z,99700.70
2022-11-29T08:59:52.936Z,99698.16
2022-11-29T09:01:57.630Z,99697.43
2022-11-29T09:04:02.259Z,99697.16
2022-11-29T09:06:13.005Z,99699.49
2022-11-29T09:08:17.864Z,99699.06
2022-11-29T09:10:22.588Z,99700.06
2022-11-29T09:12:27.244Z,99699.64
2022-11-29T09:14:31.861Z,99705.77
2022-11-29T09:16:38.348Z,99709.62
2022-11-29T09:18:48.547Z,99707.13
2022-11-29T09:20:55.910Z,99704.77
2022-11-29T09:23:01.549Z,99701.98
2022-11-29T09:25:07.337Z,99700.46
2022-11-29T09:27:11.978Z,99697.60
2022-11-29T09:29:18.093Z,99698.92
2022-11-29T09:31:22.800Z,99697.89
2022-11-29T09:33:27.526Z,99700.60
2022-11-29T09:35:32.591Z,99696.55
2022-11-29T09:37:37.250Z,99693.89
2022-11-29T09:39:42.294Z,99694.18
2022-11-29T09:42:12.486Z,99694.52
2022-11-29T09:44:21.916Z,99691.66
2022-11-29T09:46:38.463Z,99691.52
2022-11-29T09:49:04.611Z,99694.48
2022-11-29T09:51:22.395Z,99696.37
2022-11-29T09:53:40.524Z,99700.78
2022-11-29T09:55:59.922Z,99699.06
2022-11-29T09:58:06.028Z,99697.48
2022-11-29T10:00:18.037Z,99698.73
2022-11-29T10:02:30.336Z,99696.98
2022-11-29T10:04:41.302Z,99699.42
2022-11-29T10:06:50.218Z,99697.34
2022-11-29T10:08:59.413Z,99695.73
2022-11-29T10:11:15.875Z,99697.55
2022-11-29T10:13:24.079Z,99687.09
2022-11-29T10:15:30.790Z,99688.02
2022-11-29T10:17:39.016Z,99685.34
2022-11-29T10:19:48.007Z,99685.20
2022-11-29T10:22:00.703Z,99686.85
2022-11-29T10:24:11.080Z,99685.05
2022-11-29T10:26:16.342Z,99684.13
2022-11-29T10:28:23.919Z,99684.30
2022-11-29T10:30:28.652Z,99682.30
2022-11-29T10:32:33.804Z,99684.67
2022-11-29T10:34:39.139Z,99686.23
2022-11-29T10:36:46.613Z,99679.11
2022-11-29T10:38:53.658Z,99680.49
2022-11-29T10:41:04.146Z,99679.91
2022-11-29T10:43:08.886Z,99681.83
2022-11-29T10:45:22.662Z,99683.25
2022-11-29T10:47:27.521Z,99682.08
2022-11-29T10:49:36.134Z,99679.98
2022-11-29T10:51:40.995Z,99672.45
2022-11-29T10:53:46.310Z,99674.67
2022-11-29T10:55:55.173Z,99671.99
2022-11-29T10:58:14.838Z,99674.40
2022-11-29T11:00:20.193Z,99671.08
2022-11-29T11:02:25.033Z,99667.12
2022-11-29T11:04:33.543Z,99664.52
2022-11-29T11:06:49.958Z,99666.17
2022-11-29T11:08:56.860Z,99669.27
2022-11-29T11:11:03.107Z,99670.83
2022-11-29T11:13:20.657Z,99668.53
2022-11-29T11:15:31.498Z,99670.15
2022-11-29T11:17:36.097Z,99668.59
2022-11-29T11:19:40.960Z,99667.98
2022-11-29T11:21:45.633Z,99669.40
2022-11-29T11:23:57.684Z,99673.41
2022-11-29T11:26:05.219Z,99675.34
2022-11-29T11:28:23.674Z,99674.20
2022-11-29T11:30:30.134Z,99674.18
2022-11-29T11:32:35.157Z,99676.86
2022-11-29T11:34:50.247Z,99674.73
2022-11-29T11:37:10.968Z,99677.32
2022-11-29T11:39:22.690Z,99675.34
2022-11-29T11:41:29.886Z,99676.17
2022-11-29T11:43:35.433Z,99676.54
2022-11-29T11:45:40.072Z,99679.08
2022-11-29T11:47:47.533Z,99676.48
2022-11-29T11:50:04.167Z,99673.59
2022-11-29T11:52:16.618Z,99671.23
2022-11-29T11:54:21.769Z,99674.23
2022-11-29T11:56:33.577Z,99674.90
2022-11-29T11:58:45.252Z,99673.02
2022-11-29T12:01:08.637Z,99676.15
2022-11-29T12:03:26.461Z,99673.52
2022-11-29T12:05:31.213Z,99674.50
2022-11-29T12:08:06.765Z,99671.71
2022-11-29T12:10:14.890Z,99672.70
2022-11-29T12:12:23.763Z,99672.02
2022-11-29T12:14:36.780Z,99673.64
2022-11-29T12:16:43.096Z,99674.50
2022-11-29T12:18:51.999Z,99672.16
2022-11-29T12:21:01.548Z,99670.17
2022-11-29T12:23:21.741Z,99666.00
2022-11-29T12:25:29.990Z,99664.15
2022-11-29T12:27:34.618Z,99665.50
2022-11-29T12:29:39.303Z,99666.58
2022-11-29T12:31:59.180Z,99659.43
2022-11-29T12:34:22.666Z,99660.58
2022-11-29T12:36:39.766Z,99660.02
2022-11-29T12:38:58.440Z,99660.64
2022-11-29T12:41:17.922Z,99662.15
2022-11-29T12:43:34.453Z,99660.70
2022-11-29T12:45:45.425Z,99655.46
2022-11-29T12:48:02.116Z,99656.87
2022-11-29T12:50:19.469Z,99662.30
2022-11-29T12:52:33.315Z,99660.83
2022-11-29T12:54:55.375Z,99662.47
2022-11-29T12:57:10.465Z,99664.77
2022-11-29T12:59:30.915Z,99664.20
2022-11-29T13:01:47.267Z,99667.12
2022-11-29T13:03:58.850Z,99666.80
2022-11-29T13:06:14.615Z,99668.60
2022-11-29T13:08:45.016Z,99671.31
2022-11-29T13:11:06.208Z,99669.75
2022-11-29T13:13:21.016Z,99675.14
2022-11-29T13:15:35.709Z,99674.77
2022-11-29T13:17:45.811Z,99673.87
2022-11-29T13:19:55.471Z,99676.75
2022-11-29T13:22:09.321Z,99678.31
2022-11-29T13:24:19.428Z,99680.16
2022-11-29T13:26:27.145Z,99679.73
2022-11-29T13:28:35.329Z,99682.66
2022-11-29T13:30:41.026Z,99684.29
2022-11-29T13:32:53.896Z,99676.92
2022-11-29T13:35:01.973Z,99685.51
2022-11-29T13:37:18.625Z,99685.95
2022-11-29T13:39:38.632Z,99686.42
2022-11-29T13:41:53.941Z,99691.70
2022-11-29T13:44:04.413Z,99690.12
2022-11-29T13:46:23.684Z,99692.58
2022-11-29T13:48:47.336Z,99696.14
2022-11-29T13:50:52.043Z,99698.22
2022-11-29T13:53:05.344Z,99694.48
2022-11-29T13:55:23.818Z,99693.27
2022-11-29T13:57:28.449Z,99692.66
2022-11-29T13:59:35.960Z,99693.30
2022-11-29T14:01:49.261Z,99695.52
2022-11-29T14:04:04.790Z,99695.34
2022-11-29T14:06:16.180Z,99703.23
2022-11-29T14:08:42.516Z,99706.98
2022-11-29T14:10:55.256Z,99705.31
2022-11-29T14:13:00.229Z,99709.50
2022-11-29T14:15:17.573Z,99707.11
2022-11-29T14:17:45.909Z,99707.90
2022-11-29T14:19:50.650Z,99710.83
2022-11-29T14:22:29.326Z,99709.77
2022-11-29T14:24:54.861Z,99710.36
2022-11-29T14:27:38.621Z,99713.27
2022-11-29T14:29:56.116Z,99715.26
2022-11-29T14:32:01.277Z,99715.15
2022-11-29T14:34:12.441Z,99718.26
2022-11-29T14:36:31.605Z,99721.77
2022-11-29T14:38:44.643Z,99722.98
2022-11-29T14:40:57.546Z,99723.91
2022-11-29T14:43:14.159Z,99722.46
2022-11-29T14:45:28.566Z,99723.91
2022-11-29T14:47:36.358Z,99726.65
2022-11-29T14:49:44.676Z,99725.21
2022-11-29T14:52:08.764Z,99727.52
2022-11-29T14:54:18.251Z,99731.54
2022-11-29T14:56:40.503Z,99733.63
2022-11-29T14:58:46.015Z,99735.89
2022-11-29T15:00:58.710Z,99736.30
2022-11-29T15:03:13.149Z,99735.19
2022-11-29T15:05:21.514Z,99732.92
2022-11-29T15:07:31.747Z,99737.80
2022-11-29T15:09:38.240Z,99736.19
2022-11-29T15:11:57.590Z,99737.13
2022-11-29T15:14:07.180Z,99742.52
2022-11-29T15:16:27.396Z,99744.75
2022-11-29T15:18:51.207Z,99745.55
2022-11-29T15:21:08.848Z,99747.69
2022-11-29T15:23:17.434Z,99748.38
2022-11-29T15:25:23.867Z,99747.11
2022-11-29T15:27:28.962Z,99749.51
2022-11-29T15:29:33.647Z,99746.74
2022-11-29T15:31:40.816Z,99746.59
2022-11-29T15:33:48.820Z,99749.70
2022-11-29T15:35:55.348Z,99750.58
2022-11-29T15:38:00.049Z,99752.42
2022-11-29T15:40:10.253Z,99751.06
2022-11-29T15:42:15.818Z,99746.67
2022-11-29T15:44:23.173Z,99745.34
2022-11-29T15:46:29.533Z,99741.38
2022-11-29T15:48:34.467Z,99743.59
2022-11-29T15:50:43.290Z,99744.93
2022-11-29T15:52:48.005Z,99746.69
2022-11-29T15:54:59.479Z,99750.52
2022-11-29T15:57:10.528Z,99748.71
2022-11-29T15:59:26.071Z,99753.73
2022-11-29T16:01:31.957Z,99753.98
2022-11-29T16:03:41.137Z,99752.06
2022-11-29T16:05:52.724Z,99751.55
2022-11-29T16:08:01.152Z,99752.28
2022-11-29T16:10:12.805Z,99755.39
2022-11-29T16:12:19.212Z,99759.48
2022-11-29T16:14:26.566Z,99758.66
2022-11-29T16:16:32.574Z,99761.62
2022-11-29T16:18:40.132Z,99756.94
2022-11-29T16:20:57.921Z,99759.31
2022-11-29T16:23:13.943Z,99764.12
2022-11-29T16:25:20.058Z,99760.90
2022-11-29T16:27:25.094Z,99760.58
2022-11-29T16:29:35.181Z,99760.16
2022-11-29T16:31:41.396Z,99757.04
2022-11-29T16:33:47.947Z,99758.33
2022-11-29T16:36:02.984Z,99760.08
2022-11-29T16:38:20.996Z,99759.52
2022-11-29T16:40:30.650Z,99763.33
2022-11-29T16:42:35.501Z,99763.80
2022-11-29T16:45:03.156Z,99763.09
2022-11-29T16:47:19.053Z,99766.60
2022-11-29T16:49:35.983Z,99768.60
2022-11-29T16:51:46.365Z,99766.55
2022-11-29T16:53:55.368Z,99771.78
2022-11-29T16:56:00.586Z,99773.11
2022-11-29T16:58:05.987Z,99778.25
2022-11-29T17:00:26.013Z,99776.76
2022-11-29T17:02:31.328Z,99782.37
2022-11-29T17:04:40.283Z,99784.02
2022-11-29T17:06:46.350Z,99785.48
2022-11-29T17:08:54.473Z,99785.84
2022-11-29T17:11:00.749Z,99788.73
2022-11-29T17:13:06.168Z,99790.66
2022-11-29T17:15:12.516Z,99791.23
2022-11-29T17:17:19.537Z,99790.06
2022-11-29T17:19:30.674Z,99793.77
2022-11-29T17:21:36.501Z,99790.86
2022-11-29T17:23:42.657Z,99794.05
2022-11-29T17:25:55.467Z,99794.30
2022-11-29T17:28:01.009Z,99795.46
2022-11-29T17:30:07.975Z,99797.98
2022-11-29T17:32:13.293Z,99797.95
2022-11-29T17:34:20.330Z,99796.65
2022-11-29T17:36:25.840Z,99800.60
2022-11-29T17:38:30.803Z,99800.62
2022-11-29T17:40:37.701Z,99799.30
2022-11-29T17:42:43.455Z,99801.86
2022-11-29T17:44:48.857Z,99806.34
2022-11-29T17:46:54.919Z,99809.15
2022-11-29T17:49:04.600Z,99811.93
2022-11-29T17:51:29.162Z,99816.33
2022-11-29T17:53:35.932Z,99817.20
2022-11-29T17:55:41.813Z,99818.66
2022-11-29T17:57:47.568Z,99814.18
2022-11-29T17:59:53.551Z,99814.25
2022-11-29T18:01:58.255Z,99817.30
2022-11-29T18:04:06.313Z,99820.77
2022-11-29T18:06:13.561Z,99818.92
2022-11-29T18:08:20.065Z,99823.17
2022-11-29T18:10:26.593Z,99824.46
2022-11-29T18:12:32.066Z,99823.48
2022-11-29T18:14:38.128Z,99821.94
2022-11-29T18:16:44.571Z,99818.38
2022-11-29T18:18:54.392Z,99817.42
2022-11-29T18:21:04.044Z,99817.71
2022-11-29T18:23:10.744Z,99813.48
2022-11-29T18:25:38.244Z,99813.61
2022-11-29T18:27:43.267Z,99820.49
2022-11-29T18:29:48.712Z,99823.45
2022-11-29T18:31:55.624Z,99828.27
2022-11-29T18:34:03.226Z,99824.29
2022-11-29T18:36:11.008Z,99823.30
2022-11-29T18:38:17.166Z,99824.77
2022-11-29T18:40:26.078Z,99823.91
2022-11-29T18:42:31.550Z,99824.30
2022-11-29T18:44:40.139Z,99820.39
2022-11-29T18:46:48.219Z,99821.83
2022-11-29T18:48:54.308Z,99823.20
2022-11-29T18:51:06.205Z,99823.46
2022-11-29T18:53:13.085Z,99825.08
2022-11-29T18:55:19.700Z,99822.66
2022-11-29T18:57:26.224Z,99828.40
2022-11-29T18:59:32.118Z,99832.73
2022-11-29T19:01:39.792Z,99833.92
2022-11-29T19:03:48.434Z,99839.31
2022-11-29T19:05:57.930Z,99840.80
2022-11-29T19:08:09.243Z,99839.69
2022-11-29T19:10:16.333Z,99839.64
2022-11-29T19:12:23.010Z,99835.96
2022-11-29T19:14:35.200Z,99834.85
2022-11-29T19:16:43.279Z,99835.13
2022-11-29T19:18:53.020Z,99834.75
2022-11-29T19:21:10.366Z,99839.40
2022-11-29T19:23:17.626Z,99839.11
2022-11-29T19:25:23.681Z,99839.12
2022-11-29T19:27:31.420Z,99837.29
2022-11-29T19:29:39.818Z,99835.34
2022-11-29T19:31:51.663Z,99834.98
2022-11-29T19:34:04.417Z,99836.66
2022-11-29T19:36:15.569Z,99839.39
2022-11-29T19:38:22.297Z,99843.21
2022-11-29T19:40:31.634Z,99845.00
2022-11-29T19:42:37.418Z,99846.16
2022-11-29T19:45:15.216Z,99852.70
2022-11-29T19:47:13.373Z,99855.08
2022-11-29T19:49:20.153Z,99855.79
2022-11-29T19:51:28.336Z,99855.91
2022-11-29T19:53:35.083Z,99854.23
2022-11-29T19:55:44.273Z,99856.26
2022-11-29T19:57:51.630Z,99858.14
2022-11-29T20:00:00.672Z,99860.00
2022-11-29T20:02:06.802Z,99865.70
2022-11-29T20:04:14.357Z,99866.45
2022-11-29T20:06:21.192Z,99864.41
2022-11-29T20:08:28.900Z,99862.41
2022-11-29T20:10:35.734Z,99860.52
2022-11-29T20:12:43.056Z,99858.91
2022-11-29T20:14:49.155Z,99864.50
2022-11-29T20:16:55.230Z,99860.76
2022-11-29T20:19:03.023Z,99863.75
2022-11-29T20:21:11.479Z,99866.75
2022-11-29T20:23:18.068Z,99863.77
2022-11-29T20:25:24.347Z,99865.61
2022-11-29T20:27:32.528Z,99869.04
2022-11-29T20:29:39.350Z,99871.61
2022-11-29T20:31:50.711Z,99877.95
2022-11-29T20:33:58.159Z,99878.68
2022-11-29T20:36:14.139Z,99875.91
2022-11-29T20:38:31.499Z,99877.45
2022-11-29T20:40:52.802Z,99878.61
2022-11-29T20:43:15.714Z,99881.91
2022-11-29T20:45:23.796Z,99879.91
2022-11-29T20:47:40.952Z,99880.01
2022-11-29T20:49:48.554Z,99877.66
2022-11-29T20:52:02.951Z,99875.27
2022-11-29T20:54:12.955Z,99876.75
2022-11-29T20:56:19.328Z,99877.59
2022-11-29T20:58:25.708Z,99878.83
2022-11-29T21:00:32.204Z,99877.89
2022-11-29T21:02:38.171Z,99875.02
2022-11-29T21:04:44.452Z,99880.52
2022-11-29T21:06:50.050Z,99876.59
2022-11-29T21:08:55.357Z,99876.42
2022-11-29T21:11:06.719Z,99875.81
2022-11-29T21:13:14.661Z,99874.53
2022-11-29T21:15:21.290Z,99879.69
2022-11-29T21:17:33.193Z,99877.88
2022-11-29T21:19:40.389Z,99881.11
2022-11-29T21:21:57.753Z,99885.48
2022-11-29T21:24:12.177Z,99881.48
2022-11-29T21:26:20.383Z,99882.35
2022-11-29T21:28:35.029Z,99880.73
2022-11-29T21:30:41.163Z,99884.42
2022-11-29T21:32:47.172Z,99889.41
2022-11-29T21:34:52.574Z,99885.80
2022-11-29T21:36:59.163Z,99885.20
2022-11-29T21:39:05.418Z,99882.10
2022-11-29T21:41:11.124Z,99880.80
2022-11-29T21:43:16.063Z,99880.48
2022-11-29T21:45:21.130Z,99883.35
2022-11-29T21:47:26.117Z,99884.75
2022-11-29T21:49:30.861Z,99884.80
2022-11-29T21:51:35.863Z,99884.98
2022-11-29T21:53:41.372Z,99886.17
2022-11-29T21:55:46.062Z,99884.84
2022-11-29T21:57:50.696Z,99883.08
2022-11-29T21:59:55.336Z,99883.06
2022-11-29T22:02:00.300Z,99882.02
2022-11-29T22:04:05.336Z,99881.58
2022-11-29T22:06:12.587Z,99878.73
2022-11-29T22:08:17.276Z,99881.47
2022-11-29T22:10:21.915Z,99884.84
2022-11-29T22:12:34.076Z,99880.65
2022-11-29T22:14:39.522Z,99876.67
2022-11-29T22:16:46.112Z,99876.03
2022-11-29T22:18:50.781Z,99875.46
2022-11-29T22:20:55.504Z,99878.18
2022-11-29T22:23:00.207Z,99877.11
2022-11-29T22:25:08.979Z,99877.41
2022-11-29T22:27:13.732Z,99872.16
2022-11-29T22:29:18.533Z,99872.69
2022-11-29T22:31:23.339Z,99871.59
2022-11-29T22:33:28.018Z,99866.74
2022-11-29T22:35:32.763Z,99865.83
2022-11-29T22:37:37.463Z,99867.66
2022-11-29T22:39:42.073Z,99866.79
2022-11-29T22:41:52.291Z,99864.35
2022-11-29T22:43:58.911Z,99863.32
2022-11-29T22:46:08.129Z,99865.71
2022-11-29T22:48:12.822Z,99866.35
2022-11-29T22:50:17.641Z,99866.11
2022-11-29T22:52:22.423Z,99865.36
2022-11-29T22:54:27.263Z,99865.79
2022-11-29T22:56:33.854Z,99865.65
2022-11-29T22:58:39.060Z,99867.21
2022-11-29T23:00:43.819Z,99873.69
2022-11-29T23:02:48.654Z,99872.67
2022-11-29T23:04:53.258Z,99874.79
2022-11-29T23:06:57.885Z,99879.86
2022-11-29T23:09:07.148Z,99876.17
2022-11-29T23:11:13.601Z,99875.56
2022-11-29T23:13:18.221Z,99882.41
2022-11-29T23:15:22.849Z,99880.61
2022-11-29T23:17:27.474Z,99881.83
2022-11-29T23:19:32.124Z,99888.43
2022-11-29T23:21:38.522Z,99887.23
2022-11-29T23:23:44.073Z,99884.53
2022-11-29T23:25:51.667Z,99886.09
2022-11-29T23:27:57.142Z,99881.85
2022-11-29T23:30:01.709Z,99881.86
2022-11-29T23:32:06.478Z,99877.48
2022-11-29T23:34:12.310Z,99882.66
2022-11-29T23:36:17.382Z,99880.14
2022-11-29T23:38:22.072Z,99880.44
2022-11-29T23:40:26.768Z,99878.88
2022-11-29T23:42:31.421Z,99879.45
2022-11-29T23:44:36.071Z,99880.14
2022-11-29T23:46:40.693Z,99877.41
2022-11-29T23:48:45.675Z,99879.41
2022-11-29T23:50:50.387Z,99876.77
2022-11-29T23:52:56.191Z,99881.01
2022-11-29T23:55:00.840Z,99879.84
2022-11-29T23:57:05.600Z,99876.11
2022-11-29T23:59:10.841Z,99877.75
