createdAt,value
2019-01-14T00:01:37.603Z,0.62
2019-01-14T00:04:08.262Z,1.13
2019-01-14T00:06:39.011Z,0.70
2019-01-14T00:09:10.937Z,0.93
2019-01-14T00:11:41.768Z,0.90
2019-01-14T00:14:12.485Z,0.80
2019-01-14T00:16:46.425Z,0.83
2019-01-14T00:19:17.175Z,0.93
2019-01-14T00:21:48.019Z,0.80
2019-01-14T00:24:18.680Z,0.90
2019-01-14T00:26:51.381Z,0.82
2019-01-14T00:29:22.122Z,0.75
2019-01-14T00:31:52.806Z,0.80
2019-01-14T00:34:24.245Z,0.77
2019-01-14T00:36:54.979Z,0.77
2019-01-14T00:39:25.672Z,0.80
2019-01-14T00:41:56.319Z,1.00
2019-01-14T00:44:26.992Z,0.90
2019-01-14T00:46:57.774Z,0.90
2019-01-14T00:49:28.430Z,0.62
2019-01-14T00:51:58.967Z,0.63
2019-01-14T00:54:29.570Z,1.13
2019-01-14T00:57:02.448Z,1.00
2019-01-14T00:59:33.172Z,1.10
2019-01-14T01:02:03.935Z,0.80
2019-01-14T01:04:36.507Z,0.70
2019-01-14T01:07:07.021Z,1.17
2019-01-14T01:09:40.547Z,1.20
2019-01-14T01:12:11.324Z,0.77
2019-01-14T01:14:42.090Z,1.00
2019-01-14T01:17:12.750Z,0.90
2019-01-14T01:19:43.677Z,0.70
2019-01-14T01:22:14.394Z,0.70
2019-01-14T01:24:45.164Z,0.90
2019-01-14T01:27:17.146Z,0.73
2019-01-14T01:29:47.663Z,0.75
2019-01-14T01:32:18.229Z,0.67
2019-01-14T01:34:48.808Z,0.70
2019-01-14T01:37:19.551Z,0.67
2019-01-14T01:39:50.354Z,0.60
2019-01-14T01:42:21.002Z,0.77
2019-01-14T01:44:51.521Z,0.63
2019-01-14T01:47:22.277Z,0.70
2019-01-14T01:49:53.017Z,1.30
2019-01-14T01:52:23.823Z,1.17
2019-01-14T01:54:54.538Z,1.00
2019-01-14T01:57:25.154Z,0.65
2019-01-14T01:59:55.721Z,1.10
2019-01-14T02:02:26.817Z,1.40
2019-01-14T02:05:17.273Z,1.47
2019-01-14T02:07:48.482Z,1.40
2019-01-14T02:10:22.017Z,2.07
2019-01-14T02:12:52.668Z,1.40
2019-01-14T02:15:23.887Z,1.30
2019-01-14T02:17:54.661Z,1.60
2019-01-14T02:20:28.339Z,1.43
2019-01-14T02:22:58.997Z,1.27
2019-01-14T02:25:32.232Z,1.23
2019-01-14T02:28:02.807Z,2.03
2019-01-14T02:30:33.519Z,1.40
2019-01-14T02:33:04.329Z,1.27
2019-01-14T02:35:35.140Z,1.47
2019-01-14T02:38:05.835Z,2.20
2019-01-14T02:40:36.366Z,1.50
2019-01-14T02:43:06.957Z,1.30
2019-01-14T02:45:37.520Z,1.63
2019-01-14T02:48:08.123Z,1.77
2019-01-14T02:50:38.784Z,1.77
2019-01-14T02:53:09.543Z,2.03
2019-01-14T02:55:40.104Z,1.70
2019-01-14T02:58:10.882Z,2.40
2019-01-14T03:00:41.602Z,1.80
2019-01-14T03:03:12.371Z,1.83
2019-01-14T03:05:43.055Z,2.00
2019-01-14T03:08:13.779Z,1.97
2019-01-14T03:10:44.447Z,2.03
2019-01-14T03:13:15.955Z,1.97
2019-01-14T03:15:46.633Z,1.50
2019-01-14T03:18:17.263Z,1.90
2019-01-14T03:20:47.889Z,2.70
2019-01-14T03:23:18.524Z,2.00
2019-01-14T03:25:57.783Z,2.23
2019-01-14T03:28:21.567Z,2.13
2019-01-14T03:30:52.312Z,2.57
2019-01-14T03:33:23.028Z,2.27
2019-01-14T03:35:53.624Z,2.77
2019-01-14T03:38:24.200Z,2.17
2019-01-14T03:40:55.038Z,2.60
2019-01-14T03:43:25.695Z,2.27
2019-01-14T03:45:56.320Z,2.30
2019-01-14T03:48:26.955Z,2.43
2019-01-14T03:50:57.609Z,2.07
2019-01-14T03:53:28.254Z,2.00
2019-01-14T03:55:59.119Z,2.33
2019-01-14T03:58:29.762Z,2.37
2019-01-14T04:01:00.384Z,2.23
2019-01-14T04:03:30.965Z,2.60
2019-01-14T04:06:01.770Z,3.20
2019-01-14T04:08:32.553Z,2.70
2019-01-14T04:11:03.379Z,2.10
2019-01-14T04:13:34.148Z,2.80
2019-01-14T04:16:05.207Z,3.03
2019-01-14T04:18:36.023Z,2.57
2019-01-14T04:21:06.709Z,2.90
2019-01-14T04:23:37.345Z,2.87
2019-01-14T04:26:10.076Z,3.13
2019-01-14T04:28:40.341Z,2.90
2019-01-14T04:31:12.037Z,2.37
2019-01-14T04:33:42.616Z,2.83
2019-01-14T04:36:13.269Z,2.77
2019-01-14T04:38:44.268Z,3.03
2019-01-14T04:41:14.889Z,3.40
2019-01-14T04:43:48.514Z,3.13
2019-01-14T04:46:19.113Z,3.37
2019-01-14T04:48:49.726Z,2.93
2019-01-14T04:51:20.389Z,2.90
2019-01-14T04:53:50.922Z,3.23
2019-01-14T04:56:21.488Z,2.37
2019-01-14T04:58:52.142Z,3.20
2019-01-14T05:01:22.697Z,3.07
2019-01-14T05:03:53.338Z,3.10
2019-01-14T05:06:24.027Z,3.40
2019-01-14T05:08:57.261Z,3.47
2019-01-14T05:11:28.124Z,3.00
2019-01-14T05:13:59.209Z,3.27
2019-01-14T05:16:30.005Z,3.13
2019-01-14T05:19:00.594Z,2.90
2019-01-14T05:21:31.224Z,3.33
2019-01-14T05:24:01.768Z,2.97
2019-01-14T05:26:33.606Z,3.40
2019-01-14T05:29:04.869Z,3.70
2019-01-14T05:31:35.716Z,3.50
2019-01-14T05:34:06.763Z,2.90
2019-01-14T05:36:37.590Z,3.33
2019-01-14T05:39:10.481Z,3.40
2019-01-14T05:41:41.398Z,2.83
2019-01-14T05:44:12.162Z,3.07
2019-01-14T05:46:42.853Z,3.60
2019-01-14T05:49:13.464Z,2.90
2019-01-14T05:51:44.053Z,3.30
2019-01-14T05:54:14.707Z,3.40
2019-01-14T05:56:45.280Z,2.57
2019-01-14T05:59:15.905Z,2.87
2019-01-14T06:01:46.753Z,2.70
2019-01-14T06:04:17.409Z,2.67
2019-01-14T06:06:48.294Z,2.83
2019-01-14T06:09:18.979Z,2.50
2019-01-14T06:11:49.675Z,2.60
2019-01-14T06:14:23.337Z,3.37
2019-01-14T06:16:54.025Z,2.80
2019-01-14T06:19:25.205Z,2.67
2019-01-14T06:21:58.607Z,3.10
2019-01-14T06:24:29.115Z,3.30
2019-01-14T06:26:59.746Z,2.30
2019-01-14T06:29:30.559Z,3.00
2019-01-14T06:32:08.019Z,3.00
2019-01-14T06:34:40.079Z,2.50
2019-01-14T06:37:12.401Z,3.27
2019-01-14T06:39:48.273Z,2.67
2019-01-14T06:42:28.128Z,3.00
2019-01-14T06:44:58.716Z,3.20
2019-01-14T06:47:29.658Z,2.70
2019-01-14T06:50:02.793Z,2.73
2019-01-14T06:52:33.426Z,2.60
2019-01-14T06:55:13.178Z,2.97
2019-01-14T06:57:47.177Z,2.67
2019-01-14T07:00:22.916Z,2.30
2019-01-14T07:03:01.155Z,4.00
2019-01-14T07:05:31.860Z,2.90
2019-01-14T07:08:03.835Z,3.33
2019-01-14T07:10:37.553Z,3.03
2019-01-14T07:13:11.208Z,2.90
2019-01-14T07:15:41.850Z,3.00
2019-01-14T07:18:14.919Z,3.23
2019-01-14T07:20:48.455Z,2.90
2019-01-14T07:23:18.958Z,3.30
2019-01-14T07:25:49.637Z,3.30
2019-01-14T07:28:39.337Z,3.10
2019-01-14T07:31:10.047Z,3.07
2019-01-14T07:33:40.859Z,3.10
2019-01-14T07:36:11.731Z,3.10
2019-01-14T07:38:42.565Z,3.10
2019-01-14T07:41:15.465Z,2.67
2019-01-14T07:43:47.145Z,2.80
2019-01-14T07:46:17.834Z,2.20
2019-01-14T07:48:48.471Z,2.37
2019-01-14T07:51:19.203Z,2.10
2019-01-14T07:53:50.237Z,1.83
2019-01-14T07:56:23.896Z,1.87
2019-01-14T07:58:55.483Z,2.10
2019-01-14T08:01:26.580Z,1.63
2019-01-14T08:03:57.709Z,1.47
2019-01-14T08:06:30.206Z,1.50
2019-01-14T08:09:01.197Z,1.30
2019-01-14T08:11:31.994Z,1.40
2019-01-14T08:14:05.538Z,1.33
2019-01-14T08:16:36.826Z,1.90
2019-01-14T08:19:14.738Z,1.87
2019-01-14T08:21:51.309Z,2.03
2019-01-14T08:24:24.681Z,1.40
2019-01-14T08:26:54.674Z,1.80
2019-01-14T08:29:25.501Z,1.90
2019-01-14T08:31:56.443Z,1.80
2019-01-14T08:34:26.936Z,1.90
2019-01-14T08:37:00.783Z,2.00
2019-01-14T08:39:31.536Z,1.90
2019-01-14T08:42:03.275Z,1.83
2019-01-14T08:44:41.602Z,1.63
2019-01-14T08:47:12.290Z,1.93
2019-01-14T08:49:42.728Z,2.33
2019-01-14T08:52:13.507Z,1.67
2019-01-14T08:54:46.097Z,1.60
2019-01-14T08:57:16.549Z,1.70
2019-01-14T08:59:47.184Z,1.70
2019-01-14T09:02:17.845Z,1.50
2019-01-14T09:04:48.300Z,1.50
2019-01-14T09:07:19.051Z,1.60
2019-01-14T09:09:51.810Z,1.80
2019-01-14T09:12:22.548Z,1.70
2019-01-14T09:14:54.553Z,1.57
2019-01-14T09:17:25.331Z,1.90
2019-01-14T09:19:56.367Z,1.73
2019-01-14T09:22:27.325Z,2.00
2019-01-14T09:24:58.100Z,1.57
2019-01-14T09:27:28.794Z,1.83
2019-01-14T09:29:59.292Z,1.70
2019-01-14T09:32:33.071Z,1.90
2019-01-14T09:35:03.992Z,1.50
2019-01-14T09:37:35.768Z,1.67
2019-01-14T09:40:08.584Z,1.80
2019-01-14T09:42:39.294Z,2.10
2019-01-14T09:45:11.064Z,1.93
2019-01-14T09:47:41.636Z,1.73
2019-01-14T09:50:14.466Z,1.90
2019-01-14T09:52:44.932Z,2.27
2019-01-14T09:55:18.722Z,1.80
2019-01-14T09:57:50.125Z,2.00
2019-01-14T10:00:20.648Z,1.40
2019-01-14T10:02:55.615Z,1.80
2019-01-14T10:05:27.929Z,1.40
2019-01-14T10:08:01.026Z,1.70
2019-01-14T10:10:31.662Z,1.73
2019-01-14T10:13:02.251Z,1.33
2019-01-14T10:15:32.752Z,1.70
2019-01-14T10:18:04.864Z,1.70
2019-01-14T10:20:38.401Z,1.60
2019-01-14T10:23:09.004Z,1.27
2019-01-14T10:25:39.459Z,1.40
2019-01-14T10:28:12.162Z,1.80
2019-01-14T10:30:43.035Z,1.63
2019-01-14T10:33:13.933Z,1.87
2019-01-14T10:35:47.731Z,1.70
2019-01-14T10:38:20.893Z,2.13
2019-01-14T10:40:54.523Z,2.00
2019-01-14T10:43:25.160Z,1.73
2019-01-14T10:45:58.970Z,1.70
2019-01-14T10:48:29.671Z,1.93
2019-01-14T10:51:00.356Z,1.43
2019-01-14T10:53:30.853Z,1.23
2019-01-14T10:56:01.408Z,1.77
2019-01-14T10:58:32.007Z,2.00
2019-01-14T11:01:04.428Z,1.50
2019-01-14T11:03:35.135Z,1.60
2019-01-14T11:06:06.156Z,1.70
2019-01-14T11:08:36.694Z,1.77
2019-01-14T11:11:07.418Z,1.50
2019-01-14T11:13:37.996Z,1.47
2019-01-14T11:16:08.454Z,1.13
2019-01-14T11:18:47.317Z,1.87
2019-01-14T11:21:17.882Z,1.50
2019-01-14T11:23:48.424Z,1.47
2019-01-14T11:26:19.035Z,1.53
2019-01-14T11:28:49.519Z,1.50
2019-01-14T11:31:20.238Z,1.43
2019-01-14T11:33:50.827Z,1.50
2019-01-14T11:36:21.359Z,1.73
2019-01-14T11:38:53.108Z,1.13
2019-01-14T11:41:25.645Z,1.50
2019-01-14T11:44:00.526Z,1.53
2019-01-14T11:46:31.101Z,1.67
2019-01-14T11:49:01.623Z,1.20
2019-01-14T11:51:32.193Z,1.30
2019-01-14T11:54:05.222Z,1.57
2019-01-14T11:56:36.564Z,1.60
2019-01-14T11:59:07.181Z,1.10
2019-01-14T12:01:41.130Z,1.47
2019-01-14T12:04:11.661Z,1.07
2019-01-14T12:06:42.254Z,1.50
2019-01-14T12:09:13.368Z,1.50
2019-01-14T12:11:43.836Z,1.50
2019-01-14T12:14:14.337Z,1.10
2019-01-14T12:16:45.073Z,1.53
2019-01-14T12:19:15.575Z,1.30
2019-01-14T12:21:46.013Z,1.70
2019-01-14T12:24:16.535Z,1.57
2019-01-14T12:26:47.064Z,1.37
2019-01-14T12:29:17.754Z,1.40
2019-01-14T12:31:48.420Z,1.43
2019-01-14T12:34:18.899Z,1.30
2019-01-14T12:36:49.668Z,1.27
2019-01-14T12:39:23.470Z,1.23
2019-01-14T12:41:54.276Z,1.30
2019-01-14T12:44:25.157Z,1.27
2019-01-14T12:46:56.060Z,1.30
2019-01-14T12:49:27.005Z,1.47
2019-01-14T12:51:57.816Z,1.20
2019-01-14T12:54:30.935Z,1.07
2019-01-14T12:57:01.384Z,1.53
2019-01-14T12:59:31.894Z,1.67
2019-01-14T13:02:02.304Z,1.90
2019-01-14T13:04:32.990Z,2.00
2019-01-14T13:07:03.606Z,1.63
2019-01-14T13:09:34.318Z,1.73
2019-01-14T13:12:07.786Z,1.73
2019-01-14T13:14:38.521Z,2.07
2019-01-14T13:17:08.966Z,1.17
2019-01-14T13:19:42.858Z,1.40
2019-01-14T13:22:13.946Z,1.20
2019-01-14T13:24:46.608Z,1.20
2019-01-14T13:27:17.429Z,0.87
2019-01-14T13:29:48.214Z,0.87
2019-01-14T13:32:18.868Z,1.03
2019-01-14T13:34:49.458Z,1.00
2019-01-14T13:37:20.033Z,1.13
2019-01-14T13:39:52.583Z,1.20
2019-01-14T13:42:22.861Z,0.93
2019-01-14T13:44:53.533Z,1.30
2019-01-14T13:47:24.207Z,0.90
2019-01-14T13:49:54.674Z,1.13
2019-01-14T13:52:25.218Z,1.17
2019-01-14T13:54:57.489Z,1.50
2019-01-14T13:57:40.853Z,1.10
2019-01-14T14:00:17.432Z,1.33
2019-01-14T14:02:48.318Z,1.43
2019-01-14T14:05:19.517Z,1.40
2019-01-14T14:07:50.163Z,1.33
2019-01-14T14:10:39.595Z,1.30
2019-01-14T14:13:10.404Z,1.43
2019-01-14T14:15:42.272Z,1.53
2019-01-14T14:18:13.116Z,1.47
2019-01-14T14:20:47.023Z,1.30
2019-01-14T14:23:20.846Z,1.20
2019-01-14T14:25:51.767Z,1.70
2019-01-14T14:28:22.631Z,1.43
2019-01-14T14:30:54.494Z,1.27
2019-01-14T14:33:25.886Z,1.13
2019-01-14T14:35:56.388Z,1.30
2019-01-14T14:38:30.020Z,1.23
2019-01-14T14:41:01.125Z,1.37
2019-01-14T14:43:32.097Z,1.40
2019-01-14T14:46:02.830Z,1.27
2019-01-14T14:48:33.593Z,1.30
2019-01-14T14:51:07.407Z,1.13
2019-01-14T14:53:38.340Z,1.60
2019-01-14T14:56:09.367Z,1.10
2019-01-14T14:58:40.005Z,1.40
2019-01-14T15:01:10.834Z,1.20
2019-01-14T15:03:44.535Z,1.20
2019-01-14T15:06:15.202Z,1.30
2019-01-14T15:08:45.680Z,0.70
2019-01-14T15:11:16.423Z,0.90
2019-01-14T15:13:47.376Z,1.07
2019-01-14T15:16:22.286Z,1.10
2019-01-14T15:18:53.299Z,0.77
2019-01-14T15:21:23.878Z,0.87
2019-01-14T15:23:54.588Z,0.70
2019-01-14T15:26:25.125Z,0.93
2019-01-14T15:28:55.791Z,1.07
2019-01-14T15:31:26.478Z,0.93
2019-01-14T15:33:59.586Z,1.20
2019-01-14T15:36:30.752Z,0.67
2019-01-14T15:39:07.574Z,0.83
2019-01-14T15:41:38.270Z,0.90
2019-01-14T15:44:09.192Z,0.67
2019-01-14T15:46:39.943Z,0.90
2019-01-14T15:49:12.877Z,0.93
2019-01-14T15:51:43.779Z,1.10
2019-01-14T15:54:17.498Z,0.90
2019-01-14T15:56:49.204Z,1.20
2019-01-14T15:59:20.410Z,0.90
2019-01-14T16:01:51.289Z,0.70
2019-01-14T16:04:22.166Z,1.27
2019-01-14T16:06:52.894Z,1.00
2019-01-14T16:09:23.607Z,1.13
2019-01-14T16:11:57.182Z,1.87
2019-01-14T16:14:28.146Z,1.30
2019-01-14T16:16:58.872Z,1.03
2019-01-14T16:19:29.567Z,1.23
2019-01-14T16:22:00.371Z,1.10
2019-01-14T16:24:34.304Z,1.07
2019-01-14T16:27:05.188Z,1.30
2019-01-14T16:29:35.806Z,1.03
2019-01-14T16:32:07.982Z,1.40
2019-01-14T16:34:38.830Z,1.40
2019-01-14T16:37:09.607Z,1.37
2019-01-14T16:39:42.096Z,1.23
2019-01-14T16:42:13.039Z,1.40
2019-01-14T16:44:44.748Z,1.50
2019-01-14T16:47:15.459Z,1.50
2019-01-14T16:49:46.099Z,1.57
2019-01-14T16:52:17.138Z,1.40
2019-01-14T16:54:48.082Z,2.10
2019-01-14T16:57:18.967Z,1.70
2019-01-14T16:59:49.802Z,1.67
2019-01-14T17:02:20.499Z,1.57
2019-01-14T17:04:51.384Z,1.87
2019-01-14T17:07:22.484Z,1.57
2019-01-14T17:09:53.325Z,1.80
2019-01-14T17:12:24.361Z,1.83
2019-01-14T17:14:55.418Z,1.70
2019-01-14T17:17:26.400Z,2.10
2019-01-14T17:19:57.231Z,1.50
2019-01-14T17:22:28.019Z,1.33
2019-01-14T17:24:58.784Z,1.70
2019-01-14T17:27:29.591Z,1.60
2019-01-14T17:30:00.535Z,1.40
2019-01-14T17:32:31.599Z,1.83
2019-01-14T17:35:02.599Z,1.60
2019-01-14T17:37:33.167Z,1.40
2019-01-14T17:40:04.798Z,1.20
2019-01-14T17:42:35.647Z,1.17
2019-01-14T17:45:09.341Z,1.52
2019-01-14T17:47:40.025Z,1.80
2019-01-14T17:50:14.982Z,1.70
2019-01-14T17:52:45.606Z,1.50
2019-01-14T17:55:17.882Z,1.10
2019-01-14T17:57:48.518Z,1.50
2019-01-14T18:00:23.033Z,1.20
2019-01-14T18:02:53.987Z,1.57
2019-01-14T18:05:24.648Z,1.40
2019-01-14T18:07:55.389Z,1.23
2019-01-14T18:10:26.121Z,1.50
2019-01-14T18:12:57.040Z,1.40
2019-01-14T18:15:27.977Z,1.63
2019-01-14T18:17:58.544Z,1.60
2019-01-14T18:20:29.294Z,1.63
2019-01-14T18:23:00.017Z,1.50
2019-01-14T18:25:30.882Z,1.23
2019-01-14T18:28:01.745Z,1.50
2019-01-14T18:30:32.830Z,1.50
2019-01-14T18:33:03.989Z,1.27
2019-01-14T18:35:38.026Z,1.40
2019-01-14T18:38:11.782Z,1.60
2019-01-14T18:40:47.058Z,1.67
2019-01-14T18:43:15.364Z,2.07
2019-01-14T18:45:46.138Z,1.67
2019-01-14T18:48:17.076Z,1.50
2019-01-14T18:50:47.835Z,1.50
2019-01-14T18:53:18.507Z,1.33
2019-01-14T18:55:49.256Z,1.27
2019-01-14T18:58:19.881Z,1.07
2019-01-14T19:00:50.531Z,1.87
2019-01-14T19:03:21.224Z,1.60
2019-01-14T19:05:53.714Z,1.80
2019-01-14T19:08:26.749Z,1.20
2019-01-14T19:11:00.281Z,1.53
2019-01-14T19:13:34.054Z,1.67
2019-01-14T19:16:07.279Z,2.27
2019-01-14T19:18:38.456Z,1.43
2019-01-14T19:21:09.467Z,1.13
2019-01-14T19:23:40.842Z,1.37
2019-01-14T19:26:11.491Z,1.20
2019-01-14T19:28:44.914Z,1.33
2019-01-14T19:31:18.085Z,1.20
2019-01-14T19:33:49.083Z,1.30
2019-01-14T19:36:19.696Z,1.43
2019-01-14T19:38:50.449Z,1.27
2019-01-14T19:41:21.238Z,1.20
2019-01-14T19:43:52.188Z,1.10
2019-01-14T19:46:23.125Z,1.10
2019-01-14T19:48:54.068Z,1.20
2019-01-14T19:51:24.976Z,1.37
2019-01-14T19:53:55.915Z,2.03
2019-01-14T19:56:31.412Z,1.33
2019-01-14T19:59:02.058Z,2.10
2019-01-14T20:01:32.791Z,1.30
2019-01-14T20:04:03.750Z,1.93
2019-01-14T20:06:34.543Z,1.50
2019-01-14T20:09:07.430Z,2.30
2019-01-14T20:11:38.018Z,1.90
2019-01-14T20:14:08.711Z,2.30
2019-01-14T20:16:39.369Z,1.63
2019-01-14T20:19:10.188Z,1.30
2019-01-14T20:21:40.790Z,1.40
2019-01-14T20:24:13.247Z,1.30
2019-01-14T20:26:44.037Z,1.53
2019-01-14T20:29:16.232Z,1.20
2019-01-14T20:31:46.920Z,1.50
2019-01-14T20:34:17.541Z,1.30
2019-01-14T20:36:49.971Z,1.33
2019-01-14T20:39:21.031Z,1.73
2019-01-14T20:41:51.766Z,1.40
2019-01-14T20:44:22.333Z,1.53
2019-01-14T20:46:54.210Z,1.37
2019-01-14T20:49:25.314Z,1.40
2019-01-14T20:51:56.123Z,1.47
2019-01-14T20:54:26.907Z,1.40
2019-01-14T20:56:57.747Z,1.30
2019-01-14T20:59:33.405Z,1.67
2019-01-14T21:02:00.817Z,1.90
2019-01-14T21:04:31.735Z,1.37
2019-01-14T21:07:02.523Z,1.30
2019-01-14T21:09:33.259Z,1.33
2019-01-14T21:12:04.314Z,1.60
2019-01-14T21:14:35.406Z,1.63
2019-01-14T21:17:06.173Z,1.67
2019-01-14T21:19:36.641Z,1.20
2019-01-14T21:22:07.361Z,1.50
2019-01-14T21:24:37.971Z,1.63
2019-01-14T21:27:08.704Z,1.40
2019-01-14T21:29:39.548Z,1.40
2019-01-14T21:32:10.110Z,1.23
2019-01-14T21:34:40.794Z,1.37
2019-01-14T21:37:11.573Z,1.60
2019-01-14T21:39:42.099Z,1.57
2019-01-14T21:42:12.802Z,1.40
2019-01-14T21:44:43.444Z,1.37
2019-01-14T21:47:16.486Z,1.47
2019-01-14T21:49:47.181Z,1.60
2019-01-14T21:52:17.729Z,1.30
2019-01-14T21:54:48.535Z,1.70
2019-01-14T21:57:19.631Z,1.40
2019-01-14T21:59:50.223Z,1.43
2019-01-14T22:02:20.799Z,1.17
2019-01-14T22:04:51.646Z,1.53
2019-01-14T22:07:22.647Z,1.50
2019-01-14T22:09:53.243Z,1.30
2019-01-14T22:12:24.018Z,1.30
2019-01-14T22:14:54.750Z,1.17
2019-01-14T22:17:25.469Z,1.10
2019-01-14T22:19:57.193Z,1.27
2019-01-14T22:22:27.909Z,0.90
2019-01-14T22:24:58.564Z,1.70
2019-01-14T22:27:30.289Z,1.00
2019-01-14T22:30:03.197Z,1.20
2019-01-14T22:32:33.919Z,1.40
2019-01-14T22:35:04.451Z,0.97
2019-01-14T22:37:35.287Z,1.70
2019-01-14T22:40:08.160Z,1.57
2019-01-14T22:42:38.794Z,1.40
2019-01-14T22:45:09.912Z,1.20
2019-01-14T22:47:40.456Z,1.93
2019-01-14T22:50:14.431Z,1.00
2019-01-14T22:52:45.114Z,1.33
2019-01-14T22:55:15.767Z,1.17
2019-01-14T22:57:46.481Z,1.30
2019-01-14T23:01:17.702Z,1.20
2019-01-14T23:03:51.508Z,0.93
2019-01-14T23:06:22.080Z,1.20
2019-01-14T23:08:52.576Z,1.03
2019-01-14T23:11:24.103Z,1.10
2019-01-14T23:13:54.631Z,1.23
2019-01-14T23:16:25.158Z,1.40
2019-01-14T23:18:55.799Z,1.03
2019-01-14T23:21:26.432Z,1.27
2019-01-14T23:23:57.081Z,1.13
2019-01-14T23:26:27.708Z,1.13
2019-01-14T23:28:58.229Z,0.87
2019-01-14T23:31:28.859Z,1.20
2019-01-14T23:34:02.760Z,0.90
2019-01-14T23:36:34.382Z,1.23
2019-01-14T23:39:08.074Z,1.03
2019-01-14T23:41:38.603Z,1.00
2019-01-14T23:44:09.486Z,1.13
2019-01-14T23:46:40.146Z,1.10
2019-01-14T23:49:10.740Z,1.10
2019-01-14T23:51:41.315Z,1.27
2019-01-14T23:54:11.931Z,1.30
2019-01-14T23:56:42.422Z,1.43
2019-01-14T23:59:13.165Z,1.50
