createdAt,value
2023-01-13T00:00:12.301Z,0.00
2023-01-13T00:01:12.209Z,0.00
2023-01-13T00:02:12.279Z,0.00
2023-01-13T00:03:12.232Z,0.00
2023-01-13T00:04:12.240Z,0.00
2023-01-13T00:05:12.200Z,0.00
2023-01-13T00:06:12.197Z,0.00
2023-01-13T00:07:12.190Z,0.00
2023-01-13T00:08:12.217Z,0.00
2023-01-13T00:09:12.270Z,0.00
2023-01-13T00:10:12.198Z,0.00
2023-01-13T00:11:12.181Z,0.00
2023-01-13T00:12:12.199Z,0.00
2023-01-13T00:13:12.211Z,0.00
2023-01-13T00:14:12.184Z,0.00
2023-01-13T00:15:12.189Z,0.00
2023-01-13T00:16:12.297Z,0.00
2023-01-13T00:17:12.185Z,0.00
2023-01-13T00:18:12.197Z,0.00
2023-01-13T00:19:12.165Z,0.00
2023-01-13T00:20:12.177Z,0.00
2023-01-13T00:21:12.179Z,0.00
2023-01-13T00:22:12.175Z,0.00
2023-01-13T00:23:12.165Z,0.00
2023-01-13T00:24:12.164Z,0.00
2023-01-13T00:25:12.223Z,0.00
2023-01-13T00:26:12.167Z,0.00
2023-01-13T00:27:12.160Z,0.00
2023-01-13T00:28:12.150Z,0.00
2023-01-13T00:29:12.136Z,0.00
2023-01-13T00:30:12.136Z,0.00
2023-01-13T00:31:12.195Z,0.00
2023-01-13T00:32:12.146Z,0.00
2023-01-13T00:33:12.150Z,0.00
2023-01-13T00:34:12.138Z,0.00
2023-01-13T00:35:12.147Z,0.00
2023-01-13T00:36:12.129Z,0.00
2023-01-13T00:37:12.130Z,0.00
2023-01-13T00:38:12.159Z,0.00
2023-01-13T00:39:12.126Z,0.00
2023-01-13T00:40:12.112Z,0.00
2023-01-13T00:41:12.133Z,0.00
2023-01-13T00:42:12.148Z,0.00
2023-01-13T00:43:12.113Z,0.00
2023-01-13T00:44:12.142Z,0.00
2023-01-13T00:45:12.103Z,0.00
2023-01-13T00:46:12.157Z,0.00
2023-01-13T00:47:12.106Z,0.00
2023-01-13T00:48:12.092Z,0.00
2023-01-13T00:49:12.093Z,0.00
2023-01-13T00:50:12.122Z,0.00
2023-01-13T00:51:12.083Z,0.00
2023-01-13T00:52:12.094Z,0.00
2023-01-13T00:53:12.089Z,0.00
2023-01-13T00:54:12.091Z,0.00
2023-01-13T00:55:12.102Z,0.00
2023-01-13T00:56:12.073Z,0.00
2023-01-13T00:57:12.089Z,0.00
2023-01-13T00:58:12.093Z,0.00
2023-01-13T00:59:12.075Z,0.00
2023-01-13T01:00:12.088Z,0.00
2023-01-13T01:01:12.189Z,0.00
2023-01-13T01:02:12.146Z,0.00
2023-01-13T01:03:12.061Z,0.00
2023-01-13T01:04:12.106Z,0.00
2023-01-13T01:05:12.065Z,0.00
2023-01-13T01:06:12.082Z,0.00
2023-01-13T01:07:12.059Z,0.00
2023-01-13T01:08:12.056Z,0.00
2023-01-13T01:09:12.060Z,0.00
2023-01-13T01:10:12.047Z,0.00
2023-01-13T01:11:12.037Z,0.00
2023-01-13T01:12:12.064Z,0.00
2023-01-13T01:13:12.053Z,0.00
2023-01-13T01:14:12.028Z,0.00
2023-01-13T01:15:12.029Z,0.00
2023-01-13T01:16:12.062Z,0.00
2023-01-13T01:17:12.040Z,0.00
2023-01-13T01:18:12.043Z,0.00
2023-01-13T01:19:12.033Z,0.00
2023-01-13T01:20:12.025Z,0.00
2023-01-13T01:21:12.013Z,0.00
2023-01-13T01:22:12.032Z,0.00
2023-01-13T01:23:12.006Z,0.00
2023-01-13T01:24:12.052Z,0.00
2023-01-13T01:25:12.048Z,0.00
2023-01-13T01:26:12.014Z,0.00
2023-01-13T01:27:12.022Z,0.00
2023-01-13T01:28:12.013Z,0.00
2023-01-13T01:29:12.004Z,0.00
2023-01-13T01:30:12.042Z,0.00
2023-01-13T01:31:12.025Z,0.00
2023-01-13T01:32:12.021Z,0.00
2023-01-13T01:33:12.023Z,0.00
2023-01-13T01:34:12.017Z,0.00
2023-01-13T01:35:11.980Z,0.00
2023-01-13T01:36:12.002Z,0.00
2023-01-13T01:37:11.979Z,0.00
2023-01-13T01:38:11.998Z,0.00
2023-01-13T01:39:11.966Z,0.00
2023-01-13T01:40:11.979Z,0.00
2023-01-13T01:41:11.968Z,0.00
2023-01-13T01:42:11.971Z,0.00
2023-01-13T01:43:12.055Z,0.00
2023-01-13T01:44:11.978Z,0.00
2023-01-13T01:45:11.968Z,0.00
2023-01-13T01:46:11.963Z,0.00
2023-01-13T01:47:11.959Z,0.00
2023-01-13T01:48:11.964Z,0.00
2023-01-13T01:49:11.959Z,0.00
2023-01-13T01:50:11.953Z,0.00
2023-01-13T01:51:11.942Z,0.00
2023-01-13T01:52:11.947Z,0.00
2023-01-13T01:53:11.966Z,0.00
2023-01-13T01:54:11.947Z,0.00
2023-01-13T01:55:11.951Z,0.00
2023-01-13T01:56:11.954Z,0.00
2023-01-13T01:57:11.953Z,0.00
2023-01-13T01:58:11.972Z,0.00
2023-01-13T01:59:11.924Z,0.00
2023-01-13T02:00:11.924Z,0.00
2023-01-13T02:01:12.076Z,0.00
2023-01-13T02:02:12.009Z,0.00
2023-01-13T02:03:11.913Z,0.00
2023-01-13T02:04:11.933Z,0.00
2023-01-13T02:05:11.908Z,0.00
2023-01-13T02:06:11.914Z,0.00
2023-01-13T02:07:11.913Z,0.00
2023-01-13T02:08:11.936Z,0.00
2023-01-13T02:09:11.902Z,0.00
2023-01-13T02:10:11.910Z,0.00
2023-01-13T02:11:20.339Z,0.00
2023-01-13T02:12:11.889Z,0.00
2023-01-13T02:13:11.932Z,0.00
2023-01-13T02:14:11.929Z,0.00
2023-01-13T02:15:11.904Z,0.00
2023-01-13T02:16:11.927Z,0.00
2023-01-13T02:17:11.874Z,0.00
2023-01-13T02:18:11.901Z,0.00
2023-01-13T02:19:11.892Z,0.00
2023-01-13T02:20:11.895Z,0.00
2023-01-13T02:21:11.900Z,0.00
2023-01-13T02:22:11.864Z,0.00
2023-01-13T02:23:11.871Z,0.00
2023-01-13T02:24:11.868Z,0.00
2023-01-13T02:25:11.868Z,0.00
2023-01-13T02:26:11.858Z,0.00
2023-01-13T02:27:11.875Z,0.00
2023-01-13T02:28:11.865Z,0.00
2023-01-13T02:29:11.846Z,0.00
2023-01-13T02:30:11.875Z,0.00
2023-01-13T02:31:11.887Z,0.00
2023-01-13T02:32:11.873Z,0.00
2023-01-13T02:33:11.849Z,0.00
2023-01-13T02:34:11.846Z,0.00
2023-01-13T02:35:12.749Z,0.00
2023-01-13T02:37:59.551Z,0.00
2023-01-13T02:38:44.888Z,0.00
2023-01-13T02:39:44.890Z,0.00
2023-01-13T02:40:44.905Z,0.00
2023-01-13T02:41:44.906Z,0.00
2023-01-13T02:42:44.872Z,0.00
2023-01-13T02:43:44.869Z,0.00
2023-01-13T02:44:44.880Z,0.00
2023-01-13T02:45:44.980Z,0.00
2023-01-13T02:46:44.889Z,0.00
2023-01-13T02:47:44.883Z,0.00
2023-01-13T02:48:44.888Z,0.00
2023-01-13T02:49:44.902Z,0.00
2023-01-13T02:50:44.864Z,0.00
2023-01-13T02:51:44.891Z,0.00
2023-01-13T02:52:44.883Z,0.00
2023-01-13T02:53:44.873Z,0.00
2023-01-13T02:54:44.862Z,0.00
2023-01-13T02:55:44.854Z,0.00
2023-01-13T02:56:44.879Z,0.00
2023-01-13T02:57:44.851Z,0.00
2023-01-13T02:58:44.857Z,0.00
2023-01-13T02:59:44.872Z,0.00
2023-01-13T03:00:44.908Z,0.00
2023-01-13T03:01:44.992Z,0.00
2023-01-13T03:02:44.900Z,0.00
2023-01-13T03:03:44.835Z,0.00
2023-01-13T03:04:44.837Z,0.00
2023-01-13T03:05:44.820Z,0.00
2023-01-13T03:06:44.826Z,0.00
2023-01-13T03:07:44.825Z,0.00
2023-01-13T03:08:44.850Z,0.00
2023-01-13T03:09:44.831Z,0.00
2023-01-13T03:10:44.834Z,0.00
2023-01-13T03:11:44.820Z,0.00
2023-01-13T03:12:44.817Z,0.00
2023-01-13T03:13:44.833Z,0.00
2023-01-13T03:14:44.830Z,0.00
2023-01-13T03:15:44.816Z,0.00
2023-01-13T03:16:44.831Z,0.00
2023-01-13T03:17:44.804Z,0.00
2023-01-13T03:18:44.810Z,0.00
2023-01-13T03:19:44.809Z,0.00
2023-01-13T03:20:44.813Z,0.00
2023-01-13T03:21:44.852Z,0.00
2023-01-13T03:22:44.795Z,0.00
2023-01-13T03:23:44.802Z,0.00
2023-01-13T03:24:44.792Z,0.00
2023-01-13T03:25:44.808Z,0.00
2023-01-13T03:26:44.773Z,0.00
2023-01-13T03:27:44.850Z,0.00
2023-01-13T03:28:44.780Z,0.00
2023-01-13T03:29:44.791Z,0.00
2023-01-13T03:30:44.841Z,0.00
2023-01-13T03:31:44.800Z,0.00
2023-01-13T03:32:44.773Z,0.00
2023-01-13T03:33:44.761Z,0.00
2023-01-13T03:34:44.774Z,0.00
2023-01-13T03:35:44.782Z,0.00
2023-01-13T03:36:44.769Z,0.00
2023-01-13T03:37:44.758Z,0.00
2023-01-13T03:38:44.757Z,0.00
2023-01-13T03:39:44.749Z,0.00
2023-01-13T03:40:44.796Z,0.00
2023-01-13T03:41:44.780Z,0.00
2023-01-13T03:42:44.744Z,0.00
2023-01-13T03:43:44.744Z,0.00
2023-01-13T03:44:44.753Z,0.00
2023-01-13T03:45:44.761Z,0.00
2023-01-13T03:46:44.794Z,0.00
2023-01-13T03:47:44.727Z,0.00
2023-01-13T03:48:44.735Z,0.00
2023-01-13T03:49:44.750Z,0.00
2023-01-13T03:50:44.746Z,0.00
2023-01-13T03:51:44.730Z,0.00
2023-01-13T03:52:44.741Z,0.00
2023-01-13T03:53:44.753Z,0.00
2023-01-13T03:54:44.721Z,0.00
2023-01-13T03:55:44.733Z,0.00
2023-01-13T03:56:44.804Z,0.00
2023-01-13T03:57:44.778Z,0.00
2023-01-13T03:58:44.705Z,0.00
2023-01-13T03:59:44.740Z,0.00
2023-01-13T04:00:44.703Z,0.00
2023-01-13T04:01:44.824Z,0.00
2023-01-13T04:02:44.703Z,0.00
2023-01-13T04:03:44.734Z,0.00
2023-01-13T04:04:44.781Z,0.00
2023-01-13T04:05:44.734Z,0.00
2023-01-13T04:06:44.714Z,0.00
2023-01-13T04:07:44.798Z,0.00
2023-01-13T04:08:44.733Z,0.00
2023-01-13T04:09:44.763Z,0.00
2023-01-13T04:10:44.690Z,0.00
2023-01-13T04:11:44.676Z,0.00
2023-01-13T04:12:44.686Z,0.00
2023-01-13T04:13:44.702Z,0.00
2023-01-13T04:14:44.706Z,0.00
2023-01-13T04:15:44.711Z,0.00
2023-01-13T04:16:44.680Z,0.00
2023-01-13T04:17:44.678Z,0.00
2023-01-13T04:18:44.730Z,0.00
2023-01-13T04:19:44.680Z,0.00
2023-01-13T04:20:45.597Z,0.00
2023-01-13T04:21:44.655Z,0.00
2023-01-13T04:22:44.653Z,0.00
2023-01-13T04:23:44.707Z,0.00
2023-01-13T04:24:44.755Z,0.00
2023-01-13T04:25:44.705Z,0.00
2023-01-13T04:26:44.672Z,0.00
2023-01-13T04:27:44.680Z,0.00
2023-01-13T04:28:44.684Z,0.00
2023-01-13T04:29:44.661Z,0.00
2023-01-13T04:30:44.689Z,0.00
2023-01-13T04:31:44.666Z,0.00
2023-01-13T04:32:44.633Z,0.00
2023-01-13T04:33:44.637Z,0.00
2023-01-13T04:34:44.669Z,0.00
2023-01-13T04:35:44.623Z,0.00
2023-01-13T04:36:44.637Z,0.00
2023-01-13T04:37:44.625Z,0.00
2023-01-13T04:38:44.625Z,0.00
2023-01-13T04:39:44.623Z,0.00
2023-01-13T04:40:44.655Z,0.00
2023-01-13T04:41:44.627Z,0.00
2023-01-13T04:42:44.613Z,0.00
2023-01-13T04:43:44.664Z,0.00
2023-01-13T04:44:44.625Z,0.00
2023-01-13T04:45:44.613Z,0.00
2023-01-13T04:46:44.638Z,0.00
2023-01-13T04:47:44.611Z,0.00
2023-01-13T04:48:44.621Z,0.00
2023-01-13T04:49:44.621Z,0.00
2023-01-13T04:50:44.613Z,0.00
2023-01-13T04:51:44.600Z,0.00
2023-01-13T04:52:44.603Z,0.00
2023-01-13T04:53:44.577Z,0.00
2023-01-13T04:54:44.631Z,0.00
2023-01-13T04:55:44.588Z,0.00
2023-01-13T04:56:44.597Z,0.00
2023-01-13T04:57:44.606Z,0.00
2023-01-13T04:58:44.630Z,0.00
2023-01-13T04:59:44.582Z,0.00
2023-01-13T05:00:44.597Z,0.00
2023-01-13T05:01:44.651Z,0.00
2023-01-13T05:02:44.577Z,0.00
2023-01-13T05:03:44.584Z,0.00
2023-01-13T05:04:44.583Z,0.00
2023-01-13T05:05:44.564Z,0.00
2023-01-13T05:06:44.567Z,0.00
2023-01-13T05:07:44.553Z,0.00
2023-01-13T05:08:44.555Z,0.00
2023-01-13T05:09:44.569Z,0.00
2023-01-13T05:10:44.570Z,0.00
2023-01-13T05:11:44.587Z,0.00
2023-01-13T05:12:44.540Z,0.00
2023-01-13T05:13:44.548Z,0.00
2023-01-13T05:14:44.551Z,0.00
2023-01-13T05:15:44.554Z,0.00
2023-01-13T05:16:44.541Z,0.00
2023-01-13T05:17:44.536Z,0.00
2023-01-13T05:18:44.525Z,0.00
2023-01-13T05:19:44.518Z,0.00
2023-01-13T05:20:44.521Z,0.00
2023-01-13T05:21:44.547Z,0.00
2023-01-13T05:22:44.524Z,0.00
2023-01-13T05:23:44.537Z,0.00
2023-01-13T05:24:44.518Z,0.00
2023-01-13T05:25:44.762Z,0.00
2023-01-13T05:26:44.534Z,0.00
2023-01-13T05:27:44.505Z,0.00
2023-01-13T05:28:44.523Z,0.00
2023-01-13T05:29:44.497Z,0.00
2023-01-13T05:30:44.504Z,0.00
2023-01-13T05:31:44.515Z,0.00
2023-01-13T05:32:44.513Z,0.00
2023-01-13T05:33:44.505Z,0.00
2023-01-13T05:34:44.488Z,0.00
2023-01-13T05:35:44.514Z,0.00
2023-01-13T05:36:44.498Z,0.00
2023-01-13T05:37:44.513Z,0.00
2023-01-13T05:38:44.494Z,0.00
2023-01-13T05:39:44.472Z,0.00
2023-01-13T05:40:44.498Z,0.00
2023-01-13T05:41:44.468Z,0.00
2023-01-13T05:42:44.480Z,0.00
2023-01-13T05:43:44.474Z,0.00
2023-01-13T05:44:44.483Z,0.00
2023-01-13T05:45:44.467Z,0.00
2023-01-13T05:46:44.555Z,0.00
2023-01-13T05:47:44.483Z,0.00
2023-01-13T05:48:44.477Z,0.00
2023-01-13T05:49:44.454Z,0.00
2023-01-13T05:50:44.454Z,0.00
2023-01-13T05:51:44.458Z,0.00
2023-01-13T05:52:44.459Z,0.00
2023-01-13T05:53:44.463Z,0.00
2023-01-13T05:54:44.461Z,0.00
2023-01-13T05:55:44.455Z,0.00
2023-01-13T05:56:44.460Z,0.00
2023-01-13T05:57:44.464Z,0.00
2023-01-13T05:58:44.450Z,0.00
2023-01-13T05:59:44.440Z,0.00
2023-01-13T06:00:44.443Z,0.00
2023-01-13T06:01:44.461Z,0.00
2023-01-13T06:02:44.444Z,0.00
2023-01-13T06:03:44.428Z,0.00
2023-01-13T06:04:44.485Z,0.00
2023-01-13T06:05:44.425Z,0.00
2023-01-13T06:06:44.457Z,0.00
2023-01-13T06:07:44.417Z,0.00
2023-01-13T06:08:44.433Z,0.00
2023-01-13T06:09:49.043Z,0.00
2023-01-13T06:10:44.516Z,0.00
2023-01-13T06:11:44.407Z,0.00
2023-01-13T06:12:44.457Z,0.00
2023-01-13T06:13:44.492Z,0.00
2023-01-13T06:14:44.415Z,0.00
2023-01-13T06:15:44.487Z,0.00
2023-01-13T06:16:44.420Z,0.00
2023-01-13T06:17:44.410Z,0.00
2023-01-13T06:18:44.405Z,0.00
2023-01-13T06:19:44.422Z,0.00
2023-01-13T06:20:44.411Z,0.00
2023-01-13T06:21:44.406Z,0.00
2023-01-13T06:22:44.383Z,0.00
2023-01-13T06:23:44.400Z,0.00
2023-01-13T06:24:44.387Z,0.00
2023-01-13T06:25:44.398Z,0.00
2023-01-13T06:26:44.399Z,0.00
2023-01-13T06:27:44.380Z,0.00
2023-01-13T06:28:44.389Z,0.00
2023-01-13T06:29:44.383Z,0.00
2023-01-13T06:30:44.395Z,0.00
2023-01-13T06:31:44.498Z,0.00
2023-01-13T06:32:44.392Z,0.00
2023-01-13T06:33:44.463Z,0.00
2023-01-13T06:34:44.361Z,0.00
2023-01-13T06:35:45.049Z,0.00
2023-01-13T06:36:44.394Z,0.00
2023-01-13T06:37:44.361Z,0.00
2023-01-13T06:38:44.369Z,0.00
2023-01-13T06:39:44.376Z,0.00
2023-01-13T06:40:44.374Z,0.00
2023-01-13T06:41:44.367Z,0.00
2023-01-13T06:42:44.368Z,0.00
2023-01-13T06:43:44.375Z,0.00
2023-01-13T06:44:44.430Z,0.00
2023-01-13T06:45:44.344Z,0.00
2023-01-13T06:46:44.369Z,0.00
2023-01-13T06:47:44.339Z,4.00
2023-01-13T06:48:44.351Z,0.00
2023-01-13T06:49:44.340Z,4.00
2023-01-13T06:50:44.340Z,4.00
2023-01-13T06:51:44.373Z,4.00
2023-01-13T06:52:44.334Z,4.00
2023-01-13T06:53:44.358Z,4.00
2023-01-13T06:54:44.315Z,4.00
2023-01-13T06:55:44.324Z,4.00
2023-01-13T06:56:44.310Z,4.00
2023-01-13T06:57:44.318Z,4.00
2023-01-13T06:58:44.308Z,4.00
2023-01-13T06:59:44.335Z,4.00
2023-01-13T07:00:44.346Z,4.00
2023-01-13T07:01:44.451Z,8.00
2023-01-13T07:02:44.325Z,4.00
2023-01-13T07:03:44.320Z,8.00
2023-01-13T07:04:44.293Z,8.00
2023-01-13T07:05:44.320Z,12.00
2023-01-13T07:06:44.289Z,12.00
2023-01-13T07:07:44.295Z,16.00
2023-01-13T07:08:44.295Z,16.00
2023-01-13T07:09:44.311Z,12.00
2023-01-13T07:10:44.320Z,12.00
2023-01-13T07:11:44.291Z,12.00
2023-01-13T07:12:44.292Z,16.00
2023-01-13T07:13:44.281Z,16.00
2023-01-13T07:14:44.283Z,24.00
2023-01-13T07:15:44.285Z,28.00
2023-01-13T07:16:44.361Z,36.00
2023-01-13T07:17:44.282Z,60.00
2023-01-13T07:18:44.278Z,72.00
2023-01-13T07:19:44.288Z,68.00
2023-01-13T07:20:44.265Z,68.00
2023-01-13T07:21:44.278Z,60.00
2023-01-13T07:22:44.304Z,60.00
2023-01-13T07:23:44.280Z,56.00
2023-01-13T07:24:44.280Z,56.00
2023-01-13T07:25:44.254Z,52.00
2023-01-13T07:26:44.272Z,40.00
2023-01-13T07:27:44.245Z,32.00
2023-01-13T07:28:44.283Z,28.00
2023-01-13T07:29:44.262Z,20.00
2023-01-13T07:30:44.262Z,24.00
2023-01-13T07:31:44.248Z,28.00
2023-01-13T07:32:44.249Z,28.00
2023-01-13T07:33:44.256Z,32.00
2023-01-13T07:34:44.257Z,40.00
2023-01-13T07:35:44.236Z,44.00
2023-01-13T07:36:44.234Z,56.00
2023-01-13T07:37:44.225Z,64.00
2023-01-13T07:38:44.247Z,60.00
2023-01-13T07:39:44.230Z,68.00
2023-01-13T07:40:44.220Z,64.00
2023-01-13T07:41:44.238Z,60.00
2023-01-13T07:42:44.249Z,64.00
2023-01-13T07:43:44.218Z,68.00
2023-01-13T07:44:44.228Z,72.00
2023-01-13T07:45:44.293Z,72.00
2023-01-13T07:46:44.207Z,84.00
2023-01-13T07:47:44.207Z,100.00
2023-01-13T07:48:44.224Z,100.00
2023-01-13T07:49:44.213Z,96.00
2023-01-13T07:50:44.323Z,100.00
2023-01-13T07:51:44.212Z,100.00
2023-01-13T07:52:44.202Z,116.00
2023-01-13T07:53:44.222Z,124.00
2023-01-13T07:54:44.203Z,136.00
2023-01-13T07:55:44.197Z,140.00
2023-01-13T07:56:44.197Z,116.00
2023-01-13T07:57:44.185Z,104.00
2023-01-13T07:58:44.220Z,108.00
2023-01-13T07:59:44.207Z,96.00
2023-01-13T08:00:44.282Z,88.00
2023-01-13T08:01:44.243Z,92.00
2023-01-13T08:02:44.231Z,108.00
2023-01-13T08:03:44.180Z,116.00
2023-01-13T08:04:44.225Z,120.00
2023-01-13T08:05:44.179Z,128.00
2023-01-13T08:06:44.169Z,140.00
2023-01-13T08:07:44.184Z,164.00
2023-01-13T08:08:44.172Z,176.00
2023-01-13T08:09:44.171Z,180.00
2023-01-13T08:10:44.164Z,176.00
2023-01-13T08:11:44.160Z,160.00
2023-01-13T08:12:52.181Z,156.00
2023-01-13T08:13:44.166Z,188.00
2023-01-13T08:14:44.167Z,208.00
2023-01-13T08:15:44.169Z,240.00
2023-01-13T08:16:44.290Z,264.00
2023-01-13T08:17:44.176Z,256.00
2023-01-13T08:18:44.224Z,220.00
2023-01-13T08:19:44.157Z,204.00
2023-01-13T08:20:44.270Z,272.00
2023-01-13T08:21:44.261Z,264.00
2023-01-13T08:22:44.153Z,252.00
2023-01-13T08:23:44.296Z,228.00
2023-01-13T08:24:44.181Z,232.00
2023-01-13T08:25:44.146Z,268.00
2023-01-13T08:26:44.180Z,376.00
2023-01-13T08:27:44.187Z,492.00
2023-01-13T08:28:44.183Z,548.00
2023-01-13T08:29:44.126Z,632.00
2023-01-13T08:30:44.319Z,720.00
2023-01-13T08:31:44.127Z,772.00
2023-01-13T08:32:44.119Z,800.00
2023-01-13T08:33:44.665Z,864.00
2023-01-13T08:34:46.655Z,1024.00
2023-01-13T08:35:44.138Z,1296.00
2023-01-13T08:36:44.133Z,1440.00
2023-01-13T08:37:44.145Z,1356.00
2023-01-13T08:38:52.255Z,1160.00
2023-01-13T08:39:44.112Z,932.00
2023-01-13T08:40:53.241Z,828.00
2023-01-13T08:41:44.220Z,908.00
2023-01-13T08:42:44.099Z,1128.00
2023-01-13T08:43:44.103Z,1308.00
2023-01-13T08:44:44.109Z,1320.00
2023-01-13T08:45:44.131Z,1180.00
2023-01-13T08:46:44.094Z,852.00
2023-01-13T08:47:52.261Z,604.00
2023-01-13T08:48:44.122Z,420.00
2023-01-13T08:49:44.069Z,344.00
2023-01-13T08:50:52.280Z,408.00
2023-01-13T08:51:52.644Z,608.00
2023-01-13T08:52:52.383Z,648.00
2023-01-13T08:53:52.414Z,608.00
2023-01-13T08:54:52.489Z,608.00
2023-01-13T08:55:53.474Z,576.00
2023-01-13T08:56:53.735Z,480.00
2023-01-13T08:57:44.079Z,400.00
2023-01-13T08:58:56.978Z,328.00
2023-01-13T09:03:18.438Z,216.00
2023-01-13T09:04:26.783Z,188.00
2023-01-13T09:05:17.906Z,172.00
2023-01-13T09:06:17.585Z,144.00
2023-01-13T09:07:17.557Z,108.00
2023-01-13T09:08:17.565Z,100.00
2023-01-13T09:09:17.575Z,112.00
2023-01-13T09:10:17.570Z,128.00
2023-01-13T09:11:17.562Z,140.00
2023-01-13T09:12:17.549Z,148.00
2023-01-13T09:13:17.538Z,152.00
2023-01-13T09:14:17.544Z,148.00
2023-01-13T09:15:17.566Z,164.00
2023-01-13T09:16:17.557Z,152.00
2023-01-13T09:17:17.548Z,140.00
2023-01-13T09:18:17.546Z,164.00
2023-01-13T09:19:17.531Z,208.00
2023-01-13T09:20:17.535Z,240.00
2023-01-13T09:21:17.543Z,396.00
2023-01-13T09:22:17.527Z,616.00
2023-01-13T09:23:17.528Z,540.00
2023-01-13T09:24:17.520Z,396.00
2023-01-13T09:25:17.527Z,292.00
2023-01-13T09:26:17.519Z,208.00
2023-01-13T09:27:17.515Z,192.00
2023-01-13T09:28:17.526Z,272.00
2023-01-13T09:29:17.520Z,536.00
2023-01-13T09:30:17.506Z,920.00
2023-01-13T09:31:17.538Z,1324.00
2023-01-13T09:32:17.521Z,1572.00
2023-01-13T09:33:17.510Z,5260.00
2023-01-13T09:34:17.499Z,3220.00
2023-01-13T09:35:17.510Z,2204.00
2023-01-13T09:36:17.501Z,2120.00
2023-01-13T09:37:17.476Z,2524.00
2023-01-13T09:38:17.482Z,2468.00
2023-01-13T09:39:17.572Z,2232.00
2023-01-13T09:40:17.479Z,2124.00
2023-01-13T09:41:17.483Z,1804.00
2023-01-13T09:42:17.500Z,1412.00
2023-01-13T09:43:17.471Z,1268.00
2023-01-13T09:44:17.479Z,1288.00
2023-01-13T09:45:17.488Z,1452.00
2023-01-13T09:46:17.488Z,1508.00
2023-01-13T09:47:17.470Z,1324.00
2023-01-13T09:48:17.468Z,1104.00
2023-01-13T09:49:17.464Z,1000.00
2023-01-13T09:50:17.480Z,1000.00
2023-01-13T09:51:17.522Z,1088.00
2023-01-13T09:52:17.455Z,1292.00
2023-01-13T09:53:17.469Z,1488.00
2023-01-13T09:54:17.455Z,1724.00
2023-01-13T09:55:17.540Z,2536.00
2023-01-13T09:56:17.596Z,2436.00
2023-01-13T09:57:17.455Z,1764.00
2023-01-13T09:58:17.468Z,1672.00
2023-01-13T09:59:17.460Z,1516.00
2023-01-13T10:00:17.446Z,1332.00
2023-01-13T10:01:17.521Z,1236.00
2023-01-13T10:02:17.458Z,1224.00
2023-01-13T10:03:17.469Z,1304.00
2023-01-13T10:04:17.474Z,1588.00
2023-01-13T10:05:17.432Z,2000.00
2023-01-13T10:06:17.455Z,2132.00
2023-01-13T10:07:17.439Z,2236.00
2023-01-13T10:08:17.423Z,2080.00
2023-01-13T10:09:17.422Z,1728.00
2023-01-13T10:10:17.424Z,1760.00
2023-01-13T10:11:17.425Z,1908.00
2023-01-13T10:12:17.445Z,1836.00
2023-01-13T10:13:17.422Z,1860.00
2023-01-13T10:14:17.417Z,2128.00
2023-01-13T10:15:17.441Z,3592.00
2023-01-13T10:16:17.454Z,3076.00
2023-01-13T10:17:17.417Z,3728.00
2023-01-13T10:18:17.431Z,3848.00
2023-01-13T10:19:17.406Z,3668.00
2023-01-13T10:20:17.405Z,3412.00
2023-01-13T10:21:17.424Z,3204.00
2023-01-13T10:22:17.391Z,3280.00
2023-01-13T10:23:17.407Z,2908.00
2023-01-13T10:24:17.428Z,2280.00
2023-01-13T10:25:17.405Z,1852.00
2023-01-13T10:26:17.396Z,1584.00
2023-01-13T10:27:17.406Z,1300.00
2023-01-13T10:28:19.247Z,1368.00
2023-01-13T10:29:17.434Z,1356.00
2023-01-13T10:30:17.395Z,1092.00
2023-01-13T10:31:17.466Z,972.00
2023-01-13T10:32:17.379Z,1032.00
2023-01-13T10:33:17.457Z,1188.00
2023-01-13T10:34:17.412Z,1080.00
2023-01-13T10:35:17.379Z,1140.00
2023-01-13T10:36:17.761Z,1324.00
2023-01-13T10:37:17.395Z,1620.00
2023-01-13T10:38:17.369Z,1636.00
2023-01-13T10:39:17.373Z,1680.00
2023-01-13T10:40:17.378Z,1624.00
2023-01-13T10:41:17.366Z,1612.00
2023-01-13T10:42:17.348Z,1848.00
2023-01-13T10:43:17.350Z,1956.00
2023-01-13T10:44:17.351Z,2044.00
2023-01-13T10:45:17.365Z,2284.00
2023-01-13T10:46:17.462Z,2184.00
2023-01-13T10:47:17.379Z,2208.00
2023-01-13T10:48:17.348Z,1764.00
2023-01-13T10:49:17.337Z,1496.00
2023-01-13T10:50:17.333Z,1328.00
2023-01-13T10:51:17.344Z,1460.00
2023-01-13T10:52:17.380Z,1460.00
2023-01-13T10:53:17.359Z,1736.00
2023-01-13T10:54:17.767Z,2100.00
2023-01-13T10:55:18.275Z,1808.00
2023-01-13T10:56:17.354Z,1748.00
2023-01-13T10:57:17.335Z,1264.00
2023-01-13T10:58:17.325Z,1760.00
2023-01-13T10:59:17.364Z,2404.00
2023-01-13T11:00:17.316Z,2916.00
2023-01-13T11:01:17.421Z,3148.00
2023-01-13T11:02:25.197Z,3036.00
2023-01-13T11:03:17.331Z,2728.00
2023-01-13T11:04:17.358Z,2400.00
2023-01-13T11:05:17.332Z,2540.00
2023-01-13T11:06:17.321Z,2552.00
2023-01-13T11:07:17.332Z,2672.00
2023-01-13T11:08:17.465Z,2740.00
2023-01-13T11:09:17.305Z,3420.00
2023-01-13T11:10:17.398Z,3696.00
2023-01-13T11:11:17.310Z,4252.00
2023-01-13T11:12:17.291Z,3528.00
2023-01-13T11:13:17.317Z,2752.00
2023-01-13T11:14:17.309Z,2396.00
2023-01-13T11:15:18.191Z,2124.00
2023-01-13T11:16:17.389Z,2040.00
2023-01-13T11:17:17.311Z,1940.00
2023-01-13T11:18:17.303Z,1972.00
2023-01-13T11:19:17.341Z,1972.00
2023-01-13T11:20:17.295Z,3164.00
2023-01-13T11:21:17.275Z,2168.00
2023-01-13T11:22:17.282Z,2828.00
2023-01-13T11:23:17.275Z,4188.00
2023-01-13T11:24:17.328Z,2596.00
2023-01-13T11:25:17.319Z,2296.00
2023-01-13T11:26:17.278Z,9584.00
2023-01-13T11:27:17.278Z,2632.00
2023-01-13T11:28:17.279Z,5140.00
2023-01-13T11:29:17.263Z,5692.00
2023-01-13T11:30:17.269Z,13948.00
2023-01-13T11:31:17.295Z,15104.00
2023-01-13T11:32:17.256Z,12596.00
2023-01-13T11:33:17.252Z,9252.00
2023-01-13T11:34:17.250Z,7556.00
2023-01-13T11:35:17.264Z,15808.00
2023-01-13T11:36:20.167Z,10492.00
2023-01-13T11:37:17.267Z,15584.00
2023-01-13T11:38:17.268Z,16896.00
2023-01-13T11:39:17.259Z,13252.00
2023-01-13T11:40:17.280Z,11600.00
2023-01-13T11:41:17.250Z,14824.00
2023-01-13T11:42:17.263Z,9764.00
2023-01-13T11:43:17.345Z,10292.00
2023-01-13T11:44:17.270Z,10936.00
2023-01-13T11:45:17.236Z,9404.00
2023-01-13T11:46:17.320Z,7156.00
2023-01-13T11:47:17.261Z,5364.00
2023-01-13T11:48:17.248Z,4396.00
2023-01-13T11:49:17.260Z,3988.00
2023-01-13T11:50:17.252Z,3740.00
2023-01-13T11:51:17.929Z,3296.00
2023-01-13T11:52:17.255Z,2932.00
2023-01-13T11:53:17.310Z,3480.00
2023-01-13T11:54:21.197Z,2756.00
2023-01-13T11:55:18.222Z,2616.00
2023-01-13T11:56:17.385Z,2560.00
2023-01-13T11:57:17.405Z,2744.00
2023-01-13T11:58:17.216Z,2436.00
2023-01-13T11:59:17.422Z,2256.00
2023-01-13T12:00:17.228Z,2088.00
2023-01-13T12:01:17.301Z,2128.00
2023-01-13T12:02:17.318Z,2188.00
2023-01-13T12:03:17.358Z,2156.00
2023-01-13T12:04:17.246Z,2064.00
2023-01-13T12:05:17.228Z,2236.00
2023-01-13T12:06:17.242Z,1980.00
2023-01-13T12:07:17.247Z,2180.00
2023-01-13T12:08:17.495Z,2316.00
2023-01-13T12:09:17.836Z,2076.00
2023-01-13T12:10:17.272Z,2068.00
2023-01-13T12:11:17.310Z,2200.00
2023-01-13T12:12:19.219Z,1844.00
2023-01-13T12:16:11.215Z,2080.00
2023-01-13T12:26:41.769Z,1768.00
2023-01-13T12:27:42.262Z,1456.00
2023-01-13T12:28:42.274Z,1624.00
2023-01-13T12:29:41.732Z,1752.00
2023-01-13T12:30:42.233Z,1668.00
2023-01-13T12:31:42.067Z,1696.00
2023-01-13T12:32:42.544Z,1684.00
2023-01-13T12:33:41.683Z,1648.00
2023-01-13T12:34:41.720Z,1640.00
2023-01-13T12:35:42.233Z,1668.00
2023-01-13T12:36:41.849Z,1632.00
2023-01-13T12:37:43.230Z,1620.00
2023-01-13T12:38:42.057Z,1648.00
2023-01-13T12:39:41.694Z,1624.00
2023-01-13T12:40:43.236Z,1868.00
2023-01-13T12:41:41.890Z,1592.00
2023-01-13T12:42:42.284Z,1308.00
2023-01-13T12:43:42.232Z,1524.00
2023-01-13T12:44:41.675Z,1332.00
2023-01-13T12:45:43.281Z,1116.00
2023-01-13T12:46:42.321Z,1464.00
2023-01-13T12:47:41.635Z,1144.00
2023-01-13T12:48:41.654Z,1196.00
2023-01-13T12:49:41.636Z,1360.00
2023-01-13T12:50:41.660Z,1484.00
2023-01-13T12:51:41.645Z,1704.00
2023-01-13T12:52:41.637Z,1672.00
2023-01-13T12:53:41.639Z,1552.00
2023-01-13T12:54:41.626Z,1504.00
2023-01-13T12:55:41.644Z,1828.00
2023-01-13T12:56:41.629Z,1572.00
2023-01-13T12:57:41.620Z,1804.00
2023-01-13T12:58:41.614Z,1896.00
2023-01-13T12:59:41.676Z,1676.00
2023-01-13T13:00:41.612Z,1388.00
2023-01-13T13:01:41.749Z,1668.00
2023-01-13T13:02:41.661Z,2172.00
2023-01-13T13:03:41.644Z,2256.00
2023-01-13T13:04:41.637Z,2316.00
2023-01-13T13:05:41.607Z,1764.00
2023-01-13T13:06:41.604Z,1020.00