createdAt,value
2018-04-07T02:01:25.335Z,0.00
2018-04-07T02:02:25.295Z,0.00
2018-04-07T02:03:25.282Z,0.00
2018-04-07T02:04:25.279Z,0.00
2018-04-07T02:05:25.261Z,0.00
2018-04-07T02:06:25.240Z,0.00
2018-04-07T02:07:25.233Z,0.00
2018-04-07T02:08:25.212Z,0.00
2018-04-07T02:09:25.235Z,0.00
2018-04-07T02:10:25.191Z,0.00
2018-04-07T02:11:25.178Z,0.00
2018-04-07T02:12:25.155Z,0.00
2018-04-07T02:13:25.158Z,0.00
2018-04-07T02:14:25.137Z,0.00
2018-04-07T02:15:25.134Z,0.00
2018-04-07T02:16:25.125Z,0.00
2018-04-07T02:17:25.117Z,0.00
2018-04-07T02:18:25.103Z,0.00
2018-04-07T02:19:25.094Z,0.00
2018-04-07T02:20:25.081Z,0.00
2018-04-07T02:21:25.071Z,0.00
2018-04-07T02:22:25.054Z,0.00
2018-04-07T02:23:25.055Z,0.00
2018-04-07T02:24:25.041Z,0.00
2018-04-07T02:25:25.032Z,0.00
2018-04-07T02:26:25.023Z,0.00
2018-04-07T02:27:25.079Z,0.00
2018-04-07T02:28:25.089Z,0.00
2018-04-07T02:29:24.992Z,0.00
2018-04-07T02:30:24.996Z,0.00
2018-04-07T02:31:24.979Z,0.00
2018-04-07T02:32:24.954Z,0.00
2018-04-07T02:33:24.958Z,0.00
2018-04-07T02:34:24.948Z,0.00
2018-04-07T02:35:24.937Z,0.00
2018-04-07T02:36:24.928Z,0.00
2018-04-07T02:37:24.920Z,0.00
2018-04-07T02:38:24.918Z,0.00
2018-04-07T02:39:24.924Z,0.00
2018-04-07T02:40:24.889Z,0.00
2018-04-07T02:41:24.889Z,0.00
2018-04-07T02:42:24.870Z,0.00
2018-04-07T02:43:24.863Z,0.00
2018-04-07T02:44:24.880Z,0.00
2018-04-07T02:45:24.868Z,0.00
2018-04-07T02:46:24.851Z,0.00
2018-04-07T02:47:24.821Z,0.00
2018-04-07T02:48:24.822Z,0.00
2018-04-07T02:49:24.817Z,0.00
2018-04-07T02:50:24.817Z,0.00
2018-04-07T02:51:24.816Z,0.00
2018-04-07T02:52:24.814Z,0.00
2018-04-07T02:53:24.774Z,0.00
2018-04-07T02:54:24.772Z,0.00
2018-04-07T02:55:24.756Z,0.00
2018-04-07T02:56:24.747Z,0.00
2018-04-07T02:57:24.736Z,0.00
2018-04-07T02:58:24.727Z,0.00
2018-04-07T02:59:24.716Z,0.00
2018-04-07T03:00:24.712Z,0.00
2018-04-07T03:01:24.701Z,0.00
2018-04-07T03:02:24.696Z,0.00
2018-04-07T03:03:24.684Z,0.00
2018-04-07T03:04:24.679Z,0.00
2018-04-07T03:05:24.661Z,0.00
2018-04-07T03:06:24.646Z,0.00
2018-04-07T03:07:24.642Z,0.00
2018-04-07T03:08:24.633Z,0.00
2018-04-07T03:09:24.634Z,0.00
2018-04-07T03:10:24.621Z,0.00
2018-04-07T03:11:24.611Z,0.00
2018-04-07T03:12:24.599Z,0.00
2018-04-07T03:13:24.587Z,0.00
2018-04-07T03:14:24.582Z,0.00
2018-04-07T03:15:24.564Z,0.00
2018-04-07T03:16:24.560Z,0.00
2018-04-07T03:17:24.549Z,0.00
2018-04-07T03:18:24.573Z,0.00
2018-04-07T03:19:24.524Z,0.00
2018-04-07T03:20:24.523Z,0.00
2018-04-07T03:21:24.515Z,0.00
2018-04-07T03:22:24.494Z,0.00
2018-04-07T03:23:24.509Z,0.00
2018-04-07T03:24:24.488Z,0.00
2018-04-07T03:25:24.480Z,0.00
2018-04-07T03:26:24.467Z,0.00
2018-04-07T03:27:24.464Z,0.00
2018-04-07T03:28:24.446Z,0.00
2018-04-07T03:29:24.445Z,0.00
2018-04-07T03:30:24.420Z,0.00
2018-04-07T03:31:24.416Z,0.00
2018-04-07T03:32:24.417Z,0.00
2018-04-07T03:33:24.404Z,0.00
2018-04-07T03:34:24.413Z,0.00
2018-04-07T03:35:24.382Z,0.00
2018-04-07T03:36:24.370Z,0.00
2018-04-07T03:37:24.368Z,0.00
2018-04-07T03:38:24.348Z,0.00
2018-04-07T03:39:24.348Z,0.00
2018-04-07T03:40:24.340Z,0.00
2018-04-07T03:41:24.324Z,0.00
2018-04-07T03:42:24.308Z,0.00
2018-04-07T03:43:24.310Z,0.00
2018-04-07T03:44:24.300Z,0.00
2018-04-07T03:45:24.290Z,0.00
2018-04-07T03:46:24.279Z,0.00
2018-04-07T03:47:24.273Z,0.00
2018-04-07T03:48:24.265Z,0.00
2018-04-07T03:49:24.246Z,0.00
2018-04-07T03:50:24.234Z,0.00
2018-04-07T03:51:24.230Z,0.00
2018-04-07T03:52:24.225Z,0.00
2018-04-07T03:53:24.213Z,0.00
2018-04-07T03:54:24.204Z,0.00
2018-04-07T03:55:24.189Z,0.00
2018-04-07T03:56:24.179Z,0.00
2018-04-07T03:57:24.165Z,0.00
2018-04-07T03:58:24.161Z,0.00
2018-04-07T03:59:24.153Z,0.00
2018-04-07T04:00:24.150Z,0.00
2018-04-07T04:01:24.135Z,0.00
2018-04-07T04:02:24.133Z,0.00
2018-04-07T04:03:24.115Z,0.00
2018-04-07T04:04:24.118Z,0.00
2018-04-07T04:05:24.092Z,0.00
2018-04-07T04:06:24.086Z,0.00
2018-04-07T04:07:24.077Z,0.00
2018-04-07T04:08:24.062Z,0.00
2018-04-07T04:09:24.055Z,0.00
2018-04-07T04:10:24.049Z,0.00
2018-04-07T04:11:24.043Z,0.00
2018-04-07T04:12:24.027Z,0.00
2018-04-07T04:13:24.012Z,0.00
2018-04-07T04:14:24.003Z,0.00
2018-04-07T04:15:24.005Z,0.00
2018-04-07T04:16:23.990Z,0.00
2018-04-07T04:17:23.981Z,0.00
2018-04-07T04:18:23.974Z,0.00
2018-04-07T04:19:23.959Z,0.00
2018-04-07T04:20:23.953Z,0.00
2018-04-07T04:21:23.942Z,0.00
2018-04-07T04:22:23.925Z,0.00
2018-04-07T04:23:23.926Z,0.00
2018-04-07T04:24:23.955Z,0.00
2018-04-07T04:25:23.906Z,0.00
2018-04-07T04:26:23.893Z,0.00
2018-04-07T04:27:23.881Z,0.00
2018-04-07T04:28:23.887Z,0.00
2018-04-07T04:29:23.860Z,0.00
2018-04-07T04:30:23.854Z,0.00
2018-04-07T04:31:23.845Z,0.00
2018-04-07T04:32:23.828Z,0.00
2018-04-07T04:33:23.829Z,0.00
2018-04-07T04:34:23.812Z,0.00
2018-04-07T04:35:23.805Z,0.00
2018-04-07T04:36:23.799Z,0.00
2018-04-07T04:37:23.789Z,0.00
2018-04-07T04:38:23.788Z,5.63
2018-04-07T04:39:23.774Z,5.63
2018-04-07T04:40:23.754Z,5.63
2018-04-07T04:41:23.749Z,5.63
2018-04-07T04:42:23.749Z,5.63
2018-04-07T04:43:23.725Z,11.25
2018-04-07T04:44:23.718Z,11.25
2018-04-07T04:45:23.709Z,11.25
2018-04-07T04:46:23.699Z,11.25
2018-04-07T04:47:23.673Z,16.88
2018-04-07T04:48:23.679Z,16.88
2018-04-07T04:49:23.677Z,16.88
2018-04-07T04:50:23.662Z,22.50
2018-04-07T04:51:23.670Z,22.50
2018-04-07T04:52:23.643Z,22.50
2018-04-07T04:53:23.654Z,28.13
2018-04-07T04:54:23.624Z,28.13
2018-04-07T04:55:23.625Z,33.75
2018-04-07T04:56:23.602Z,33.75
2018-04-07T04:57:23.581Z,39.38
2018-04-07T04:58:23.583Z,39.38
2018-04-07T04:59:23.577Z,45.00
2018-04-07T05:00:23.560Z,45.00
2018-04-07T05:01:23.558Z,50.63
2018-04-07T05:02:23.553Z,50.63
2018-04-07T05:03:23.538Z,56.25
2018-04-07T05:04:23.523Z,61.88
2018-04-07T05:05:23.517Z,61.88
2018-04-07T05:06:23.494Z,67.50
2018-04-07T05:07:23.504Z,67.50
2018-04-07T05:08:23.493Z,73.13
2018-04-07T05:09:23.485Z,78.75
2018-04-07T05:10:23.461Z,78.75
2018-04-07T05:11:23.453Z,84.38
2018-04-07T05:12:23.441Z,90.00
2018-04-07T05:13:23.437Z,90.00
2018-04-07T05:14:23.431Z,95.63
2018-04-07T05:15:23.483Z,101.25
2018-04-07T05:16:23.399Z,106.88
2018-04-07T05:17:23.388Z,106.88
2018-04-07T05:18:23.404Z,106.88
2018-04-07T05:19:23.367Z,112.50
2018-04-07T05:20:23.371Z,118.13
2018-04-07T05:21:23.356Z,118.13
2018-04-07T05:22:23.346Z,123.75
2018-04-07T05:23:23.351Z,129.38
2018-04-07T05:24:23.336Z,135.00
2018-04-07T05:25:23.323Z,135.00
2018-04-07T05:26:23.318Z,140.63
2018-04-07T05:27:23.307Z,146.25
2018-04-07T05:28:23.292Z,151.88
2018-04-07T05:29:23.276Z,157.50
2018-04-07T05:30:23.283Z,163.13
2018-04-07T05:31:23.260Z,163.13
2018-04-07T05:32:23.246Z,168.75
2018-04-07T05:33:23.264Z,168.75
2018-04-07T05:34:23.233Z,174.38
2018-04-07T05:35:23.226Z,180.00
2018-04-07T05:36:23.226Z,185.63
2018-04-07T05:37:23.210Z,185.63
2018-04-07T05:38:23.203Z,185.63
2018-04-07T05:39:23.204Z,191.25
2018-04-07T05:40:23.184Z,196.88
2018-04-07T05:41:23.173Z,196.88
2018-04-07T05:42:23.175Z,202.50
2018-04-07T05:43:23.161Z,208.13
2018-04-07T05:44:23.146Z,213.75
2018-04-07T05:45:23.151Z,213.75
2018-04-07T05:46:23.132Z,219.38
2018-04-07T05:47:23.110Z,225.00
2018-04-07T05:48:23.125Z,230.63
2018-04-07T05:49:23.106Z,230.63
2018-04-07T05:50:23.092Z,236.25
2018-04-07T05:51:23.109Z,241.88
2018-04-07T05:52:23.081Z,247.50
2018-04-07T05:53:23.080Z,247.50
2018-04-07T05:54:23.076Z,253.13
2018-04-07T05:55:23.059Z,258.75
2018-04-07T05:56:23.048Z,258.75
2018-04-07T05:57:23.038Z,258.75
2018-04-07T05:58:23.027Z,270.00
2018-04-07T05:59:23.022Z,270.00
2018-04-07T06:00:23.012Z,275.63
2018-04-07T06:01:23.011Z,275.63
2018-04-07T06:02:23.003Z,281.25
2018-04-07T06:03:22.988Z,286.88
2018-04-07T06:04:22.985Z,292.50
2018-04-07T06:05:22.972Z,292.50
2018-04-07T06:06:22.970Z,298.13
2018-04-07T06:07:22.964Z,303.75
2018-04-07T06:08:22.948Z,309.38
2018-04-07T06:09:22.934Z,315.00
2018-04-07T06:10:22.941Z,315.00
2018-04-07T06:11:22.927Z,320.63
2018-04-07T06:12:22.946Z,326.25
2018-04-07T06:13:22.917Z,326.25
2018-04-07T06:14:22.936Z,326.25
2018-04-07T06:15:22.900Z,331.88
2018-04-07T06:16:22.896Z,337.50
2018-04-07T06:17:22.886Z,343.13
2018-04-07T06:18:22.877Z,348.75
2018-04-07T06:19:22.874Z,348.75
2018-04-07T06:20:22.894Z,354.38
2018-04-07T06:21:22.856Z,360.00
2018-04-07T06:22:22.851Z,365.63
2018-04-07T06:23:22.849Z,371.25
2018-04-07T06:24:22.867Z,371.25
2018-04-07T06:25:22.839Z,371.25
2018-04-07T06:26:22.822Z,376.88
2018-04-07T06:27:22.835Z,382.50
2018-04-07T06:28:22.815Z,388.13
2018-04-07T06:29:22.834Z,393.75
2018-04-07T06:30:22.806Z,393.75
2018-04-07T06:31:22.799Z,405.00
2018-04-07T06:32:22.786Z,405.00
2018-04-07T06:33:22.783Z,410.63
2018-04-07T06:34:22.777Z,410.63
2018-04-07T06:35:22.788Z,416.25
2018-04-07T06:36:22.769Z,416.25
2018-04-07T06:37:22.765Z,421.88
2018-04-07T06:38:22.755Z,421.88
2018-04-07T06:39:22.755Z,427.50
2018-04-07T06:40:22.756Z,433.13
2018-04-07T06:41:22.733Z,433.13
2018-04-07T06:42:22.733Z,438.75
2018-04-07T06:43:22.724Z,438.75
2018-04-07T06:44:22.740Z,444.38
2018-04-07T06:45:22.723Z,455.63
2018-04-07T06:46:22.708Z,450.00
2018-04-07T06:47:22.708Z,461.25
2018-04-07T06:48:22.705Z,461.25
2018-04-07T06:49:22.690Z,466.88
2018-04-07T06:50:22.689Z,466.88
2018-04-07T06:51:22.709Z,472.50
2018-04-07T06:52:22.682Z,472.50
2018-04-07T06:53:22.675Z,478.13
2018-04-07T06:54:22.672Z,478.13
2018-04-07T06:55:22.676Z,483.75
2018-04-07T06:56:22.726Z,483.75
2018-04-07T06:57:22.658Z,489.38
2018-04-07T06:58:22.647Z,489.38
2018-04-07T06:59:22.650Z,495.00
2018-04-07T07:00:22.647Z,500.63
2018-04-07T07:01:22.633Z,500.63
2018-04-07T07:02:22.637Z,506.25
2018-04-07T07:03:22.639Z,506.25
2018-04-07T07:04:22.636Z,506.25
2018-04-07T07:05:22.629Z,511.88
2018-04-07T07:06:22.624Z,511.88
2018-04-07T07:07:22.608Z,511.88
2018-04-07T07:08:22.680Z,511.88
2018-04-07T07:09:22.615Z,517.50
2018-04-07T07:10:22.655Z,517.50
2018-04-07T07:11:22.604Z,517.50
2018-04-07T07:12:22.589Z,523.13
2018-04-07T07:13:22.597Z,523.13
2018-04-07T07:14:22.593Z,528.75
2018-04-07T07:15:22.580Z,528.75
2018-04-07T07:16:22.586Z,523.13
2018-04-07T07:17:22.582Z,523.13
2018-04-07T07:18:22.586Z,528.75
2018-04-07T07:19:22.579Z,528.75
2018-04-07T07:20:22.567Z,585.00
2018-04-07T07:21:22.580Z,725.63
2018-04-07T07:22:22.580Z,916.88
2018-04-07T07:23:22.564Z,1113.75
2018-04-07T07:24:22.598Z,1254.38
2018-04-07T07:25:22.551Z,1316.25
2018-04-07T07:26:22.549Z,1361.25
2018-04-07T07:27:22.545Z,1411.88
2018-04-07T07:28:22.548Z,1411.88
2018-04-07T07:29:22.547Z,1434.38
2018-04-07T07:30:22.541Z,1490.63
2018-04-07T07:31:22.554Z,1507.50
2018-04-07T07:32:22.534Z,1558.13
2018-04-07T07:33:22.564Z,1535.63
2018-04-07T07:34:22.546Z,1518.75
2018-04-07T07:35:22.544Z,1501.88
2018-04-07T07:36:22.547Z,1552.50
2018-04-07T07:37:22.545Z,1608.75
2018-04-07T07:38:22.572Z,1597.50
2018-04-07T07:39:22.600Z,1569.38
2018-04-07T07:40:22.562Z,1608.75
2018-04-07T07:41:22.571Z,1586.25
2018-04-07T07:42:22.617Z,1575.00
2018-04-07T07:43:22.581Z,1608.75
2018-04-07T07:44:22.582Z,1659.38
2018-04-07T07:45:22.581Z,1665.00
2018-04-07T07:46:22.597Z,1698.75
2018-04-07T07:47:22.663Z,1659.38
2018-04-07T07:48:22.611Z,1665.00
2018-04-07T07:49:22.668Z,1788.75
2018-04-07T07:50:22.628Z,1749.38
2018-04-07T07:51:22.648Z,1743.75
2018-04-07T07:52:22.770Z,1828.13
2018-04-07T07:53:23.142Z,1901.25
2018-04-07T07:54:22.669Z,1929.38
2018-04-07T07:55:23.346Z,1878.75
2018-04-07T07:56:23.688Z,1800.00
2018-04-07T07:57:22.895Z,1912.50
2018-04-07T07:58:22.700Z,2025.00
2018-04-07T07:59:22.719Z,1951.88
2018-04-07T08:00:22.712Z,2075.63
2018-04-07T08:01:22.733Z,2098.13
2018-04-07T08:02:22.728Z,2030.63
2018-04-07T08:03:22.752Z,2047.50
2018-04-07T08:04:22.763Z,2109.38
2018-04-07T08:05:22.828Z,2081.25
2018-04-07T08:06:22.783Z,2131.88
2018-04-07T08:07:22.838Z,2137.50
2018-04-07T08:08:23.108Z,2188.13
2018-04-07T08:09:22.861Z,2120.63
2018-04-07T08:10:22.829Z,2199.38
2018-04-07T08:11:22.838Z,2250.00
2018-04-07T08:12:22.845Z,2289.38
2018-04-07T08:13:22.852Z,2345.63
2018-04-07T08:14:22.869Z,2345.63
2018-04-07T08:15:22.939Z,2356.88
2018-04-07T08:16:22.904Z,2390.63
2018-04-07T08:17:22.907Z,2430.00
2018-04-07T08:18:22.924Z,2452.50
2018-04-07T08:19:22.934Z,2334.38
2018-04-07T08:20:22.972Z,2340.00
2018-04-07T08:21:22.974Z,2418.75
2018-04-07T08:22:22.976Z,2362.50
2018-04-07T08:23:23.002Z,2458.13
2018-04-07T08:24:23.000Z,2604.38
2018-04-07T08:25:23.025Z,2525.63
2018-04-07T08:26:23.021Z,2441.25
2018-04-07T08:27:23.032Z,2581.88
2018-04-07T08:28:23.045Z,2688.75
2018-04-07T08:29:23.061Z,2559.38
2018-04-07T08:30:23.077Z,2598.75
2018-04-07T08:31:23.088Z,2666.25
2018-04-07T08:32:23.123Z,2593.13
2018-04-07T08:33:23.122Z,2593.13
2018-04-07T08:34:23.129Z,2716.88
2018-04-07T08:35:23.138Z,2728.13
2018-04-07T08:36:23.156Z,2840.63
2018-04-07T08:37:23.172Z,2778.75
2018-04-07T08:38:23.190Z,2739.38
2018-04-07T08:39:23.239Z,2795.63
2018-04-07T08:40:23.205Z,2795.63
2018-04-07T08:41:23.234Z,2683.13
2018-04-07T08:42:23.235Z,2700.00
2018-04-07T08:43:23.276Z,2818.13
2018-04-07T08:44:23.272Z,2812.50
2018-04-07T08:45:23.318Z,2823.75
2018-04-07T08:46:23.298Z,2880.00
2018-04-07T08:47:23.302Z,2970.00
2018-04-07T08:48:23.324Z,2953.13
2018-04-07T08:49:23.340Z,2863.13
2018-04-07T08:50:23.355Z,2851.88
2018-04-07T08:51:23.375Z,2750.63
2018-04-07T08:52:23.389Z,3026.25
2018-04-07T08:53:23.406Z,3285.00
2018-04-07T08:54:23.445Z,3144.38
2018-04-07T08:55:23.436Z,3138.75
2018-04-07T08:56:23.461Z,3189.38
2018-04-07T08:57:23.473Z,3301.88
2018-04-07T08:58:23.483Z,3335.63
2018-04-07T08:59:23.490Z,3324.38
2018-04-07T09:00:23.512Z,3335.63
2018-04-07T09:01:23.529Z,3313.13
2018-04-07T09:02:23.545Z,3279.38
2018-04-07T09:03:23.562Z,3268.13
2018-04-07T09:04:23.580Z,3195.00
2018-04-07T09:05:23.597Z,2964.38
2018-04-07T09:06:23.620Z,2745.00
2018-04-07T09:07:23.634Z,2992.50
2018-04-07T09:08:23.673Z,3127.50
2018-04-07T09:09:23.855Z,3144.38
2018-04-07T09:10:23.689Z,3369.38
2018-04-07T09:11:23.704Z,3335.63
2018-04-07T09:12:23.752Z,3268.13
2018-04-07T09:13:23.739Z,3324.38
2018-04-07T09:14:23.756Z,3279.38
2018-04-07T09:15:23.776Z,3341.25
2018-04-07T09:16:23.795Z,3408.75
2018-04-07T09:17:23.825Z,3391.88
2018-04-07T09:18:23.832Z,3313.13
2018-04-07T09:19:23.865Z,3375.00
2018-04-07T09:20:23.871Z,3330.00
2018-04-07T09:21:23.886Z,3386.25
2018-04-07T09:22:23.899Z,3431.25
2018-04-07T09:23:23.932Z,3217.50
2018-04-07T09:24:24.012Z,3290.63
2018-04-07T09:25:23.969Z,3425.63
2018-04-07T09:26:23.988Z,3459.38
2018-04-07T09:27:23.992Z,3352.50
2018-04-07T09:28:24.020Z,3538.13
2018-04-07T09:29:24.044Z,3712.50
2018-04-07T09:30:24.062Z,3566.25
2018-04-07T09:31:24.084Z,3650.63
2018-04-07T09:32:24.101Z,3678.75
2018-04-07T09:33:24.127Z,3616.88
2018-04-07T09:34:24.151Z,3701.25
2018-04-07T09:35:24.163Z,3656.25
2018-04-07T09:36:24.189Z,3510.00
2018-04-07T09:37:24.204Z,3436.88
2018-04-07T09:38:24.227Z,3639.38
2018-04-07T09:39:24.231Z,3706.88
2018-04-07T09:40:24.255Z,3622.50
2018-04-07T09:41:24.288Z,3684.38
2018-04-07T09:42:24.298Z,3768.75
2018-04-07T09:43:24.309Z,3571.88
2018-04-07T09:44:24.345Z,3555.00
2018-04-07T09:45:24.353Z,3690.00
2018-04-07T09:46:24.378Z,3611.25
2018-04-07T09:47:24.388Z,3622.50
2018-04-07T09:48:24.419Z,3768.75
2018-04-07T09:49:24.444Z,3723.75
2018-04-07T09:50:24.478Z,3498.75
2018-04-07T09:51:24.472Z,3425.63
2018-04-07T09:52:24.486Z,3493.13
2018-04-07T09:53:24.515Z,3690.00
2018-04-07T09:54:24.535Z,3757.50
2018-04-07T09:55:24.556Z,3825.00
2018-04-07T09:56:24.576Z,3830.63
2018-04-07T09:57:24.594Z,3667.50
2018-04-07T09:58:24.612Z,3920.63
2018-04-07T09:59:24.636Z,3791.25
2018-04-07T10:00:24.657Z,3785.63
2018-04-07T10:01:24.672Z,3746.25
2018-04-07T10:02:24.684Z,3667.50
2018-04-07T10:03:24.709Z,3678.75
2018-04-07T10:04:24.740Z,3825.00
2018-04-07T10:05:24.742Z,3881.25
2018-04-07T10:06:24.758Z,3870.00
2018-04-07T10:07:24.786Z,3836.25
2018-04-07T10:08:24.809Z,3780.00
2018-04-07T10:09:24.826Z,3931.88
2018-04-07T10:10:24.844Z,3813.75
2018-04-07T10:11:24.859Z,3931.88
2018-04-07T10:12:24.880Z,4021.88
2018-04-07T10:13:24.908Z,3780.00
2018-04-07T10:14:24.922Z,3909.38
2018-04-07T10:15:24.935Z,3841.88
2018-04-07T10:16:24.965Z,3701.25
2018-04-07T10:17:24.968Z,3988.13
2018-04-07T10:18:24.990Z,3808.13
2018-04-07T10:19:25.029Z,3594.38
2018-04-07T10:20:25.044Z,3436.88
2018-04-07T10:21:25.056Z,3588.75
2018-04-07T10:22:25.083Z,3656.25
2018-04-07T10:23:25.086Z,3746.25
2018-04-07T10:24:25.108Z,3774.38
2018-04-07T10:25:25.208Z,3740.63
2018-04-07T10:26:25.144Z,3746.25
2018-04-07T10:27:25.155Z,3926.25
2018-04-07T10:28:25.182Z,3813.75
2018-04-07T10:29:25.208Z,3931.88
2018-04-07T10:30:25.225Z,3791.25
2018-04-07T10:31:25.240Z,3982.50
2018-04-07T10:32:25.271Z,3780.00
2018-04-07T10:33:25.284Z,3706.88
2018-04-07T10:34:25.301Z,3780.00
2018-04-07T10:35:25.324Z,3684.38
2018-04-07T10:36:25.348Z,3780.00
2018-04-07T10:37:25.366Z,4021.88
2018-04-07T10:38:25.384Z,4140.00
2018-04-07T10:39:25.402Z,4066.88
2018-04-07T10:40:25.421Z,3965.63
2018-04-07T10:41:25.431Z,4123.13
2018-04-07T10:42:25.462Z,4140.00
2018-04-07T10:43:25.475Z,3825.00
2018-04-07T10:44:25.506Z,3909.38
2018-04-07T10:45:25.514Z,3948.75
2018-04-07T10:46:25.536Z,3768.75
2018-04-07T10:47:25.568Z,3774.38
2018-04-07T10:48:25.598Z,3926.25
2018-04-07T10:49:25.809Z,3791.25
2018-04-07T10:50:25.613Z,3566.25
2018-04-07T10:51:25.633Z,3757.50
2018-04-07T10:52:25.651Z,3673.13
2018-04-07T10:53:25.672Z,3729.38
2018-04-07T10:54:25.681Z,4016.25
2018-04-07T10:55:25.703Z,3774.38
2018-04-07T10:56:25.720Z,3892.50
2018-04-07T10:57:25.756Z,4100.63
2018-04-07T10:58:25.767Z,3960.00
2018-04-07T10:59:25.793Z,3931.88
2018-04-07T11:00:25.802Z,4050.00
2018-04-07T11:01:25.819Z,4078.13
2018-04-07T11:02:25.841Z,3982.50
2018-04-07T11:03:25.849Z,3729.38
2018-04-07T11:04:25.874Z,3864.38
2018-04-07T11:05:25.890Z,3740.63
2018-04-07T11:06:25.940Z,3684.38
2018-04-07T11:07:25.935Z,3701.25
2018-04-07T11:08:25.954Z,3774.38
2018-04-07T11:09:25.976Z,3960.00
2018-04-07T11:10:26.003Z,3915.00
2018-04-07T11:11:26.029Z,3695.63
2018-04-07T11:12:26.034Z,3459.38
2018-04-07T11:13:26.051Z,3780.00
2018-04-07T11:14:26.074Z,3931.88
2018-04-07T11:15:26.108Z,3768.75
2018-04-07T11:16:26.108Z,3853.13
2018-04-07T11:17:26.146Z,3819.38
2018-04-07T11:18:26.140Z,3678.75
2018-04-07T11:19:26.163Z,3690.00
2018-04-07T11:20:26.190Z,3583.13
2018-04-07T11:21:26.193Z,3796.88
2018-04-07T11:22:26.216Z,3886.88
2018-04-07T11:23:26.247Z,3768.75
2018-04-07T11:24:26.271Z,3796.88
2018-04-07T11:25:26.293Z,3757.50
2018-04-07T11:26:26.303Z,3864.38
2018-04-07T11:27:26.326Z,3937.50
2018-04-07T11:28:26.435Z,3757.50
2018-04-07T11:29:26.373Z,3847.50
2018-04-07T11:30:26.383Z,3965.63
2018-04-07T11:31:26.398Z,4106.25
2018-04-07T11:32:26.426Z,3875.63
2018-04-07T11:33:26.444Z,4168.13
2018-04-07T11:34:26.457Z,3898.13
2018-04-07T11:35:26.518Z,3768.75
2018-04-07T11:36:26.503Z,3886.88
2018-04-07T11:37:26.528Z,3763.13
2018-04-07T11:38:26.532Z,3740.63
2018-04-07T11:39:26.561Z,3903.75
2018-04-07T11:40:26.578Z,3937.50
2018-04-07T11:41:26.605Z,3960.00
2018-04-07T11:42:26.624Z,4100.63
2018-04-07T11:43:26.642Z,3909.38
2018-04-07T11:44:26.660Z,3735.00
2018-04-07T11:45:26.672Z,3830.63
2018-04-07T11:46:26.703Z,3678.75
2018-04-07T11:47:26.716Z,3858.75
2018-04-07T11:48:26.743Z,4066.88
2018-04-07T11:49:26.760Z,4055.63
2018-04-07T11:50:26.782Z,3920.63
2018-04-07T11:51:26.801Z,3723.75
2018-04-07T11:52:26.818Z,3858.75
2018-04-07T11:53:26.837Z,3909.38
2018-04-07T11:54:26.858Z,3841.88
2018-04-07T11:55:26.878Z,3898.13
2018-04-07T11:56:26.902Z,3870.00
2018-04-07T11:57:26.921Z,3898.13
2018-04-07T11:58:26.938Z,3757.50
2018-04-07T11:59:26.963Z,3453.75
2018-04-07T12:00:26.978Z,3830.63
2018-04-07T12:01:27.004Z,3999.38
2018-04-07T12:02:27.077Z,3881.25
2018-04-07T12:03:27.065Z,3746.25
2018-04-07T12:04:27.058Z,3656.25
2018-04-07T12:05:27.069Z,3830.63
2018-04-07T12:06:27.104Z,3723.75
2018-04-07T12:07:27.119Z,3774.38
2018-04-07T12:08:27.133Z,3678.75
2018-04-07T12:09:27.165Z,3616.88
2018-04-07T12:10:27.177Z,3560.63
2018-04-07T12:11:27.228Z,3735.00
2018-04-07T12:12:27.209Z,3481.88
2018-04-07T12:13:27.232Z,3616.88
2018-04-07T12:14:27.258Z,3785.63
2018-04-07T12:15:27.271Z,3673.13
2018-04-07T12:16:27.300Z,3735.00
2018-04-07T12:17:27.304Z,3712.50
2018-04-07T12:18:27.323Z,3532.50
2018-04-07T12:19:27.340Z,3470.63
2018-04-07T12:20:27.371Z,3740.63
2018-04-07T12:21:27.385Z,3633.75
2018-04-07T12:22:27.405Z,3487.50
2018-04-07T12:23:27.412Z,3346.88
2018-04-07T12:24:27.438Z,3026.25
2018-04-07T12:25:27.458Z,1305.00
2018-04-07T12:26:27.472Z,461.25
2018-04-07T12:27:27.493Z,433.13
2018-04-07T12:28:27.509Z,405.00
2018-04-07T12:29:27.523Z,399.38
2018-04-07T12:30:27.534Z,399.38
2018-04-07T12:31:27.555Z,393.75
2018-04-07T12:32:27.568Z,393.75
2018-04-07T12:33:27.582Z,388.13
2018-04-07T12:34:27.594Z,393.75
2018-04-07T12:35:27.610Z,382.50
2018-04-07T12:36:27.613Z,382.50
2018-04-07T12:37:27.614Z,382.50
2018-04-07T12:38:27.637Z,376.88
2018-04-07T12:39:27.651Z,376.88
2018-04-07T12:40:27.664Z,371.25
2018-04-07T12:41:27.669Z,376.88
2018-04-07T12:42:27.674Z,371.25
2018-04-07T12:43:27.686Z,365.63
2018-04-07T12:44:27.691Z,365.63
2018-04-07T12:45:27.699Z,365.63
2018-04-07T12:46:27.712Z,360.00
2018-04-07T12:47:27.713Z,360.00
2018-04-07T12:48:27.730Z,360.00
2018-04-07T12:49:27.728Z,354.38
2018-04-07T12:50:27.741Z,354.38
2018-04-07T12:51:27.749Z,354.38
2018-04-07T12:52:27.765Z,348.75
2018-04-07T12:53:27.767Z,348.75
2018-04-07T12:54:27.765Z,348.75
2018-04-07T12:55:27.770Z,348.75
2018-04-07T12:56:27.768Z,348.75
2018-04-07T12:57:27.774Z,343.13
2018-04-07T12:58:27.780Z,343.13
2018-04-07T12:59:27.790Z,343.13
2018-04-07T13:00:27.786Z,343.13
2018-04-07T13:01:27.800Z,343.13
2018-04-07T13:02:27.792Z,337.50
2018-04-07T13:03:27.820Z,337.50
2018-04-07T13:04:27.818Z,337.50
2018-04-07T13:05:27.819Z,337.50
2018-04-07T13:06:27.811Z,337.50
2018-04-07T13:07:27.826Z,331.88
2018-04-07T13:08:27.835Z,331.88
2018-04-07T13:09:27.835Z,331.88
2018-04-07T13:10:27.835Z,331.88
2018-04-07T13:11:27.835Z,331.88
2018-04-07T13:12:27.846Z,331.88
2018-04-07T13:13:27.842Z,331.88
2018-04-07T13:14:27.843Z,331.88
2018-04-07T13:15:27.850Z,331.88
2018-04-07T13:16:27.861Z,326.25
2018-04-07T13:17:27.845Z,326.25
2018-04-07T13:18:27.866Z,326.25
2018-04-07T13:19:27.868Z,326.25
2018-04-07T13:20:27.860Z,326.25
2018-04-07T13:21:27.864Z,326.25
2018-04-07T13:22:27.874Z,326.25
2018-04-07T13:23:27.875Z,326.25
2018-04-07T13:24:27.882Z,320.63
2018-04-07T13:25:27.881Z,320.63
2018-04-07T13:26:27.877Z,320.63
2018-04-07T13:27:27.942Z,320.63
2018-04-07T13:28:27.886Z,320.63
2018-04-07T13:29:27.887Z,326.25
2018-04-07T13:30:27.887Z,320.63
2018-04-07T13:31:27.899Z,320.63
2018-04-07T13:32:27.886Z,320.63
2018-04-07T13:33:38.370Z,320.63
2018-04-07T13:34:27.933Z,315.00
2018-04-07T13:35:27.901Z,315.00
2018-04-07T13:36:27.907Z,320.63
2018-04-07T13:37:27.904Z,315.00
2018-04-07T13:38:27.906Z,315.00
2018-04-07T13:39:27.904Z,315.00
2018-04-07T13:40:27.915Z,315.00
2018-04-07T13:41:27.921Z,315.00
2018-04-07T13:42:27.942Z,315.00
2018-04-07T13:43:27.916Z,315.00
2018-04-07T13:44:27.926Z,315.00
2018-04-07T13:45:27.926Z,309.38
2018-04-07T13:46:27.924Z,309.38
2018-04-07T13:47:27.936Z,309.38
2018-04-07T13:48:27.920Z,309.38
2018-04-07T13:49:27.931Z,309.38
2018-04-07T13:50:27.961Z,309.38
2018-04-07T13:51:27.952Z,309.38
2018-04-07T13:52:27.931Z,309.38
2018-04-07T13:53:27.941Z,309.38
2018-04-07T13:54:27.940Z,309.38
2018-04-07T13:55:27.941Z,309.38
2018-04-07T13:56:27.946Z,309.38
2018-04-07T13:57:27.999Z,309.38
2018-04-07T13:58:27.956Z,309.38
2018-04-07T13:59:27.951Z,309.38
2018-04-07T14:00:27.948Z,309.38
2018-04-07T14:01:27.956Z,309.38
2018-04-07T14:02:27.950Z,309.38
2018-04-07T14:03:27.960Z,309.38
2018-04-07T14:04:27.965Z,309.38
2018-04-07T14:05:27.958Z,309.38
2018-04-07T14:06:27.960Z,309.38
2018-04-07T14:07:27.965Z,303.75
2018-04-07T14:08:27.975Z,303.75
2018-04-07T14:09:27.974Z,303.75
2018-04-07T14:10:27.967Z,303.75
2018-04-07T14:11:27.978Z,303.75
2018-04-07T14:12:27.976Z,303.75
2018-04-07T14:13:27.981Z,303.75
2018-04-07T14:14:27.987Z,303.75
2018-04-07T14:15:27.985Z,303.75
2018-04-07T14:16:27.981Z,303.75
2018-04-07T14:17:27.990Z,303.75
2018-04-07T14:18:27.993Z,303.75
2018-04-07T14:19:27.983Z,298.13
2018-04-07T14:20:27.997Z,298.13
2018-04-07T14:21:27.993Z,298.13
2018-04-07T14:22:27.991Z,298.13
2018-04-07T14:23:27.995Z,298.13
2018-04-07T14:24:28.001Z,298.13
2018-04-07T14:25:27.990Z,298.13
2018-04-07T14:26:28.050Z,298.13
2018-04-07T14:27:27.998Z,303.75
2018-04-07T14:28:27.997Z,303.75
2018-04-07T14:29:28.001Z,298.13
2018-04-07T14:30:27.998Z,298.13
2018-04-07T14:31:28.000Z,298.13