createdAt,value
2022-08-05T00:01:36.168Z,4.30
2022-08-05T00:04:08.237Z,4.63
2022-08-05T00:06:36.613Z,5.30
2022-08-05T00:09:05.231Z,6.00
2022-08-05T00:11:49.143Z,5.93
2022-08-05T00:14:27.840Z,6.40
2022-08-05T00:16:58.904Z,5.33
2022-08-05T00:19:33.421Z,6.93
2022-08-05T00:22:12.060Z,6.23
2022-08-05T00:24:42.559Z,5.47
2022-08-05T00:27:14.008Z,6.13
2022-08-05T00:29:44.691Z,5.43
2022-08-05T00:32:16.978Z,5.77
2022-08-05T00:35:03.740Z,4.90
2022-08-05T00:37:51.190Z,4.27
2022-08-05T00:40:26.639Z,4.77
2022-08-05T00:42:57.509Z,3.60
2022-08-05T00:45:37.829Z,4.70
2022-08-05T00:48:14.984Z,4.70
2022-08-05T00:50:46.020Z,4.23
2022-08-05T00:54:00.001Z,3.60
2022-08-05T00:56:04.442Z,4.57
2022-08-05T00:58:32.439Z,4.30
2022-08-05T01:01:02.405Z,4.60
2022-08-05T01:03:40.542Z,3.77
2022-08-05T01:06:13.986Z,4.77
2022-08-05T01:08:44.247Z,4.43
2022-08-05T01:11:22.621Z,5.03
2022-08-05T01:14:03.261Z,4.17
2022-08-05T01:16:44.455Z,4.67
2022-08-05T01:20:01.338Z,4.73
2022-08-05T01:22:46.828Z,4.47
2022-08-05T01:25:53.472Z,4.83
2022-08-05T01:28:30.619Z,5.30
2022-08-05T01:31:03.215Z,4.77
2022-08-05T01:33:36.811Z,5.20
2022-08-05T01:36:12.657Z,5.07
2022-08-05T01:38:42.095Z,5.33
2022-08-05T01:41:14.801Z,5.37
2022-08-05T01:43:45.841Z,6.13
2022-08-05T01:46:42.692Z,5.93
2022-08-05T01:49:23.341Z,5.50
2022-08-05T01:51:58.215Z,5.77
2022-08-05T01:54:29.483Z,5.37
2022-08-05T01:58:10.637Z,4.93
2022-08-05T01:59:51.936Z,4.40
2022-08-05T02:02:26.172Z,4.47
2022-08-05T02:05:00.691Z,4.60
2022-08-05T02:07:30.354Z,4.23
2022-08-05T02:10:00.430Z,5.23
2022-08-05T02:12:35.422Z,4.60
2022-08-05T02:15:12.510Z,5.13
2022-08-05T02:18:28.562Z,4.60
2022-08-05T02:20:49.409Z,4.67
2022-08-05T02:23:22.357Z,4.70
2022-08-05T02:25:52.074Z,4.77
2022-08-05T02:28:29.348Z,5.07
2022-08-05T02:31:04.322Z,4.70
2022-08-05T02:33:39.396Z,4.27
2022-08-05T02:36:13.555Z,5.37
2022-08-05T02:38:53.117Z,4.57
2022-08-05T02:41:23.947Z,5.10
2022-08-05T02:44:05.892Z,4.90
2022-08-05T02:46:53.721Z,4.90
2022-08-05T02:49:36.641Z,6.37
2022-08-05T02:52:11.363Z,5.00
2022-08-05T02:54:42.300Z,5.97
2022-08-05T02:58:10.466Z,6.20
2022-08-05T03:00:10.466Z,5.63
2022-08-05T03:02:42.867Z,6.83
2022-08-05T03:05:14.982Z,6.17
2022-08-05T03:08:06.673Z,7.40
2022-08-05T03:10:32.276Z,7.80
2022-08-05T03:15:31.533Z,7.50
2022-08-05T03:18:03.350Z,8.00
2022-08-05T03:20:31.433Z,8.53
2022-08-05T03:23:02.207Z,7.60
2022-08-05T03:26:04.598Z,8.07
2022-08-05T03:28:21.711Z,8.50
2022-08-05T03:30:50.943Z,8.23
2022-08-05T03:33:25.532Z,7.43
2022-08-05T03:36:13.766Z,7.03
2022-08-05T03:38:42.881Z,6.50
2022-08-05T03:41:20.669Z,7.37
2022-08-05T03:44:08.756Z,7.03
2022-08-05T03:46:39.787Z,6.83
2022-08-05T03:49:09.122Z,7.30
2022-08-05T03:52:39.331Z,7.63
2022-08-05T03:55:54.083Z,8.27
2022-08-05T03:57:42.365Z,8.17
2022-08-05T04:00:15.584Z,8.60
2022-08-05T04:02:57.697Z,7.70
2022-08-05T04:05:34.045Z,9.17
2022-08-05T04:08:05.837Z,9.53
2022-08-05T04:10:52.511Z,7.57
2022-08-05T04:13:21.649Z,8.30
2022-08-05T04:15:52.857Z,7.57
2022-08-05T04:18:32.247Z,6.80
2022-08-05T04:21:04.850Z,7.20
2022-08-05T04:24:05.694Z,8.00
2022-08-05T04:26:22.176Z,9.90
2022-08-05T04:28:51.198Z,9.70
2022-08-05T04:31:20.386Z,11.80
2022-08-05T04:34:17.954Z,11.40
2022-08-05T04:36:49.488Z,9.67
2022-08-05T04:39:18.521Z,10.43
2022-08-05T04:41:48.901Z,10.67
2022-08-05T04:44:21.348Z,10.97
2022-08-05T04:46:58.437Z,11.53
2022-08-05T04:49:38.498Z,11.80
2022-08-05T04:52:16.372Z,11.43
2022-08-05T04:54:44.393Z,10.93
2022-08-05T04:57:12.375Z,11.90
2022-08-05T04:59:40.773Z,10.53
2022-08-05T05:02:37.136Z,10.53
2022-08-05T05:05:01.756Z,10.67
2022-08-05T05:07:32.668Z,10.13
2022-08-05T05:10:05.378Z,11.10
2022-08-05T05:12:34.527Z,10.47
2022-08-05T05:15:06.119Z,9.30
2022-08-05T05:17:56.349Z,8.30
2022-08-05T05:20:28.369Z,9.60
2022-08-05T05:22:58.053Z,10.07
2022-08-05T05:25:32.797Z,9.40
2022-08-05T05:28:09.304Z,8.07
2022-08-05T05:30:37.647Z,8.33
2022-08-05T05:33:16.278Z,7.83
2022-08-05T05:35:47.415Z,6.97
2022-08-05T05:38:22.786Z,7.30
2022-08-05T05:40:56.175Z,5.30
2022-08-05T05:43:54.370Z,6.30
2022-08-05T05:46:15.608Z,5.83
2022-08-05T05:48:44.813Z,5.10
2022-08-05T05:51:19.987Z,4.90
2022-08-05T05:53:57.736Z,5.33
2022-08-05T05:56:32.198Z,5.20
2022-08-05T05:59:05.862Z,4.90
2022-08-05T06:01:37.980Z,4.53
2022-08-05T06:04:08.093Z,4.87
2022-08-05T06:06:41.782Z,4.93
2022-08-05T06:09:17.280Z,4.60
2022-08-05T06:12:01.291Z,4.40
2022-08-05T06:14:30.624Z,4.50
2022-08-05T06:16:58.835Z,4.50
2022-08-05T06:19:34.854Z,4.00
2022-08-05T06:22:03.793Z,3.93
2022-08-05T06:24:33.358Z,4.40
2022-08-05T06:28:09.157Z,3.97
2022-08-05T06:30:05.965Z,4.67
2022-08-05T06:32:45.558Z,4.13
2022-08-05T06:36:03.856Z,4.20
2022-08-05T06:38:11.501Z,4.83
2022-08-05T06:40:44.277Z,4.70
2022-08-05T06:43:51.769Z,5.37
2022-08-05T06:46:06.634Z,6.63
2022-08-05T06:48:55.332Z,5.00
2022-08-05T06:51:30.183Z,5.67
2022-08-05T06:53:59.846Z,5.70
2022-08-05T06:56:29.971Z,5.70
2022-08-05T06:59:01.375Z,5.03
2022-08-05T07:01:32.420Z,5.33
2022-08-05T07:04:04.678Z,4.73
2022-08-05T07:06:32.631Z,5.00
2022-08-05T07:09:04.117Z,5.13
2022-08-05T07:11:39.886Z,4.60
2022-08-05T07:14:29.429Z,3.90
2022-08-05T07:18:00.226Z,4.17
2022-08-05T07:22:42.014Z,3.70
2022-08-05T07:25:54.085Z,3.30
2022-08-05T07:28:05.768Z,3.30
2022-08-05T07:30:39.187Z,3.30
2022-08-05T07:33:16.426Z,3.20
2022-08-05T07:36:03.139Z,2.80
2022-08-05T07:38:43.103Z,3.10
2022-08-05T07:42:08.399Z,3.00
2022-08-05T07:44:14.258Z,2.80
2022-08-05T07:46:48.645Z,3.20
2022-08-05T07:49:18.465Z,3.17
2022-08-05T07:51:53.452Z,2.73
2022-08-05T07:54:30.323Z,2.63
2022-08-05T07:57:13.863Z,2.93
2022-08-05T07:59:49.249Z,2.67
2022-08-05T08:02:18.047Z,2.83
2022-08-05T08:04:48.460Z,2.70
2022-08-05T08:07:17.957Z,3.23
2022-08-05T08:09:46.707Z,2.63
2022-08-05T08:12:35.181Z,2.70
2022-08-05T08:15:13.923Z,2.90
2022-08-05T08:17:46.096Z,2.10
2022-08-05T08:21:00.453Z,2.70
2022-08-05T08:23:11.557Z,2.50
2022-08-05T08:25:59.774Z,2.70
2022-08-05T08:28:37.058Z,2.60
2022-08-05T08:31:20.169Z,2.60
2022-08-05T08:33:51.417Z,2.67
2022-08-05T08:36:38.830Z,2.77
2022-08-05T08:39:15.501Z,2.30
2022-08-05T08:41:50.752Z,2.27
2022-08-05T08:45:25.274Z,2.37
2022-08-05T08:47:21.863Z,2.50
2022-08-05T08:50:31.645Z,2.77
2022-08-05T08:52:57.625Z,2.27
2022-08-05T08:56:01.847Z,2.27
2022-08-05T08:58:17.033Z,2.40
2022-08-05T09:00:46.754Z,2.37
2022-08-05T09:03:19.224Z,2.30
2022-08-05T09:06:08.663Z,2.53
2022-08-05T09:08:40.510Z,2.50
2022-08-05T09:11:13.576Z,2.63
2022-08-05T09:14:10.232Z,2.23
2022-08-05T09:16:32.470Z,2.80
2022-08-05T09:19:06.796Z,2.37
2022-08-05T09:22:24.961Z,2.43
2022-08-05T09:24:24.276Z,2.40
2022-08-05T09:26:53.856Z,2.57
2022-08-05T09:29:44.728Z,2.43
2022-08-05T09:32:41.920Z,2.30
2022-08-05T09:35:26.871Z,2.67
2022-08-05T09:38:16.772Z,2.47
2022-08-05T09:40:52.433Z,2.30
2022-08-05T09:43:40.750Z,2.33
2022-08-05T09:46:28.089Z,2.23
2022-08-05T09:49:07.654Z,2.10
2022-08-05T09:51:49.583Z,2.33
2022-08-05T09:54:30.520Z,2.37
2022-08-05T09:57:01.177Z,2.27
2022-08-05T09:59:35.165Z,2.20
2022-08-05T10:02:06.454Z,2.30
2022-08-05T10:04:39.718Z,2.60
2022-08-05T10:09:44.832Z,2.20
2022-08-05T10:12:18.759Z,2.73
2022-08-05T10:15:16.913Z,2.80
2022-08-05T10:17:54.423Z,2.77
2022-08-05T10:20:26.408Z,2.53
2022-08-05T10:22:58.532Z,2.23
2022-08-05T10:25:26.622Z,3.57
2022-08-05T10:28:13.290Z,2.63
2022-08-05T10:32:50.702Z,2.43
2022-08-05T10:33:35.369Z,2.50
2022-08-05T10:36:06.343Z,2.50
2022-08-05T10:38:37.138Z,2.93
2022-08-05T10:41:23.444Z,2.63
2022-08-05T10:43:59.191Z,2.73
2022-08-05T10:46:45.466Z,2.40
2022-08-05T10:49:16.430Z,2.97
2022-08-05T10:51:57.795Z,2.43
2022-08-05T10:54:56.130Z,2.60
2022-08-05T10:57:33.869Z,2.93
2022-08-05T11:00:19.201Z,2.90
2022-08-05T11:03:25.807Z,2.80
2022-08-05T11:06:16.155Z,2.80
2022-08-05T11:09:31.950Z,2.93
2022-08-05T11:12:50.415Z,3.83
2022-08-05T11:15:21.785Z,2.70
2022-08-05T11:17:58.950Z,3.13
2022-08-05T11:20:41.946Z,3.00
2022-08-05T11:24:04.181Z,2.60
2022-08-05T11:26:32.177Z,3.10
2022-08-05T11:29:11.841Z,3.03
2022-08-05T11:31:54.157Z,3.13
2022-08-05T11:34:38.338Z,3.10
2022-08-05T11:38:30.741Z,2.90
2022-08-05T11:39:55.239Z,2.70
2022-08-05T11:42:29.456Z,2.80
2022-08-05T11:45:05.402Z,2.77
2022-08-05T11:47:48.563Z,3.00
2022-08-05T11:50:18.351Z,2.50
2022-08-05T11:52:49.547Z,2.70
2022-08-05T11:55:19.649Z,2.50
2022-08-05T11:58:09.469Z,3.10
2022-08-05T12:00:38.995Z,2.33
2022-08-05T12:03:29.349Z,2.63
2022-08-05T12:06:09.795Z,2.85
2022-08-05T12:08:49.997Z,3.93
2022-08-05T12:11:21.411Z,2.70
2022-08-05T12:13:59.379Z,3.20
2022-08-05T12:16:38.227Z,3.37
2022-08-05T12:20:27.813Z,3.37
2022-08-05T12:22:19.973Z,3.60
2022-08-05T12:25:16.518Z,3.70
2022-08-05T12:28:02.404Z,3.73
2022-08-05T12:30:46.880Z,3.83
2022-08-05T12:33:36.349Z,3.63
2022-08-05T12:36:36.889Z,3.50
2022-08-05T12:39:07.652Z,3.60
2022-08-05T12:42:16.006Z,3.20
2022-08-05T12:45:22.133Z,3.53
2022-08-05T12:48:44.504Z,3.80
2022-08-05T12:54:48.566Z,3.10
2022-08-05T12:58:38.011Z,3.30
2022-08-05T13:02:01.961Z,3.27
2022-08-05T13:04:15.691Z,3.97
2022-08-05T13:10:13.009Z,4.40
2022-08-05T13:12:57.980Z,4.90
2022-08-05T13:16:15.371Z,4.60
2022-08-05T13:19:16.077Z,4.43
2022-08-05T13:22:05.486Z,4.20
2022-08-05T13:24:57.429Z,4.70
2022-08-05T13:27:44.653Z,4.47
2022-08-05T13:30:34.138Z,4.73
2022-08-05T13:33:14.154Z,4.97
2022-08-05T13:38:55.595Z,7.10
2022-08-05T13:42:16.409Z,6.97
2022-08-05T13:44:48.834Z,7.77
2022-08-05T13:47:35.939Z,8.37
2022-08-05T13:50:21.463Z,6.83
2022-08-05T13:52:53.184Z,8.23
2022-08-05T13:55:41.701Z,7.83
2022-08-05T13:58:30.888Z,8.07
2022-08-05T14:01:10.441Z,7.50
2022-08-05T14:03:46.904Z,8.80
2022-08-05T14:06:35.404Z,11.97
2022-08-05T14:09:25.080Z,13.03
2022-08-05T14:12:17.427Z,14.53
2022-08-05T14:14:52.983Z,15.83
2022-08-05T14:17:37.575Z,15.30
2022-08-05T14:20:27.181Z,17.00
2022-08-05T14:23:24.019Z,16.43
2022-08-05T14:26:01.292Z,17.03
2022-08-05T14:28:51.806Z,16.43
2022-08-05T14:34:23.687Z,15.17
2022-08-05T14:37:08.025Z,14.40
2022-08-05T14:40:14.045Z,14.03
2022-08-05T14:42:59.098Z,14.27
2022-08-05T14:45:44.771Z,14.60
2022-08-05T14:48:35.687Z,13.37
2022-08-05T14:51:23.416Z,9.63
2022-08-05T14:54:28.638Z,8.20
2022-08-05T14:57:05.340Z,8.23
2022-08-05T15:00:00.779Z,7.90
2022-08-05T15:02:53.266Z,7.60
2022-08-05T15:06:07.298Z,6.87
2022-08-05T15:09:03.291Z,6.60
2022-08-05T15:11:53.148Z,5.77
2022-08-05T15:14:48.079Z,5.70
2022-08-05T15:17:45.807Z,5.30
2022-08-05T15:20:27.663Z,5.07
2022-08-05T15:23:14.684Z,4.60
2022-08-05T15:25:53.841Z,4.03
2022-08-05T15:28:27.133Z,3.47
2022-08-05T15:30:56.132Z,2.77
2022-08-05T15:33:56.417Z,3.40
2022-08-05T15:36:17.652Z,3.00
2022-08-05T15:40:58.324Z,2.53
2022-08-05T15:41:56.123Z,2.40
2022-08-05T15:44:32.341Z,2.40
2022-08-05T15:47:03.690Z,2.40
2022-08-05T15:49:48.216Z,2.20
2022-08-05T15:52:52.084Z,2.03
2022-08-05T15:55:16.048Z,2.47
2022-08-05T15:57:49.055Z,1.67
2022-08-05T16:00:26.278Z,1.90
2022-08-05T16:03:07.549Z,1.87
2022-08-05T16:05:36.129Z,1.53
2022-08-05T16:08:08.810Z,1.53
2022-08-05T16:10:36.769Z,1.70
2022-08-05T16:13:05.846Z,1.73
2022-08-05T16:15:39.385Z,1.47
2022-08-05T16:18:14.902Z,1.20
2022-08-05T16:20:53.678Z,1.30
2022-08-05T16:23:25.505Z,1.40
2022-08-05T16:26:12.745Z,1.13
2022-08-05T16:28:42.993Z,1.17
2022-08-05T16:31:16.631Z,1.10
2022-08-05T16:33:47.193Z,1.23
2022-08-05T16:36:23.967Z,1.20
2022-08-05T16:39:02.101Z,1.10
2022-08-05T16:42:15.302Z,1.00
2022-08-05T16:44:29.899Z,1.00
2022-08-05T16:46:58.048Z,1.00
2022-08-05T16:49:27.800Z,1.20
2022-08-05T16:51:57.190Z,1.10
2022-08-05T16:54:31.941Z,1.20
2022-08-05T16:57:01.622Z,1.10
2022-08-05T16:59:30.820Z,0.90
2022-08-05T17:01:59.429Z,0.90
2022-08-05T17:04:29.352Z,1.00
2022-08-05T17:07:01.120Z,0.83
2022-08-05T17:09:57.657Z,1.30
2022-08-05T17:12:22.457Z,1.03
2022-08-05T17:14:51.082Z,0.97
2022-08-05T17:17:19.841Z,1.30
2022-08-05T17:19:53.848Z,1.07
2022-08-05T17:22:25.589Z,1.17
2022-08-05T17:24:58.685Z,1.50
2022-08-05T17:27:33.796Z,1.00
2022-08-05T17:30:03.914Z,1.07
2022-08-05T17:32:33.859Z,1.30
2022-08-05T17:35:03.999Z,1.20
2022-08-05T17:37:40.040Z,1.07
2022-08-05T17:40:14.290Z,1.17
2022-08-05T17:42:51.311Z,1.10
2022-08-05T17:45:22.046Z,1.27
2022-08-05T17:47:54.479Z,1.20
2022-08-05T17:50:29.559Z,1.60
2022-08-05T17:53:00.133Z,1.40
2022-08-05T17:55:38.388Z,1.10
2022-08-05T17:58:12.523Z,1.30
2022-08-05T18:00:44.578Z,1.50
2022-08-05T18:03:55.973Z,1.00
2022-08-05T18:06:11.217Z,1.33
2022-08-05T18:08:45.089Z,1.20
2022-08-05T18:11:23.336Z,1.50
2022-08-05T18:13:53.119Z,1.40
2022-08-05T18:16:21.443Z,1.23
2022-08-05T18:18:50.155Z,1.30
2022-08-05T18:21:26.187Z,2.17
2022-08-05T18:23:56.416Z,1.70
2022-08-05T18:26:29.504Z,1.80
2022-08-05T18:29:00.723Z,1.50
2022-08-05T18:31:33.157Z,1.20
2022-08-05T18:34:05.988Z,1.47
2022-08-05T18:36:36.322Z,1.40
2022-08-05T18:39:09.738Z,1.30
2022-08-05T18:42:01.237Z,1.40
2022-08-05T18:44:34.993Z,1.63
2022-08-05T18:47:17.576Z,1.80
2022-08-05T18:50:10.592Z,1.33
2022-08-05T18:52:41.723Z,1.20
2022-08-05T18:55:21.475Z,1.77
2022-08-05T18:57:53.214Z,1.47
2022-08-05T19:00:27.258Z,1.50
2022-08-05T19:03:03.777Z,1.57
2022-08-05T19:06:12.306Z,1.33
2022-08-05T19:08:22.153Z,1.80
2022-08-05T19:11:02.766Z,1.60
2022-08-05T19:13:36.056Z,1.60
2022-08-05T19:16:24.989Z,1.70
2022-08-05T19:18:56.610Z,1.80
2022-08-05T19:21:26.146Z,1.70
2022-08-05T19:24:05.320Z,1.60
2022-08-05T19:26:54.140Z,1.60
2022-08-05T19:29:26.519Z,1.50
2022-08-05T19:32:04.422Z,1.73
2022-08-05T19:34:32.660Z,1.50
2022-08-05T19:37:00.794Z,1.40
2022-08-05T19:39:30.568Z,1.30
2022-08-05T19:42:07.709Z,1.67
2022-08-05T19:44:44.882Z,1.70
2022-08-05T19:47:15.199Z,1.90
2022-08-05T19:49:45.221Z,1.93
2022-08-05T19:52:30.627Z,1.50
2022-08-05T19:55:07.107Z,1.67
2022-08-05T19:58:06.725Z,1.60
2022-08-05T20:00:41.685Z,1.97
2022-08-05T20:03:11.033Z,1.80
2022-08-05T20:05:50.167Z,1.63
2022-08-05T20:08:19.767Z,1.70
2022-08-05T20:10:49.567Z,2.10
2022-08-05T20:13:18.325Z,2.00
2022-08-05T20:15:59.836Z,2.20
2022-08-05T20:18:34.053Z,1.73
2022-08-05T20:21:05.314Z,1.87
2022-08-05T20:23:40.054Z,1.63
2022-08-05T20:26:19.098Z,1.50
2022-08-05T20:28:48.731Z,1.80
2022-08-05T20:31:22.830Z,1.97
2022-08-05T20:33:51.263Z,1.73
2022-08-05T20:36:20.539Z,1.70
2022-08-05T20:38:54.433Z,1.90
2022-08-05T20:41:43.328Z,1.70
2022-08-05T20:44:29.506Z,2.00
2022-08-05T20:47:01.476Z,1.93
2022-08-05T20:49:29.715Z,1.63
2022-08-05T20:52:06.353Z,1.67
2022-08-05T20:54:43.214Z,1.50
2022-08-05T20:57:43.300Z,1.67
2022-08-05T21:00:41.546Z,1.80
2022-08-05T21:03:07.307Z,2.00
2022-08-05T21:05:48.230Z,1.70
2022-08-05T21:08:26.931Z,1.80
2022-08-05T21:11:11.622Z,1.70
2022-08-05T21:13:48.055Z,1.53
2022-08-05T21:16:30.169Z,1.60
2022-08-05T21:19:01.450Z,1.50
2022-08-05T21:21:44.149Z,1.60
2022-08-05T21:24:19.653Z,1.37
2022-08-05T21:26:57.882Z,1.50
2022-08-05T21:29:32.566Z,1.63
2022-08-05T21:32:08.949Z,1.40
2022-08-05T21:34:46.504Z,1.50
2022-08-05T21:37:41.298Z,2.13
2022-08-05T21:40:13.084Z,1.60
2022-08-05T21:42:48.203Z,1.57
2022-08-05T21:45:24.979Z,1.50
2022-08-05T21:48:08.636Z,2.00
2022-08-05T21:50:38.313Z,1.90
2022-08-05T21:53:16.227Z,1.40
2022-08-05T21:56:06.258Z,1.57
2022-08-05T21:58:36.612Z,1.80
2022-08-05T22:01:10.674Z,1.77
2022-08-05T22:03:55.468Z,1.33
2022-08-05T22:07:01.827Z,1.47
2022-08-05T22:09:53.544Z,1.33
2022-08-05T22:13:08.577Z,1.30
2022-08-05T22:16:01.781Z,1.30
2022-08-05T22:18:49.482Z,1.37
2022-08-05T22:21:42.555Z,1.30
2022-08-05T22:24:52.326Z,1.40
2022-08-05T22:28:04.943Z,1.40
2022-08-05T22:30:35.129Z,1.30
2022-08-05T22:33:04.514Z,1.40
2022-08-05T22:35:48.802Z,1.60
2022-08-05T22:38:19.673Z,1.47
2022-08-05T22:40:55.093Z,1.30
2022-08-05T22:43:36.895Z,1.40
2022-08-05T22:46:12.005Z,1.20
2022-08-05T22:48:44.604Z,1.63
2022-08-05T22:51:16.037Z,1.47
2022-08-05T22:53:55.139Z,1.50
2022-08-05T22:56:30.361Z,1.60
2022-08-05T22:59:02.925Z,1.70
2022-08-05T23:02:03.805Z,1.67
2022-08-05T23:04:22.551Z,1.40
2022-08-05T23:06:53.339Z,1.70
2022-08-05T23:09:26.805Z,1.30
2022-08-05T23:11:57.527Z,1.60
2022-08-05T23:14:32.229Z,1.53
2022-08-05T23:17:24.159Z,1.40
2022-08-05T23:20:02.374Z,1.70
2022-08-05T23:22:31.100Z,1.60
2022-08-05T23:25:01.203Z,1.50
2022-08-05T23:27:42.397Z,2.00
2022-08-05T23:30:27.201Z,1.50
2022-08-05T23:32:59.003Z,1.70
2022-08-05T23:35:34.067Z,1.87
2022-08-05T23:38:05.123Z,2.07
2022-08-05T23:40:40.045Z,1.43
2022-08-05T23:43:24.443Z,1.60
2022-08-05T23:45:52.722Z,1.40
2022-08-05T23:48:20.772Z,1.90
2022-08-05T23:50:48.782Z,1.60
2022-08-05T23:53:22.582Z,1.57
2022-08-05T23:55:51.234Z,1.30
2022-08-05T23:58:32.325Z,1.30
