createdAt,value
2019-03-29T00:02:21.758Z,9.98
2019-03-29T00:04:54.368Z,8.75
2019-03-29T00:07:38.986Z,11.00
2019-03-29T00:10:00.105Z,8.68
2019-03-29T00:15:03.111Z,8.05
2019-03-29T00:17:35.737Z,9.00
2019-03-29T00:20:09.967Z,8.95
2019-03-29T00:22:42.134Z,10.23
2019-03-29T00:25:13.957Z,7.62
2019-03-29T00:30:16.930Z,8.70
2019-03-29T00:32:49.004Z,8.75
2019-03-29T00:35:20.795Z,9.00
2019-03-29T00:40:24.822Z,10.80
2019-03-29T00:42:58.317Z,8.85
2019-03-29T00:45:30.099Z,9.55
2019-03-29T00:50:33.041Z,9.83
2019-03-29T00:53:05.153Z,10.50
2019-03-29T00:55:36.921Z,9.68
2019-03-29T00:58:08.746Z,11.03
2019-03-29T01:03:11.418Z,11.03
2019-03-29T01:05:43.551Z,9.18
2019-03-29T01:08:15.763Z,9.23
2019-03-29T01:10:48.195Z,10.65
2019-03-29T01:13:20.937Z,10.98
2019-03-29T01:15:52.999Z,10.43
2019-03-29T01:18:25.554Z,13.68
2019-03-29T01:20:57.338Z,12.82
2019-03-29T01:26:01.000Z,11.50
2019-03-29T01:28:33.116Z,12.23
2019-03-29T01:31:05.127Z,11.25
2019-03-29T01:33:37.155Z,10.28
2019-03-29T01:36:08.977Z,11.10
2019-03-29T01:38:40.773Z,11.97
2019-03-29T01:43:43.027Z,14.55
2019-03-29T01:46:15.096Z,11.38
2019-03-29T01:48:47.154Z,12.65
2019-03-29T01:51:19.423Z,11.90
2019-03-29T01:53:51.203Z,11.73
2019-03-29T01:58:53.970Z,12.68
2019-03-29T02:01:25.771Z,11.45
2019-03-29T02:03:57.569Z,11.38
2019-03-29T02:08:59.919Z,13.68
2019-03-29T02:11:32.080Z,13.08
2019-03-29T02:14:03.807Z,12.75
2019-03-29T02:16:35.586Z,14.07
2019-03-29T02:21:37.847Z,13.00
2019-03-29T02:26:40.869Z,15.65
2019-03-29T02:29:12.719Z,13.20
2019-03-29T02:34:16.034Z,14.95
2019-03-29T02:36:48.219Z,15.90
2019-03-29T02:41:50.898Z,14.68
2019-03-29T02:44:22.780Z,13.20
2019-03-29T02:46:55.027Z,13.90
2019-03-29T02:49:26.818Z,14.15
2019-03-29T02:54:29.267Z,13.15
2019-03-29T02:57:01.511Z,14.70
2019-03-29T02:59:33.426Z,15.00
2019-03-29T03:04:36.010Z,15.32
2019-03-29T03:07:07.996Z,14.95
2019-03-29T03:09:40.568Z,15.28
2019-03-29T03:12:12.966Z,15.08
2019-03-29T03:14:45.278Z,14.53
2019-03-29T03:17:17.077Z,14.68
2019-03-29T03:22:19.248Z,15.80
2019-03-29T03:24:51.832Z,16.20
2019-03-29T03:27:23.663Z,14.35
2019-03-29T03:32:25.743Z,15.80
2019-03-29T03:37:28.803Z,16.17
2019-03-29T03:40:00.914Z,15.50
2019-03-29T03:42:32.781Z,14.38
2019-03-29T03:47:36.242Z,17.30
2019-03-29T03:50:10.073Z,17.65
2019-03-29T03:52:43.017Z,15.55
2019-03-29T03:55:16.075Z,15.13
2019-03-29T03:57:49.501Z,14.07
2019-03-29T04:00:24.211Z,16.45
2019-03-29T04:02:56.498Z,16.62
2019-03-29T04:05:29.025Z,14.55
2019-03-29T04:08:01.256Z,16.52
2019-03-29T04:10:33.436Z,18.23
2019-03-29T04:13:05.601Z,17.85
2019-03-29T04:15:37.759Z,16.77
2019-03-29T04:18:09.673Z,15.90
2019-03-29T04:20:41.568Z,16.40
2019-03-29T04:25:45.203Z,16.23
2019-03-29T04:28:17.491Z,15.43
2019-03-29T04:30:49.823Z,16.75
2019-03-29T04:33:22.392Z,18.05
2019-03-29T04:35:54.224Z,15.85
2019-03-29T04:38:26.342Z,15.83
2019-03-29T04:40:58.643Z,15.80
2019-03-29T04:43:31.088Z,17.30
2019-03-29T04:46:02.860Z,18.32
2019-03-29T04:51:05.291Z,18.50
2019-03-29T04:56:08.403Z,17.37
2019-03-29T05:01:10.990Z,18.52
2019-03-29T05:03:43.366Z,18.52
2019-03-29T05:06:15.625Z,17.10
2019-03-29T05:08:47.442Z,18.25
2019-03-29T05:11:20.093Z,17.10
2019-03-29T05:13:52.170Z,17.92
2019-03-29T05:16:24.391Z,17.57
2019-03-29T05:18:56.230Z,17.20
2019-03-29T05:23:58.319Z,20.30
2019-03-29T05:29:01.715Z,18.73
2019-03-29T05:34:04.131Z,16.93
2019-03-29T05:39:08.074Z,17.67
2019-03-29T05:41:39.897Z,18.82
2019-03-29T05:46:42.826Z,19.65
2019-03-29T05:49:14.902Z,17.92
2019-03-29T05:51:47.115Z,19.12
2019-03-29T05:54:19.248Z,18.98
2019-03-29T05:56:51.651Z,18.73
2019-03-29T05:59:23.495Z,18.87
2019-03-29T06:01:56.299Z,18.52
2019-03-29T06:04:28.494Z,18.90
2019-03-29T06:07:00.356Z,18.27
2019-03-29T06:12:03.565Z,19.37
2019-03-29T06:14:35.411Z,19.37
2019-03-29T06:19:38.476Z,19.62
2019-03-29T06:22:10.733Z,19.98
2019-03-29T06:24:42.871Z,18.17
2019-03-29T06:27:15.054Z,20.88
2019-03-29T06:29:48.477Z,19.02
2019-03-29T06:32:20.302Z,20.62
2019-03-29T06:34:52.911Z,17.30
2019-03-29T06:37:25.922Z,19.05
2019-03-29T06:39:58.554Z,20.12
2019-03-29T06:42:30.823Z,22.87
2019-03-29T06:45:03.164Z,20.92
2019-03-29T06:47:35.238Z,21.62
2019-03-29T06:50:08.595Z,19.48
2019-03-29T06:52:40.718Z,20.40
2019-03-29T06:55:14.944Z,19.55
2019-03-29T06:57:47.613Z,21.35
2019-03-29T07:00:20.151Z,18.73
2019-03-29T07:02:52.353Z,20.68
2019-03-29T07:05:24.201Z,24.15
2019-03-29T07:10:27.050Z,20.97
2019-03-29T07:12:59.420Z,24.43
2019-03-29T07:15:31.625Z,21.73
2019-03-29T07:18:03.443Z,25.25
2019-03-29T07:20:36.091Z,21.87
2019-03-29T07:23:08.143Z,25.92
2019-03-29T07:25:40.473Z,24.87
2019-03-29T07:28:12.855Z,25.72
2019-03-29T07:30:44.917Z,24.32
2019-03-29T07:33:17.376Z,28.42
2019-03-29T07:35:49.687Z,26.97
2019-03-29T07:38:22.854Z,27.60
2019-03-29T07:40:54.800Z,25.85
2019-03-29T07:43:27.282Z,29.10
2019-03-29T07:45:59.633Z,29.50
2019-03-29T07:48:31.479Z,25.52
2019-03-29T07:51:03.680Z,26.60
2019-03-29T07:53:36.079Z,27.40
2019-03-29T07:56:08.432Z,29.52
2019-03-29T07:58:40.932Z,27.62
2019-03-29T08:01:12.714Z,27.35
2019-03-29T08:06:15.448Z,26.33
2019-03-29T08:08:48.095Z,28.67
2019-03-29T08:11:26.087Z,26.00
2019-03-29T08:13:53.987Z,30.43
2019-03-29T08:16:26.063Z,28.00
2019-03-29T08:18:57.843Z,28.45
2019-03-29T08:24:00.904Z,30.15
2019-03-29T08:26:32.996Z,30.32
2019-03-29T08:29:05.252Z,28.70
2019-03-29T08:31:37.012Z,27.02
2019-03-29T08:36:39.470Z,24.35
2019-03-29T08:39:11.739Z,26.07
2019-03-29T08:41:43.573Z,25.95
2019-03-29T08:46:46.111Z,23.95
2019-03-29T08:49:18.333Z,23.62
2019-03-29T08:51:51.235Z,21.82
2019-03-29T08:56:53.283Z,25.35
2019-03-29T09:01:55.964Z,22.75
2019-03-29T09:04:28.752Z,21.48
2019-03-29T09:07:00.594Z,20.30
2019-03-29T09:09:33.591Z,19.73
2019-03-29T09:12:14.341Z,20.30
2019-03-29T09:14:38.935Z,20.88
2019-03-29T09:19:42.674Z,18.70
2019-03-29T09:22:14.823Z,18.67
2019-03-29T09:24:46.696Z,17.60
2019-03-29T09:29:49.788Z,17.65
2019-03-29T09:32:21.916Z,20.75
2019-03-29T09:34:54.202Z,18.15
2019-03-29T09:37:26.029Z,20.90
2019-03-29T09:42:30.017Z,17.67
2019-03-29T09:45:01.664Z,19.12
2019-03-29T09:47:38.521Z,18.07
2019-03-29T09:50:10.508Z,17.52
2019-03-29T09:52:43.137Z,18.67
2019-03-29T09:55:18.690Z,15.58
2019-03-29T09:57:49.639Z,16.73
2019-03-29T10:00:23.486Z,17.07
2019-03-29T10:02:55.868Z,15.55
2019-03-29T10:05:31.084Z,17.40
2019-03-29T10:08:01.742Z,16.12
2019-03-29T10:10:34.821Z,16.65
2019-03-29T10:13:06.917Z,16.75
2019-03-29T10:15:39.477Z,14.58
2019-03-29T10:18:12.101Z,14.93
2019-03-29T10:20:43.880Z,14.98
2019-03-29T10:25:46.489Z,13.53
2019-03-29T10:30:48.568Z,15.35
2019-03-29T10:35:52.703Z,13.60
2019-03-29T10:38:24.416Z,14.93
2019-03-29T10:43:28.582Z,13.68
2019-03-29T10:46:00.798Z,14.20
2019-03-29T10:48:33.241Z,13.60
2019-03-29T10:51:08.375Z,13.32
2019-03-29T10:53:39.479Z,16.65
2019-03-29T10:56:11.930Z,14.35
2019-03-29T10:58:45.061Z,23.05
2019-03-29T11:01:17.029Z,26.70
2019-03-29T11:06:21.071Z,30.57
2019-03-29T11:08:53.540Z,30.30
2019-03-29T11:11:27.637Z,27.73
2019-03-29T11:13:59.908Z,80.55
2019-03-29T11:16:31.972Z,96.17
2019-03-29T11:19:04.024Z,47.05
2019-03-29T11:24:09.158Z,233.38
2019-03-29T11:26:40.514Z,81.47
2019-03-29T11:29:12.816Z,39.65
2019-03-29T11:31:44.574Z,40.33
2019-03-29T11:34:16.334Z,70.62
2019-03-29T11:36:52.293Z,81.45
2019-03-29T11:39:22.528Z,85.15
2019-03-29T11:44:24.718Z,31.85
2019-03-29T11:49:28.522Z,37.45
2019-03-29T11:52:00.543Z,104.92
2019-03-29T11:54:32.713Z,39.63
2019-03-29T11:57:05.814Z,40.65
2019-03-29T11:59:40.315Z,28.75
2019-03-29T12:02:12.651Z,25.15
2019-03-29T12:04:44.542Z,16.75
2019-03-29T12:09:46.601Z,13.30
2019-03-29T12:12:18.552Z,17.80
2019-03-29T12:14:52.281Z,14.25
2019-03-29T12:17:24.353Z,14.00
2019-03-29T12:19:56.937Z,16.95
2019-03-29T12:22:29.638Z,14.55
2019-03-29T12:25:01.892Z,15.48
2019-03-29T12:27:34.680Z,14.78
2019-03-29T12:30:09.530Z,14.63
2019-03-29T12:32:41.996Z,16.95
2019-03-29T12:35:13.856Z,14.23
2019-03-29T12:37:46.228Z,15.28
2019-03-29T12:40:18.828Z,13.40
2019-03-29T12:42:50.673Z,13.18
2019-03-29T12:47:54.572Z,13.25
2019-03-29T12:50:27.643Z,14.30
2019-03-29T12:53:00.759Z,14.53
2019-03-29T12:55:32.663Z,13.88
2019-03-29T13:00:36.500Z,11.60
2019-03-29T13:03:09.434Z,11.95
2019-03-29T13:05:42.993Z,12.53
2019-03-29T13:08:16.743Z,14.03
2019-03-29T13:10:49.413Z,12.73
2019-03-29T13:13:22.313Z,14.23
2019-03-29T13:15:55.105Z,13.35
2019-03-29T13:18:28.012Z,14.38
2019-03-29T13:21:00.199Z,13.80
2019-03-29T13:23:34.527Z,13.25
2019-03-29T13:26:07.242Z,12.82
2019-03-29T13:28:39.203Z,14.53
2019-03-29T13:31:11.914Z,13.98
2019-03-29T13:33:52.631Z,13.65
2019-03-29T13:36:27.769Z,12.78
2019-03-29T13:39:00.866Z,14.53
2019-03-29T13:41:34.455Z,13.70
2019-03-29T13:44:07.053Z,11.93
2019-03-29T13:46:40.534Z,13.22
2019-03-29T13:49:12.900Z,13.32
2019-03-29T13:51:45.146Z,13.38
2019-03-29T13:54:16.999Z,14.53
2019-03-29T13:59:19.977Z,11.68
2019-03-29T14:01:52.345Z,13.08
2019-03-29T14:04:25.070Z,13.30
2019-03-29T14:06:59.783Z,13.05
2019-03-29T14:09:32.518Z,12.47
2019-03-29T14:12:05.082Z,12.33
2019-03-29T14:14:40.345Z,12.82
2019-03-29T14:17:12.252Z,15.10
2019-03-29T14:19:45.087Z,14.07
2019-03-29T14:24:50.008Z,15.83
2019-03-29T14:27:22.811Z,15.15
2019-03-29T14:30:04.153Z,14.58
2019-03-29T14:32:29.681Z,15.55
2019-03-29T14:35:04.147Z,17.35
2019-03-29T14:37:36.541Z,24.87
2019-03-29T14:42:39.590Z,21.17
2019-03-29T14:45:13.586Z,16.85
2019-03-29T14:47:46.376Z,18.55
2019-03-29T14:50:18.184Z,19.75
2019-03-29T14:55:25.171Z,22.90
2019-03-29T14:57:57.378Z,16.32
2019-03-29T15:00:39.747Z,18.00
2019-03-29T15:03:11.767Z,18.20
2019-03-29T15:05:44.186Z,18.57
2019-03-29T15:08:17.852Z,17.60
2019-03-29T15:10:50.133Z,15.80
2019-03-29T15:13:22.403Z,17.27
2019-03-29T15:15:54.563Z,15.23
2019-03-29T15:18:26.797Z,19.57
2019-03-29T15:20:58.576Z,16.45
2019-03-29T15:26:02.190Z,17.73
2019-03-29T15:28:37.350Z,17.32
2019-03-29T15:31:08.800Z,17.77
2019-03-29T15:33:40.902Z,16.42
2019-03-29T15:36:12.717Z,16.05
2019-03-29T15:41:15.130Z,16.95
2019-03-29T15:46:17.214Z,17.62
2019-03-29T15:48:49.413Z,16.82
2019-03-29T15:51:21.227Z,16.25
2019-03-29T15:56:23.222Z,17.82
2019-03-29T16:01:25.793Z,17.92
2019-03-29T16:03:57.927Z,19.55
2019-03-29T16:06:31.735Z,16.62
2019-03-29T16:09:05.433Z,17.10
2019-03-29T16:11:37.685Z,16.85
2019-03-29T16:14:09.866Z,17.35
2019-03-29T16:16:41.566Z,18.02
2019-03-29T16:19:14.033Z,17.55
2019-03-29T16:21:46.154Z,18.07
2019-03-29T16:24:19.095Z,19.15
2019-03-29T16:26:51.033Z,16.93
2019-03-29T16:29:23.438Z,17.82
2019-03-29T16:31:55.618Z,16.73
2019-03-29T16:34:27.866Z,15.85
2019-03-29T16:36:59.672Z,17.55
2019-03-29T16:39:32.783Z,16.35
2019-03-29T16:42:05.478Z,16.75
2019-03-29T16:44:38.411Z,17.92
2019-03-29T16:47:10.827Z,17.23
2019-03-29T16:49:42.601Z,17.57
2019-03-29T16:54:45.092Z,16.20
2019-03-29T16:57:17.272Z,17.32
2019-03-29T16:59:49.228Z,15.95
2019-03-29T17:04:51.874Z,16.10
2019-03-29T17:07:24.055Z,16.97
2019-03-29T17:09:55.886Z,18.15
2019-03-29T17:12:28.534Z,16.40
2019-03-29T17:15:00.729Z,18.80
2019-03-29T17:17:32.652Z,19.52
2019-03-29T17:20:05.878Z,21.85
2019-03-29T17:22:39.000Z,20.85
2019-03-29T17:25:11.600Z,17.73
2019-03-29T17:27:44.301Z,18.77
2019-03-29T17:30:18.760Z,19.80
2019-03-29T17:32:51.535Z,17.62
2019-03-29T17:35:23.379Z,18.55
2019-03-29T17:37:55.326Z,18.12
2019-03-29T17:42:59.025Z,18.98
2019-03-29T17:45:31.578Z,19.05
2019-03-29T17:48:03.893Z,21.77
2019-03-29T17:50:36.060Z,20.17
2019-03-29T17:53:07.896Z,20.52
2019-03-29T17:58:11.890Z,21.57
2019-03-29T18:00:43.726Z,21.05
2019-03-29T18:05:47.551Z,20.77
2019-03-29T18:08:20.083Z,21.95
2019-03-29T18:10:51.876Z,19.92
2019-03-29T18:15:54.647Z,20.20
2019-03-29T18:18:26.415Z,21.30
2019-03-29T18:23:28.735Z,22.10
2019-03-29T18:26:00.770Z,23.47
2019-03-29T18:28:33.556Z,22.00
2019-03-29T18:33:36.609Z,22.17
2019-03-29T18:38:41.046Z,20.48
2019-03-29T18:41:12.919Z,21.70
2019-03-29T18:46:15.319Z,19.67
2019-03-29T18:48:48.234Z,21.60
2019-03-29T18:51:20.091Z,21.40
2019-03-29T18:53:52.663Z,22.37
2019-03-29T18:56:24.827Z,20.17
2019-03-29T18:58:56.629Z,20.12
2019-03-29T19:01:28.510Z,23.07
2019-03-29T19:04:00.603Z,20.08
2019-03-29T19:06:32.508Z,22.65
2019-03-29T19:09:06.042Z,21.55
2019-03-29T19:11:38.467Z,21.52
2019-03-29T19:14:10.637Z,19.92
2019-03-29T19:16:43.102Z,20.85
2019-03-29T19:19:15.475Z,329.20
2019-03-29T19:21:47.984Z,233.78
2019-03-29T19:24:20.113Z,475.53
2019-03-29T19:26:52.263Z,336.60
2019-03-29T19:29:24.480Z,366.75
2019-03-29T19:31:57.239Z,144.65
2019-03-29T19:34:30.477Z,132.27
2019-03-29T19:37:03.308Z,110.92
2019-03-29T19:39:35.257Z,89.37
2019-03-29T19:44:39.701Z,75.12
2019-03-29T19:47:13.606Z,66.55
2019-03-29T19:49:45.332Z,55.45
2019-03-29T19:52:20.268Z,51.00
2019-03-29T19:54:52.746Z,43.42
2019-03-29T19:57:25.065Z,43.17
2019-03-29T19:59:59.914Z,40.83
2019-03-29T20:02:32.577Z,41.50
2019-03-29T20:05:05.442Z,42.13
2019-03-29T20:07:37.549Z,38.35
2019-03-29T20:10:10.931Z,37.85
2019-03-29T20:12:42.821Z,35.40
2019-03-29T20:17:46.265Z,35.48
2019-03-29T20:20:23.681Z,35.70
2019-03-29T20:23:00.931Z,35.28
2019-03-29T20:25:33.284Z,33.25
2019-03-29T20:28:06.355Z,32.30
2019-03-29T20:30:38.218Z,31.15
2019-03-29T20:35:45.707Z,30.65
2019-03-29T20:38:18.312Z,29.55
2019-03-29T20:40:50.487Z,31.97
2019-03-29T20:43:24.297Z,32.17
2019-03-29T20:45:56.498Z,31.48
2019-03-29T20:48:31.206Z,32.35
2019-03-29T20:51:06.206Z,28.57
2019-03-29T20:53:43.630Z,29.07
2019-03-29T20:56:21.401Z,26.60
2019-03-29T20:58:58.993Z,33.25
2019-03-29T21:01:32.505Z,27.80
2019-03-29T21:04:04.884Z,28.12
2019-03-29T21:06:42.512Z,28.42
2019-03-29T21:09:15.774Z,29.90
2019-03-29T21:11:49.419Z,30.90
2019-03-29T21:14:22.435Z,31.73
2019-03-29T21:16:54.179Z,31.45
2019-03-29T21:19:26.292Z,35.78
2019-03-29T21:21:58.086Z,29.72
2019-03-29T21:27:00.470Z,30.45
2019-03-29T21:29:33.840Z,39.85
2019-03-29T21:32:06.206Z,36.55
2019-03-29T21:34:38.024Z,38.10
2019-03-29T21:39:40.279Z,40.73
2019-03-29T21:42:14.485Z,36.98
2019-03-29T21:44:47.107Z,40.28
2019-03-29T21:47:19.239Z,34.53
2019-03-29T21:49:51.088Z,36.75
2019-03-29T21:54:54.722Z,34.00
2019-03-29T21:57:26.951Z,36.55
2019-03-29T22:00:01.455Z,33.70
2019-03-29T22:02:35.264Z,36.35
2019-03-29T22:05:10.400Z,34.63
2019-03-29T22:07:41.954Z,33.02
2019-03-29T22:10:14.248Z,32.95
2019-03-29T22:12:46.375Z,36.25
2019-03-29T22:15:18.700Z,32.00
2019-03-29T22:17:53.773Z,30.30
2019-03-29T22:20:26.249Z,31.33
2019-03-29T22:23:00.391Z,34.00
2019-03-29T22:25:32.269Z,33.42
2019-03-29T22:30:35.467Z,34.45
2019-03-29T22:35:38.708Z,33.35
2019-03-29T22:38:11.331Z,33.18
2019-03-29T22:40:43.908Z,34.18
2019-03-29T22:43:16.385Z,34.58
2019-03-29T22:45:48.424Z,31.12
2019-03-29T22:48:20.206Z,30.88
2019-03-29T22:53:23.611Z,30.48
2019-03-29T22:55:55.544Z,31.87
2019-03-29T22:58:28.723Z,29.85
2019-03-29T23:01:02.692Z,28.70
2019-03-29T23:03:35.081Z,30.60
2019-03-29T23:06:08.370Z,32.63
2019-03-29T23:08:40.272Z,28.47
2019-03-29T23:13:42.668Z,27.93
2019-03-29T23:16:14.531Z,28.67
2019-03-29T23:21:16.816Z,29.42
2019-03-29T23:23:49.070Z,29.37
2019-03-29T23:26:20.981Z,30.23
2019-03-29T23:28:53.178Z,28.25
2019-03-29T23:31:25.079Z,28.05
2019-03-29T23:36:27.517Z,28.67
2019-03-29T23:39:00.339Z,29.27
2019-03-29T23:41:32.219Z,30.27
2019-03-29T23:44:04.540Z,29.90
2019-03-29T23:46:36.775Z,26.68
2019-03-29T23:49:20.334Z,24.90
2019-03-29T23:51:42.487Z,26.90
2019-03-29T23:56:44.915Z,27.55
