createdAt,value
2019-03-04T00:00:19.793Z,99.90
2019-03-04T00:02:48.049Z,99.90
2019-03-04T00:05:14.473Z,99.90
2019-03-04T00:07:40.864Z,99.90
2019-03-04T00:10:07.389Z,99.90
2019-03-04T00:12:33.785Z,99.90
2019-03-04T00:15:00.227Z,99.90
2019-03-04T00:17:26.634Z,99.90
2019-03-04T00:19:52.954Z,99.90
2019-03-04T00:22:20.127Z,99.90
2019-03-04T00:24:46.595Z,99.90
2019-03-04T00:27:13.057Z,99.90
2019-03-04T00:29:39.448Z,99.90
2019-03-04T00:32:05.763Z,99.90
2019-03-04T00:34:32.188Z,99.90
2019-03-04T00:36:58.497Z,99.90
2019-03-04T00:39:24.953Z,99.90
2019-03-04T00:41:51.281Z,99.90
2019-03-04T00:44:17.660Z,99.90
2019-03-04T00:46:45.166Z,99.90
2019-03-04T00:49:11.524Z,99.90
2019-03-04T00:51:37.933Z,99.90
2019-03-04T00:54:04.333Z,99.90
2019-03-04T00:56:30.726Z,99.90
2019-03-04T00:58:57.124Z,99.90
2019-03-04T01:01:23.608Z,99.90
2019-03-04T01:03:50.055Z,99.90
2019-03-04T01:06:17.161Z,99.90
2019-03-04T01:08:43.570Z,99.90
2019-03-04T01:11:09.918Z,99.90
2019-03-04T01:13:37.393Z,99.90
2019-03-04T01:16:03.876Z,99.90
2019-03-04T01:18:30.196Z,99.90
2019-03-04T01:20:56.500Z,99.90
2019-03-04T01:23:22.842Z,99.90
2019-03-04T01:25:49.162Z,99.90
2019-03-04T01:28:16.089Z,99.90
2019-03-04T01:30:42.401Z,99.90
2019-03-04T01:33:08.824Z,99.90
2019-03-04T01:35:35.162Z,99.90
2019-03-04T01:38:01.512Z,99.90
2019-03-04T01:40:27.816Z,99.90
2019-03-04T01:42:54.160Z,99.90
2019-03-04T01:45:20.508Z,99.90
2019-03-04T01:47:46.954Z,99.90
2019-03-04T01:50:14.983Z,99.90
2019-03-04T01:52:41.640Z,99.90
2019-03-04T01:55:10.702Z,99.90
2019-03-04T01:57:37.077Z,99.90
2019-03-04T02:00:07.326Z,99.90
2019-03-04T02:02:33.934Z,99.90
2019-03-04T02:05:00.328Z,99.90
2019-03-04T02:07:26.725Z,99.90
2019-03-04T02:09:53.024Z,99.90
2019-03-04T02:12:19.578Z,99.90
2019-03-04T02:14:45.962Z,99.90
2019-03-04T02:17:13.423Z,99.90
2019-03-04T02:19:39.824Z,99.90
2019-03-04T02:22:06.191Z,99.90
2019-03-04T02:24:32.540Z,99.90
2019-03-04T02:26:58.941Z,99.90
2019-03-04T02:29:25.373Z,99.90
2019-03-04T02:31:51.692Z,99.90
2019-03-04T02:34:18.052Z,99.90
2019-03-04T02:36:44.447Z,99.90
2019-03-04T02:39:10.813Z,99.90
2019-03-04T02:41:37.832Z,99.90
2019-03-04T02:44:04.264Z,99.90
2019-03-04T02:46:30.625Z,99.90
2019-03-04T02:48:56.998Z,99.90
2019-03-04T02:51:23.376Z,99.90
2019-03-04T02:53:49.820Z,99.90
2019-03-04T02:56:16.159Z,99.90
2019-03-04T02:58:43.695Z,99.90
2019-03-04T03:01:10.064Z,99.90
2019-03-04T03:03:36.415Z,99.90
2019-03-04T03:06:02.807Z,99.90
2019-03-04T03:08:31.885Z,99.90
2019-03-04T03:10:58.311Z,99.90
2019-03-04T03:13:24.646Z,99.90
2019-03-04T03:15:50.970Z,99.90
2019-03-04T03:18:17.308Z,99.90
2019-03-04T03:20:44.812Z,99.90
2019-03-04T03:23:11.217Z,99.90
2019-03-04T03:25:37.930Z,99.90
2019-03-04T03:28:04.301Z,99.90
2019-03-04T03:30:31.767Z,99.90
2019-03-04T03:32:58.151Z,99.90
2019-03-04T03:35:24.489Z,99.90
2019-03-04T03:37:50.855Z,99.90
2019-03-04T03:40:19.644Z,99.90
2019-03-04T03:42:46.067Z,99.90
2019-03-04T03:45:12.958Z,99.90
2019-03-04T03:47:39.467Z,99.90
2019-03-04T03:50:14.191Z,99.90
2019-03-04T03:52:40.583Z,99.90
2019-03-04T03:55:08.912Z,99.90
2019-03-04T03:57:35.271Z,99.90
2019-03-04T04:00:04.134Z,99.90
2019-03-04T04:02:31.855Z,99.90
2019-03-04T04:04:58.250Z,99.90
2019-03-04T04:07:24.571Z,99.90
2019-03-04T04:09:50.959Z,99.90
2019-03-04T04:12:17.260Z,99.90
2019-03-04T04:14:43.587Z,99.90
2019-03-04T04:17:14.086Z,99.90
2019-03-04T04:19:40.495Z,99.90
2019-03-04T04:22:06.855Z,99.90
2019-03-04T04:24:33.206Z,99.90
2019-03-04T04:26:59.580Z,99.90
2019-03-04T04:29:25.931Z,99.90
2019-03-04T04:31:52.296Z,99.90
2019-03-04T04:34:18.689Z,99.90
2019-03-04T04:36:45.102Z,99.90
2019-03-04T04:39:11.472Z,99.90
2019-03-04T04:41:37.850Z,99.90
2019-03-04T04:44:06.979Z,99.90
2019-03-04T04:46:45.903Z,99.90
2019-03-04T04:49:12.267Z,99.90
2019-03-04T04:51:38.653Z,99.90
2019-03-04T04:54:05.040Z,99.90
2019-03-04T04:56:31.423Z,99.90
2019-03-04T04:58:57.856Z,99.90
2019-03-04T05:01:24.183Z,99.90
2019-03-04T05:03:50.570Z,99.90
2019-03-04T05:06:17.903Z,99.90
2019-03-04T05:08:45.322Z,99.90
2019-03-04T05:11:11.673Z,99.90
2019-03-04T05:13:38.031Z,99.90
2019-03-04T05:16:04.359Z,99.90
2019-03-04T05:18:30.753Z,99.90
2019-03-04T05:20:57.129Z,99.90
2019-03-04T05:23:23.483Z,99.90
2019-03-04T05:25:49.866Z,99.90
2019-03-04T05:28:16.189Z,99.90
2019-03-04T05:30:42.569Z,99.90
2019-03-04T05:33:08.879Z,99.90
2019-03-04T05:35:35.365Z,99.90
2019-03-04T05:38:01.709Z,99.90
2019-03-04T05:40:28.091Z,99.90
2019-03-04T05:42:54.491Z,99.90
2019-03-04T05:45:20.892Z,99.90
2019-03-04T05:47:47.295Z,99.90
2019-03-04T05:50:19.583Z,99.90
2019-03-04T05:52:45.898Z,99.90
2019-03-04T05:55:13.552Z,99.90
2019-03-04T05:57:39.905Z,99.90
2019-03-04T06:00:10.078Z,99.90
2019-03-04T06:02:36.447Z,99.90
2019-03-04T06:05:05.141Z,99.90
2019-03-04T06:07:33.422Z,99.90
2019-03-04T06:09:59.721Z,99.90
2019-03-04T06:12:26.085Z,99.90
2019-03-04T06:14:52.463Z,99.90
2019-03-04T06:17:18.822Z,99.90
2019-03-04T06:19:45.175Z,99.90
2019-03-04T06:22:11.526Z,99.90
2019-03-04T06:24:37.895Z,99.90
2019-03-04T06:27:04.219Z,99.90
2019-03-04T06:29:30.597Z,99.90
2019-03-04T06:31:56.957Z,99.90
2019-03-04T06:34:23.315Z,99.90
2019-03-04T06:36:50.310Z,99.90
2019-03-04T06:39:16.692Z,99.90
2019-03-04T06:41:43.030Z,99.90
2019-03-04T06:44:09.431Z,99.90
2019-03-04T06:46:35.731Z,99.90
2019-03-04T06:49:04.884Z,99.90
2019-03-04T06:51:34.562Z,99.90
2019-03-04T06:54:04.632Z,99.90
2019-03-04T06:56:37.937Z,99.90
2019-03-04T06:59:14.060Z,99.90
2019-03-04T07:01:49.626Z,99.90
2019-03-04T07:04:19.813Z,99.90
2019-03-04T07:06:46.206Z,99.90
2019-03-04T07:09:12.582Z,99.90
2019-03-04T07:11:39.019Z,99.90
2019-03-04T07:14:05.849Z,99.90
2019-03-04T07:16:32.340Z,99.90
2019-03-04T07:19:01.682Z,99.90
2019-03-04T07:21:27.996Z,99.90
2019-03-04T07:23:54.369Z,99.90
2019-03-04T07:26:20.685Z,99.90
2019-03-04T07:28:47.050Z,99.90
2019-03-04T07:31:13.427Z,99.90
2019-03-04T07:33:39.803Z,99.90
2019-03-04T07:36:07.996Z,99.90
2019-03-04T07:38:46.414Z,99.90
2019-03-04T07:41:12.732Z,99.90
2019-03-04T07:43:39.161Z,99.90
2019-03-04T07:46:05.652Z,99.90
2019-03-04T07:48:32.018Z,99.90
2019-03-04T07:51:13.395Z,99.90
2019-03-04T07:53:46.298Z,99.90
2019-03-04T07:56:08.910Z,99.80
2019-03-04T07:58:36.400Z,99.90
2019-03-04T08:01:03.312Z,99.50
2019-03-04T08:03:29.721Z,98.40
2019-03-04T08:05:57.723Z,96.10
2019-03-04T08:08:24.347Z,95.10
2019-03-04T08:11:11.506Z,94.10
2019-03-04T08:13:59.823Z,94.50
2019-03-04T08:16:26.191Z,95.20
2019-03-04T08:18:52.542Z,95.70
2019-03-04T08:21:18.945Z,96.30
2019-03-04T08:23:45.275Z,97.70
2019-03-04T08:26:12.712Z,97.80
2019-03-04T08:28:39.135Z,98.40
2019-03-04T08:31:05.912Z,99.00
2019-03-04T08:33:32.305Z,98.20
2019-03-04T08:35:58.693Z,97.70
2019-03-04T08:38:25.068Z,96.70
2019-03-04T08:40:51.460Z,95.10
2019-03-04T08:43:17.859Z,94.70
2019-03-04T08:45:44.360Z,94.00
2019-03-04T08:48:10.767Z,91.40
2019-03-04T08:50:37.190Z,90.80
2019-03-04T08:53:03.552Z,89.80
2019-03-04T08:55:30.025Z,89.70
2019-03-04T08:57:56.348Z,91.10
2019-03-04T09:00:26.579Z,91.40
2019-03-04T09:02:53.016Z,91.10
2019-03-04T09:05:19.432Z,89.80
2019-03-04T09:07:45.761Z,87.50
2019-03-04T09:10:29.468Z,83.30
2019-03-04T09:12:55.823Z,81.30
2019-03-04T09:15:22.535Z,85.20
2019-03-04T09:17:49.032Z,86.70
2019-03-04T09:20:18.102Z,86.10
2019-03-04T09:22:44.552Z,81.40
2019-03-04T09:25:17.393Z,76.90
2019-03-04T09:27:44.518Z,70.60
2019-03-04T09:30:13.368Z,74.90
2019-03-04T09:32:39.689Z,76.60
2019-03-04T09:35:12.718Z,79.90
2019-03-04T09:37:39.059Z,85.20
2019-03-04T09:40:09.241Z,82.40
2019-03-04T09:42:35.684Z,83.70
2019-03-04T09:45:05.128Z,85.90
2019-03-04T09:47:31.488Z,86.00
2019-03-04T09:49:57.875Z,82.70
2019-03-04T09:52:24.255Z,85.70
2019-03-04T09:54:50.696Z,90.00
2019-03-04T09:57:17.096Z,89.00
2019-03-04T09:59:43.412Z,89.60
2019-03-04T10:02:09.950Z,91.60
2019-03-04T10:04:43.023Z,93.20
2019-03-04T10:07:13.227Z,94.20
2019-03-04T10:10:00.352Z,94.80
2019-03-04T10:12:56.628Z,95.00
2019-03-04T10:15:35.753Z,94.90
2019-03-04T10:18:17.433Z,95.20
2019-03-04T10:21:22.710Z,95.50
2019-03-04T10:24:01.760Z,95.70
2019-03-04T10:26:54.516Z,95.50
2019-03-04T10:29:53.592Z,96.00
2019-03-04T10:32:55.812Z,96.10
2019-03-04T10:35:29.119Z,95.20
2019-03-04T10:38:05.153Z,95.30
2019-03-04T10:40:52.103Z,95.10
2019-03-04T10:43:28.245Z,95.90
2019-03-04T10:46:34.620Z,96.50
2019-03-04T10:49:02.202Z,96.50
2019-03-04T10:51:28.649Z,97.20
2019-03-04T10:53:55.263Z,97.30
2019-03-04T10:56:21.593Z,97.60
2019-03-04T10:58:48.024Z,97.80
2019-03-04T11:01:14.367Z,98.30
2019-03-04T11:03:40.816Z,98.50
2019-03-04T11:06:07.170Z,99.00
2019-03-04T11:08:33.610Z,99.90
2019-03-04T11:11:00.061Z,99.90
2019-03-04T11:13:26.577Z,99.90
2019-03-04T11:15:54.052Z,99.90
2019-03-04T11:18:20.454Z,99.90
2019-03-04T11:20:47.006Z,99.90
2019-03-04T11:23:15.031Z,99.90
2019-03-04T11:25:41.638Z,99.90
2019-03-04T11:28:09.052Z,99.90
2019-03-04T11:30:35.458Z,99.90
2019-03-04T11:33:01.811Z,99.90
2019-03-04T11:35:28.335Z,99.90
2019-03-04T11:37:54.660Z,99.90
2019-03-04T11:40:29.991Z,99.90
2019-03-04T11:42:56.331Z,99.90
2019-03-04T11:45:22.780Z,99.90
2019-03-04T11:47:49.205Z,99.90
2019-03-04T11:50:15.925Z,99.90
2019-03-04T11:52:42.448Z,99.90
2019-03-04T11:55:12.309Z,99.90
2019-03-04T11:57:38.772Z,99.90
2019-03-04T12:00:11.758Z,99.70
2019-03-04T12:02:39.337Z,98.50
2019-03-04T12:05:09.119Z,98.20
2019-03-04T12:07:35.534Z,98.30
2019-03-04T12:10:04.733Z,97.50
2019-03-04T12:12:31.155Z,97.80
2019-03-04T12:15:18.127Z,97.80
2019-03-04T12:17:45.462Z,98.00
2019-03-04T12:20:13.266Z,97.60
2019-03-04T12:22:40.223Z,97.90
2019-03-04T12:25:17.822Z,97.90
2019-03-04T12:27:44.199Z,98.00
2019-03-04T12:30:18.836Z,97.70
2019-03-04T12:32:45.255Z,97.40
2019-03-04T12:35:13.037Z,97.60
2019-03-04T12:37:39.596Z,97.40
2019-03-04T12:40:09.790Z,97.10
2019-03-04T12:53:37.697Z,90.20
2019-03-04T12:56:04.082Z,85.80
2019-03-04T12:58:30.593Z,82.90
2019-03-04T13:00:56.984Z,82.80
2019-03-04T13:03:24.375Z,80.20
2019-03-04T13:05:50.765Z,79.40
2019-03-04T13:08:17.177Z,83.70
2019-03-04T13:10:43.604Z,84.00
2019-03-04T13:13:10.007Z,86.00
2019-03-04T13:15:39.843Z,85.80
2019-03-04T13:18:08.957Z,89.00
2019-03-04T13:20:36.528Z,90.40
2019-03-04T13:23:04.229Z,90.50
2019-03-04T13:25:30.600Z,90.70
2019-03-04T13:27:57.043Z,91.30
2019-03-04T13:30:27.796Z,92.30
2019-03-04T13:32:54.112Z,93.00
2019-03-04T13:35:40.802Z,93.10
2019-03-04T13:38:07.330Z,92.80
2019-03-04T13:40:33.736Z,92.80
2019-03-04T13:43:00.242Z,93.10
2019-03-04T13:45:27.828Z,93.20
2019-03-04T13:47:54.152Z,93.10
2019-03-04T13:50:29.441Z,93.40
2019-03-04T13:52:56.133Z,93.70
2019-03-04T13:55:22.541Z,93.70
2019-03-04T13:57:48.900Z,93.80
2019-03-04T14:00:23.715Z,93.80
2019-03-04T14:02:50.044Z,94.30
2019-03-04T14:05:21.444Z,94.20
2019-03-04T14:07:47.873Z,94.20
2019-03-04T14:10:16.304Z,94.30
2019-03-04T14:12:42.678Z,94.30
2019-03-04T14:15:25.046Z,94.30
2019-03-04T14:17:51.406Z,94.50
2019-03-04T14:20:17.763Z,94.50
2019-03-04T14:22:47.560Z,95.00
2019-03-04T14:25:12.604Z,95.00
2019-03-04T14:27:39.266Z,95.10
2019-03-04T14:30:09.417Z,95.20
2019-03-04T14:32:35.795Z,94.90
2019-03-04T14:35:04.023Z,94.90
2019-03-04T14:37:30.477Z,95.10
2019-03-04T14:39:56.802Z,95.20
2019-03-04T14:42:23.238Z,95.00
2019-03-04T14:44:49.740Z,94.80
2019-03-04T14:47:16.168Z,94.90
2019-03-04T14:49:44.983Z,94.70
2019-03-04T14:52:10.812Z,94.10
2019-03-04T14:54:37.254Z,93.70
2019-03-04T14:57:03.770Z,93.40
2019-03-04T14:59:30.149Z,93.20
2019-03-04T15:01:56.595Z,93.00
2019-03-04T15:04:23.010Z,92.50
2019-03-04T15:06:49.462Z,92.30
2019-03-04T15:09:15.847Z,91.80
2019-03-04T15:11:42.307Z,91.50
2019-03-04T15:14:08.636Z,90.60
2019-03-04T15:16:35.101Z,91.00
2019-03-04T15:19:01.557Z,91.20
2019-03-04T15:21:27.907Z,90.20
2019-03-04T15:23:54.562Z,90.60
2019-03-04T15:26:20.848Z,90.70
2019-03-04T15:28:47.303Z,90.80
2019-03-04T15:31:13.680Z,91.00
2019-03-04T15:33:40.053Z,88.40
2019-03-04T15:36:06.470Z,88.40
2019-03-04T15:38:34.074Z,87.30
2019-03-04T15:41:00.441Z,90.30
2019-03-04T15:43:26.902Z,93.50
2019-03-04T15:45:55.211Z,95.70
2019-03-04T15:48:24.274Z,96.70
2019-03-04T15:50:50.701Z,97.90
2019-03-04T15:53:17.492Z,98.30
2019-03-04T15:55:44.304Z,98.90
2019-03-04T15:58:10.687Z,98.60
2019-03-04T16:00:37.496Z,98.90
2019-03-04T16:03:04.562Z,98.40
2019-03-04T16:05:30.960Z,98.90
2019-03-04T16:08:06.795Z,98.50
2019-03-04T16:10:33.348Z,98.10
2019-03-04T16:12:59.880Z,97.40
2019-03-04T16:15:26.229Z,97.40
2019-03-04T16:17:52.600Z,96.20
2019-03-04T16:20:20.334Z,97.00
2019-03-04T16:22:47.366Z,96.40
2019-03-04T16:25:14.567Z,96.10
2019-03-04T16:27:42.074Z,96.00
2019-03-04T16:30:11.751Z,96.60
2019-03-04T16:32:38.190Z,96.80
2019-03-04T16:35:06.187Z,97.00
2019-03-04T16:37:32.509Z,96.90
2019-03-04T16:39:58.917Z,97.00
2019-03-04T16:42:25.287Z,96.70
2019-03-04T16:44:51.675Z,96.90
2019-03-04T16:47:18.006Z,97.00
2019-03-04T16:49:45.669Z,97.10
2019-03-04T16:52:12.097Z,97.20
2019-03-04T16:54:38.489Z,97.40
2019-03-04T16:57:09.869Z,97.50
2019-03-04T16:59:36.900Z,97.60
2019-03-04T17:02:04.455Z,97.60
2019-03-04T17:04:31.049Z,97.80
2019-03-04T17:06:57.380Z,97.90
2019-03-04T17:09:23.814Z,98.00
2019-03-04T17:11:50.210Z,98.10
2019-03-04T17:14:16.566Z,98.30
2019-03-04T17:16:43.081Z,98.30
2019-03-04T17:19:09.427Z,98.30
2019-03-04T17:21:35.802Z,98.30
2019-03-04T17:24:02.194Z,98.30
2019-03-04T17:26:29.757Z,98.10
2019-03-04T17:28:56.241Z,98.30
2019-03-04T17:31:22.941Z,98.20
2019-03-04T17:33:49.335Z,98.20
2019-03-04T17:36:15.831Z,98.20
2019-03-04T17:38:42.266Z,98.10
2019-03-04T17:41:08.588Z,98.20
2019-03-04T17:43:35.623Z,98.10
2019-03-04T17:46:02.360Z,98.00
2019-03-04T17:48:28.901Z,97.80
2019-03-04T17:50:55.322Z,97.30
2019-03-04T17:53:22.799Z,97.10
2019-03-04T17:55:49.384Z,96.70
2019-03-04T17:58:15.757Z,96.20
2019-03-04T18:00:44.043Z,96.20
2019-03-04T18:03:10.384Z,95.90
2019-03-04T18:05:36.788Z,95.70
2019-03-04T18:08:03.331Z,95.50
2019-03-04T18:10:29.663Z,95.00
2019-03-04T18:12:57.512Z,95.60
2019-03-04T18:15:35.370Z,95.40
2019-03-04T18:18:01.957Z,95.30
2019-03-04T18:20:34.333Z,95.00
2019-03-04T18:22:59.866Z,94.80
2019-03-04T18:25:51.542Z,94.70
2019-03-04T18:28:22.820Z,94.50
2019-03-04T18:30:59.300Z,94.40
2019-03-04T18:33:35.676Z,94.30
2019-03-04T18:36:18.111Z,93.70
2019-03-04T18:39:06.239Z,93.10
2019-03-04T18:41:43.269Z,92.60
2019-03-04T18:44:30.191Z,91.70
2019-03-04T18:47:12.554Z,91.70
2019-03-04T18:49:39.084Z,90.70
2019-03-04T18:52:05.523Z,89.10
2019-03-04T18:54:31.893Z,88.50
2019-03-04T18:56:58.357Z,85.90
2019-03-04T18:59:24.719Z,86.70
2019-03-04T19:01:51.168Z,84.80
2019-03-04T19:04:17.675Z,84.20
2019-03-04T19:06:44.073Z,83.20
2019-03-04T19:09:10.680Z,84.20
2019-03-04T19:11:37.588Z,83.60
2019-03-04T19:14:04.074Z,84.50
2019-03-04T19:16:30.508Z,85.70
2019-03-04T19:18:57.434Z,85.20
2019-03-04T19:21:23.931Z,85.30
2019-03-04T19:23:50.296Z,85.90
2019-03-04T19:26:17.375Z,85.60
2019-03-04T19:28:43.871Z,85.70
2019-03-04T19:31:11.759Z,85.30
2019-03-04T19:33:38.208Z,85.10
2019-03-04T19:36:04.596Z,85.10
2019-03-04T19:38:31.079Z,85.60
2019-03-04T19:40:57.557Z,86.00
2019-03-04T19:43:32.683Z,84.70
2019-03-04T19:45:52.132Z,84.80
2019-03-04T19:48:18.770Z,84.50
2019-03-04T19:50:45.214Z,84.50
2019-03-04T19:53:12.745Z,83.40
2019-03-04T19:55:39.119Z,83.10
2019-03-04T19:58:05.745Z,84.80
2019-03-04T20:00:32.369Z,84.30
2019-03-04T20:02:58.908Z,87.40
2019-03-04T20:05:32.497Z,92.20
2019-03-04T20:07:59.469Z,93.60
2019-03-04T20:10:26.603Z,95.00
2019-03-04T20:12:53.043Z,96.10
2019-03-04T20:15:25.537Z,96.90
2019-03-04T20:17:52.167Z,97.50
2019-03-04T20:20:18.886Z,97.10
2019-03-04T20:22:46.008Z,97.40
2019-03-04T20:25:14.134Z,98.10
2019-03-04T20:27:40.509Z,98.50
2019-03-04T20:30:21.428Z,99.50
2019-03-04T20:32:49.035Z,99.90
2019-03-04T20:35:16.806Z,99.90
2019-03-04T20:37:59.367Z,99.90
2019-03-04T20:40:25.761Z,99.90
2019-03-04T20:42:52.213Z,99.90
2019-03-04T20:45:20.098Z,99.90
2019-03-04T20:47:47.590Z,99.90
2019-03-04T20:50:15.964Z,99.90
2019-03-04T20:52:42.376Z,99.90
2019-03-04T20:55:10.296Z,99.90
2019-03-04T20:57:36.866Z,99.90
2019-03-04T21:00:09.763Z,99.90
2019-03-04T21:02:38.159Z,99.90
2019-03-04T21:05:07.908Z,99.90
2019-03-04T21:07:34.405Z,99.90
2019-03-04T21:10:00.925Z,99.90
2019-03-04T21:12:27.667Z,99.90
2019-03-04T21:14:54.051Z,99.90
2019-03-04T21:17:20.571Z,99.90
2019-03-04T21:19:47.594Z,99.90
2019-03-04T21:22:15.337Z,99.90
2019-03-04T21:24:41.790Z,99.90
2019-03-04T21:27:08.519Z,99.90
2019-03-04T21:29:38.702Z,99.90
2019-03-04T21:32:20.797Z,99.90
2019-03-04T21:35:14.267Z,99.90
2019-03-04T21:37:41.261Z,99.90
2019-03-04T21:44:50.606Z,99.90
2019-03-04T21:47:27.225Z,99.90
2019-03-04T21:49:53.737Z,99.90
2019-03-04T21:52:32.710Z,99.90
2019-03-04T21:55:00.469Z,99.90
2019-03-04T21:57:33.122Z,99.90
2019-03-04T21:59:59.719Z,99.90
2019-03-04T22:02:30.401Z,99.90
2019-03-04T22:04:59.676Z,99.90
2019-03-04T22:07:27.283Z,99.90
2019-03-04T22:09:53.839Z,99.90
2019-03-04T22:12:20.406Z,99.90
2019-03-04T22:14:46.880Z,99.90
2019-03-04T22:17:13.320Z,99.90
2019-03-04T22:19:39.839Z,99.90
2019-03-04T22:22:06.184Z,99.90
2019-03-04T22:24:32.708Z,99.90
2019-03-04T22:26:59.101Z,99.90
2019-03-04T22:29:25.558Z,99.90
2019-03-04T22:31:52.172Z,99.90
2019-03-04T22:34:18.853Z,99.90
2019-03-04T22:36:46.412Z,99.90
2019-03-04T22:39:13.139Z,99.90
2019-03-04T22:41:39.869Z,99.90
2019-03-04T22:44:07.377Z,99.90
2019-03-04T22:46:33.832Z,99.90
2019-03-04T22:49:00.324Z,99.90
2019-03-04T22:51:27.023Z,99.90
2019-03-04T22:53:54.119Z,99.90
2019-03-04T22:56:20.510Z,99.90
2019-03-04T22:58:46.964Z,99.90
2019-03-04T23:01:29.741Z,99.90
2019-03-04T23:04:00.207Z,99.90
2019-03-04T23:06:39.593Z,99.90
2019-03-04T23:09:09.846Z,99.90
2019-03-04T23:11:37.735Z,99.90
2019-03-04T23:14:16.502Z,99.90
2019-03-04T23:16:42.866Z,99.90
2019-03-04T23:19:09.237Z,99.90
2019-03-04T23:21:35.626Z,99.90
2019-03-04T23:24:02.062Z,99.90
2019-03-04T23:26:28.525Z,99.90
2019-03-04T23:28:55.491Z,99.90
2019-03-04T23:31:21.850Z,99.90
2019-03-04T23:33:48.253Z,99.90
2019-03-04T23:36:14.621Z,99.90
2019-03-04T23:38:41.005Z,99.90
2019-03-04T23:41:08.233Z,99.90
2019-03-04T23:43:34.755Z,99.90
2019-03-04T23:46:01.228Z,99.90
2019-03-04T23:48:27.578Z,99.90
2019-03-04T23:50:54.084Z,99.90
2019-03-04T23:53:20.441Z,99.90
2019-03-04T23:55:46.838Z,99.90
2019-03-04T23:58:13.204Z,99.90
