createdAt,value
2017-07-26T00:01:23.466Z,97553.55
2017-07-26T00:03:54.175Z,97549.45
2017-07-26T00:06:24.082Z,97553.63
2017-07-26T00:08:53.527Z,97551.47
2017-07-26T00:11:23.274Z,97547.75
2017-07-26T00:13:53.010Z,97548.78
2017-07-26T00:16:24.281Z,97550.52
2017-07-26T00:18:53.547Z,97553.91
2017-07-26T00:21:23.503Z,97558.94
2017-07-26T00:23:53.230Z,97555.53
2017-07-26T00:26:23.996Z,97556.80
2017-07-26T00:28:53.931Z,97552.86
2017-07-26T00:31:23.390Z,97560.18
2017-07-26T00:33:53.246Z,97551.05
2017-07-26T00:36:23.329Z,97553.81
2017-07-26T00:38:52.723Z,97554.64
2017-07-26T00:41:23.459Z,97553.94
2017-07-26T00:43:53.388Z,97550.31
2017-07-26T00:46:23.556Z,97547.16
2017-07-26T00:48:53.078Z,97544.91
2017-07-26T00:51:23.749Z,97542.90
2017-07-26T00:53:53.136Z,97542.17
2017-07-26T00:56:24.410Z,97538.00
2017-07-26T00:58:54.370Z,97538.31
2017-07-26T01:01:24.006Z,97534.41
2017-07-26T01:03:53.563Z,97535.52
2017-07-26T01:06:24.634Z,97535.93
2017-07-26T01:08:54.174Z,97533.86
2017-07-26T01:11:23.433Z,97532.52
2017-07-26T01:13:53.474Z,97538.83
2017-07-26T01:16:23.647Z,97527.15
2017-07-26T01:18:53.188Z,97532.75
2017-07-26T01:21:23.598Z,97533.95
2017-07-26T01:23:53.298Z,97540.35
2017-07-26T01:26:23.134Z,97536.16
2017-07-26T01:28:55.451Z,97529.98
2017-07-26T01:31:24.918Z,97533.22
2017-07-26T01:33:54.548Z,97534.80
2017-07-26T01:36:24.849Z,97540.56
2017-07-26T01:38:54.318Z,97527.91
2017-07-26T01:41:23.849Z,97529.04
2017-07-26T01:43:54.978Z,97530.73
2017-07-26T01:46:24.527Z,97523.95
2017-07-26T01:48:54.097Z,97528.41
2017-07-26T01:51:23.907Z,97525.80
2017-07-26T01:53:57.426Z,97537.03
2017-07-26T01:56:27.086Z,97533.42
2017-07-26T01:58:57.295Z,97534.72
2017-07-26T02:01:26.643Z,97529.52
2017-07-26T02:03:56.319Z,97538.45
2017-07-26T02:06:25.958Z,97536.28
2017-07-26T02:08:55.610Z,97535.59
2017-07-26T02:11:25.090Z,97535.80
2017-07-26T02:13:54.870Z,97534.05
2017-07-26T02:16:24.574Z,97534.43
2017-07-26T02:18:54.190Z,97526.13
2017-07-26T02:21:24.330Z,97515.73
2017-07-26T02:23:54.022Z,97518.95
2017-07-26T02:26:24.611Z,97519.73
2017-07-26T02:28:54.362Z,97520.05
2017-07-26T02:31:23.936Z,97517.60
2017-07-26T02:33:53.087Z,97517.45
2017-07-26T02:36:24.379Z,97515.19
2017-07-26T02:38:53.600Z,97506.83
2017-07-26T02:41:24.295Z,97503.91
2017-07-26T02:43:53.771Z,97499.51
2017-07-26T02:46:26.690Z,97498.88
2017-07-26T02:48:56.723Z,97499.61
2017-07-26T02:51:26.548Z,97493.30
2017-07-26T02:53:55.775Z,97494.55
2017-07-26T02:56:25.343Z,97504.53
2017-07-26T02:58:54.872Z,97494.17
2017-07-26T03:01:24.570Z,97495.31
2017-07-26T03:03:54.518Z,97491.18
2017-07-26T03:06:24.298Z,97492.39
2017-07-26T03:08:53.763Z,97493.53
2017-07-26T03:11:24.626Z,97495.69
2017-07-26T03:13:54.018Z,97501.58
2017-07-26T03:16:24.589Z,97493.44
2017-07-26T03:18:54.407Z,97490.80
2017-07-26T03:21:24.295Z,97488.80
2017-07-26T03:23:53.503Z,97488.92
2017-07-26T03:26:25.291Z,97495.47
2017-07-26T03:28:54.844Z,97487.20
2017-07-26T03:31:23.991Z,97483.86
2017-07-26T03:33:53.779Z,97485.10
2017-07-26T03:36:24.218Z,97491.05
2017-07-26T03:38:53.599Z,97488.19
2017-07-26T03:41:24.258Z,97490.48
2017-07-26T03:43:53.419Z,97497.00
2017-07-26T03:46:25.045Z,97495.28
2017-07-26T03:48:56.233Z,97496.04
2017-07-26T03:51:25.715Z,97490.95
2017-07-26T03:53:55.465Z,97498.70
2017-07-26T03:56:24.697Z,97490.22
2017-07-26T03:58:54.659Z,97493.43
2017-07-26T04:01:24.074Z,97487.05
2017-07-26T04:03:53.488Z,97485.75
2017-07-26T04:06:24.820Z,97487.27
2017-07-26T04:08:54.404Z,97489.15
2017-07-26T04:11:24.056Z,97487.55
2017-07-26T04:13:53.835Z,97493.00
2017-07-26T04:16:23.974Z,97496.20
2017-07-26T04:18:53.503Z,97497.62
2017-07-26T04:21:23.980Z,97496.61
2017-07-26T04:23:53.507Z,97493.58
2017-07-26T04:26:24.251Z,97498.45
2017-07-26T04:28:54.170Z,97496.61
2017-07-26T04:31:24.035Z,97496.33
2017-07-26T04:33:53.466Z,97496.29
2017-07-26T04:36:27.200Z,97496.96
2017-07-26T04:38:56.983Z,97496.16
2017-07-26T04:41:26.576Z,97500.50
2017-07-26T04:43:58.272Z,97502.91
2017-07-26T04:46:27.787Z,97499.20
2017-07-26T04:48:57.454Z,97505.42
2017-07-26T04:51:26.908Z,97508.67
2017-07-26T04:53:56.126Z,97500.94
2017-07-26T04:56:25.556Z,97508.77
2017-07-26T04:58:55.056Z,97513.66
2017-07-26T05:01:24.649Z,97503.52
2017-07-26T05:03:53.834Z,97505.89
2017-07-26T05:06:25.006Z,97516.97
2017-07-26T05:08:54.208Z,97513.01
2017-07-26T05:11:25.778Z,97522.07
2017-07-26T05:13:55.277Z,97511.90
2017-07-26T05:16:41.989Z,97520.33
2017-07-26T05:19:11.438Z,97518.50
2017-07-26T05:22:10.874Z,97517.47
2017-07-26T05:24:40.580Z,97523.21
2017-07-26T05:27:09.880Z,97522.53
2017-07-26T05:29:39.642Z,97521.77
2017-07-26T05:32:09.198Z,97529.39
2017-07-26T05:34:38.539Z,97524.94
2017-07-26T05:37:08.247Z,97526.00
2017-07-26T05:39:38.144Z,97531.89
2017-07-26T05:42:07.359Z,97533.92
2017-07-26T05:44:36.932Z,97531.27
2017-07-26T05:47:06.749Z,97537.73
2017-07-26T05:49:37.317Z,97535.30
2017-07-26T05:52:06.461Z,97538.47
2017-07-26T05:57:15.391Z,97540.22
2017-07-26T05:59:45.433Z,97546.74
2017-07-26T06:02:14.691Z,97549.16
2017-07-26T06:04:44.131Z,97556.41
2017-07-26T06:07:13.954Z,97559.50
2017-07-26T06:09:43.143Z,97563.86
2017-07-26T06:12:12.744Z,97570.13
2017-07-26T06:14:42.255Z,97564.53
2017-07-26T06:17:11.415Z,97569.87
2017-07-26T06:19:40.949Z,97565.68
2017-07-26T06:22:10.913Z,97569.69
2017-07-26T06:24:40.463Z,97583.91
2017-07-26T06:27:09.901Z,97583.25
2017-07-26T06:29:39.371Z,97583.28
2017-07-26T06:32:08.502Z,97585.31
2017-07-26T06:34:37.707Z,97592.95
2017-07-26T06:37:07.382Z,97591.52
2017-07-26T06:39:36.549Z,97606.41
2017-07-26T06:42:06.109Z,97599.23
2017-07-26T06:44:36.336Z,97604.45
2017-07-26T06:47:05.716Z,97613.58
2017-07-26T06:49:35.044Z,97609.32
2017-07-26T06:52:04.843Z,97628.63
2017-07-26T06:54:34.206Z,97627.30
2017-07-26T06:57:03.663Z,97625.31
2017-07-26T06:59:33.489Z,97637.27
2017-07-26T07:02:02.675Z,97639.86
2017-07-26T07:04:31.927Z,97641.23
2017-07-26T07:07:01.374Z,97644.83
2017-07-26T07:09:31.336Z,97641.84
2017-07-26T07:12:00.946Z,97643.93
2017-07-26T07:14:30.398Z,97647.22
2017-07-26T07:16:59.863Z,97654.73
2017-07-26T07:19:29.251Z,97657.33
2017-07-26T07:21:58.719Z,97652.80
2017-07-26T07:24:27.884Z,97660.09
2017-07-26T07:26:57.471Z,97663.03
2017-07-26T07:29:27.449Z,97669.84
2017-07-26T07:31:56.622Z,97675.79
2017-07-26T07:34:25.856Z,97671.91
2017-07-26T07:36:55.430Z,97679.23
2017-07-26T07:39:24.945Z,97683.11
2017-07-26T07:41:54.379Z,97683.00
2017-07-26T07:44:24.240Z,97693.54
2017-07-26T07:46:53.826Z,97689.12
2017-07-26T07:49:24.027Z,97699.02
2017-07-26T07:51:53.476Z,97700.61
2017-07-26T07:54:23.097Z,97710.50
2017-07-26T07:56:52.299Z,97713.17
2017-07-26T07:59:23.156Z,97710.50
2017-07-26T08:01:52.575Z,97718.16
2017-07-26T08:04:22.407Z,97719.18
2017-07-26T08:06:52.326Z,97717.30
2017-07-26T08:09:22.518Z,97724.30
2017-07-26T08:11:52.060Z,97728.45
2017-07-26T08:14:23.473Z,97731.12
2017-07-26T08:16:52.786Z,97730.38
2017-07-26T08:19:23.459Z,97732.41
2017-07-26T08:21:52.924Z,97735.08
2017-07-26T08:24:23.291Z,97736.95
2017-07-26T08:26:52.421Z,97743.33
2017-07-26T08:29:23.513Z,97742.66
2017-07-26T08:31:52.711Z,97746.55
2017-07-26T08:34:23.442Z,97751.33
2017-07-26T08:36:52.968Z,97750.59
2017-07-26T08:39:24.022Z,97751.36
2017-07-26T08:41:53.521Z,97753.34
2017-07-26T08:44:24.419Z,97759.16
2017-07-26T08:46:53.607Z,97763.53
2017-07-26T08:49:23.240Z,97760.39
2017-07-26T08:51:52.788Z,97763.48
2017-07-26T08:54:23.368Z,97771.45
2017-07-26T08:56:52.574Z,97772.72
2017-07-26T08:59:23.346Z,97773.46
2017-07-26T09:01:52.862Z,97783.91
2017-07-26T09:04:23.814Z,97784.54
2017-07-26T09:06:53.263Z,97785.45
2017-07-26T09:09:23.140Z,97794.22
2017-07-26T09:11:52.826Z,97795.09
2017-07-26T09:14:24.038Z,97799.63
2017-07-26T09:16:53.679Z,97795.37
2017-07-26T09:19:23.547Z,97808.67
2017-07-26T09:21:52.998Z,97808.55
2017-07-26T09:24:23.224Z,97812.13
2017-07-26T09:26:53.866Z,97806.58
2017-07-26T09:29:23.950Z,97821.80
2017-07-26T09:31:53.114Z,97817.95
2017-07-26T09:34:23.393Z,97820.02
2017-07-26T09:36:52.889Z,97830.81
2017-07-26T09:39:23.346Z,97826.78
2017-07-26T09:41:53.037Z,97832.50
2017-07-26T09:44:24.598Z,97839.44
2017-07-26T09:46:53.759Z,97844.34
2017-07-26T09:49:23.309Z,97845.11
2017-07-26T09:51:53.114Z,97852.91
2017-07-26T09:54:23.915Z,97852.91
2017-07-26T09:56:53.199Z,97857.09
2017-07-26T09:59:22.931Z,97856.08
2017-07-26T10:01:52.279Z,97867.19
2017-07-26T10:04:23.227Z,97857.56
2017-07-26T10:06:52.711Z,97868.88
2017-07-26T10:09:22.649Z,97870.34
2017-07-26T10:11:51.929Z,97868.05
2017-07-26T10:14:22.671Z,97869.02
2017-07-26T10:17:10.826Z,97874.33
2017-07-26T10:19:40.351Z,97876.54
2017-07-26T10:22:09.638Z,97884.52
2017-07-26T10:24:38.775Z,97889.48
2017-07-26T10:27:08.382Z,97893.98
2017-07-26T10:29:37.566Z,97897.12
2017-07-26T10:32:06.747Z,97904.31
2017-07-26T10:34:36.535Z,97905.09
2017-07-26T10:37:05.711Z,97903.44
2017-07-26T10:39:34.888Z,97914.31
2017-07-26T10:42:04.417Z,97909.96
2017-07-26T10:44:33.574Z,97916.38
2017-07-26T10:47:04.747Z,97926.61
2017-07-26T10:49:34.610Z,97918.83
2017-07-26T10:52:03.789Z,97930.45
2017-07-26T10:54:32.963Z,97931.80
2017-07-26T10:57:02.671Z,97941.39
2017-07-26T10:59:31.830Z,97938.44
2017-07-26T11:02:01.215Z,97960.95
2017-07-26T11:04:31.238Z,97962.19
2017-07-26T11:07:00.442Z,97955.55
2017-07-26T11:09:29.604Z,97957.50
2017-07-26T11:11:59.130Z,97962.04
2017-07-26T11:14:28.334Z,97967.91
2017-07-26T11:16:57.695Z,97981.17
2017-07-26T11:19:27.202Z,97990.92
2017-07-26T11:21:56.374Z,97988.27
2017-07-26T11:24:25.592Z,97987.98
2017-07-26T11:26:55.034Z,97993.30
2017-07-26T11:29:24.223Z,97991.95
2017-07-26T11:31:53.466Z,97996.30
2017-07-26T11:34:24.258Z,97997.22
2017-07-26T11:36:53.427Z,98001.55
2017-07-26T11:39:24.439Z,98003.66
2017-07-26T11:41:53.936Z,98008.94
2017-07-26T11:44:24.071Z,98013.22
2017-07-26T11:46:53.332Z,98024.28
2017-07-26T11:49:23.555Z,98024.52
2017-07-26T11:51:52.751Z,98030.88
2017-07-26T11:54:22.815Z,98031.88
2017-07-26T11:56:52.251Z,98036.55
2017-07-26T11:59:22.644Z,98041.91
2017-07-26T12:01:51.843Z,98046.00
2017-07-26T12:04:23.414Z,98043.16
2017-07-26T12:06:52.623Z,98047.36
2017-07-26T12:09:22.835Z,98049.08
2017-07-26T12:11:52.337Z,98050.08
2017-07-26T12:14:24.199Z,98058.71
2017-07-26T12:16:53.838Z,98052.54
2017-07-26T12:19:24.988Z,98058.49
2017-07-26T12:21:54.359Z,98058.92
2017-07-26T12:24:23.538Z,98066.72
2017-07-26T12:26:53.011Z,98066.59
2017-07-26T12:29:23.308Z,98070.09
2017-07-26T12:31:52.511Z,98071.70
2017-07-26T12:34:23.011Z,98080.30
2017-07-26T12:36:52.169Z,98085.95
2017-07-26T12:39:23.508Z,98092.97
2017-07-26T12:41:52.977Z,98095.97
2017-07-26T12:44:23.590Z,98097.72
2017-07-26T12:46:52.811Z,98099.88
2017-07-26T12:49:23.515Z,98103.47
2017-07-26T12:51:52.677Z,98098.80
2017-07-26T12:54:23.038Z,98100.27
2017-07-26T12:56:52.519Z,98103.34
2017-07-26T12:59:22.519Z,98106.06
2017-07-26T13:01:51.798Z,98100.94
2017-07-26T13:04:22.678Z,98109.61
2017-07-26T13:06:51.873Z,98108.45
2017-07-26T13:09:22.673Z,98120.65
2017-07-26T13:11:52.375Z,98110.52
2017-07-26T13:14:22.969Z,98116.30
2017-07-26T13:16:52.203Z,98112.65
2017-07-26T13:19:23.359Z,98131.72
2017-07-26T13:21:52.510Z,98134.97
2017-07-26T13:24:22.816Z,98127.12
2017-07-26T13:26:52.332Z,98129.91
2017-07-26T13:29:23.890Z,98124.25
2017-07-26T13:31:53.123Z,98129.30
2017-07-26T13:34:23.835Z,98129.64
2017-07-26T13:36:53.015Z,98129.66
2017-07-26T13:39:23.310Z,98130.73
2017-07-26T13:41:52.764Z,98135.69
2017-07-26T13:44:24.630Z,98141.61
2017-07-26T13:46:53.783Z,98139.84
2017-07-26T13:49:23.872Z,98141.34
2017-07-26T13:51:53.162Z,98142.16
2017-07-26T13:54:24.474Z,98143.66
2017-07-26T13:56:53.931Z,98141.02
2017-07-26T13:59:23.657Z,98143.35
2017-07-26T14:01:52.876Z,98137.40
2017-07-26T14:04:23.999Z,98149.00
2017-07-26T14:06:53.138Z,98146.61
2017-07-26T14:09:23.600Z,98138.76
2017-07-26T14:11:53.099Z,98144.77
2017-07-26T14:14:24.383Z,98147.07
2017-07-26T14:16:53.550Z,98134.73
2017-07-26T14:19:23.758Z,98148.98
2017-07-26T14:21:52.940Z,98138.34
2017-07-26T14:24:23.557Z,98136.11
2017-07-26T14:26:52.757Z,98132.69
2017-07-26T14:29:22.818Z,98134.89
2017-07-26T14:31:51.998Z,98128.59
2017-07-26T14:34:22.497Z,98136.38
2017-07-26T14:36:51.671Z,98138.42
2017-07-26T14:39:21.942Z,98129.23
2017-07-26T14:41:51.399Z,98128.40
2017-07-26T14:44:21.928Z,98130.14
2017-07-26T14:46:51.118Z,98133.01
2017-07-26T14:49:21.882Z,98138.39
2017-07-26T14:51:51.187Z,98139.80
2017-07-26T14:54:22.154Z,98148.18
2017-07-26T14:56:51.652Z,98147.31
2017-07-26T14:59:21.756Z,98143.47
2017-07-26T15:01:51.104Z,98141.90
2017-07-26T15:04:23.447Z,98140.39
2017-07-26T15:06:52.661Z,98142.17
2017-07-26T15:09:22.695Z,98141.81
2017-07-26T15:11:52.697Z,98142.69
2017-07-26T15:14:23.702Z,98135.84
2017-07-26T15:16:52.878Z,98139.95
2017-07-26T15:19:22.394Z,98138.20
2017-07-26T15:21:51.619Z,98140.84
2017-07-26T15:24:21.911Z,98152.75
2017-07-26T15:26:51.428Z,98151.14
2017-07-26T15:29:22.531Z,98151.89
2017-07-26T15:31:51.723Z,98152.33
2017-07-26T15:34:22.028Z,98147.01
2017-07-26T15:36:51.187Z,98155.38
2017-07-26T15:39:23.423Z,98147.34
2017-07-26T15:41:52.882Z,98148.57
2017-07-26T15:44:23.223Z,98159.72
2017-07-26T15:46:52.387Z,98160.11
2017-07-26T15:49:22.716Z,98164.89
2017-07-26T15:51:51.863Z,98169.76
2017-07-26T15:54:21.991Z,98172.03
2017-07-26T15:56:51.835Z,98172.45
2017-07-26T15:59:22.662Z,98175.73
2017-07-26T16:01:51.787Z,98175.81
2017-07-26T16:04:21.375Z,98168.22
2017-07-26T16:06:50.542Z,98170.80
2017-07-26T16:09:21.472Z,98171.89
2017-07-26T16:11:50.909Z,98166.91
2017-07-26T16:14:21.170Z,98162.34
2017-07-26T16:16:50.335Z,98161.98
2017-07-26T16:19:20.631Z,98167.13
2017-07-26T16:21:49.891Z,98160.28
2017-07-26T16:24:19.074Z,98159.53
2017-07-26T16:26:48.642Z,98164.06
2017-07-26T16:29:17.836Z,98169.70
2017-07-26T16:31:47.001Z,98167.17
2017-07-26T16:34:16.454Z,98165.68
2017-07-26T16:36:45.656Z,98165.98
2017-07-26T16:39:14.802Z,98167.30
2017-07-26T16:41:44.254Z,98175.36
2017-07-26T16:44:13.526Z,98179.92
2017-07-26T16:46:42.667Z,98177.34
2017-07-26T16:49:12.178Z,98180.44
2017-07-26T16:51:41.907Z,98172.30
2017-07-26T16:54:11.532Z,98174.40
2017-07-26T16:56:40.959Z,98176.55
2017-07-26T16:59:10.118Z,98176.06
2017-07-26T17:01:39.323Z,98186.49
2017-07-26T17:04:09.834Z,98188.23
2017-07-26T17:06:39.034Z,98187.44
2017-07-26T17:09:08.226Z,98180.32
2017-07-26T17:11:37.722Z,98185.05
2017-07-26T17:14:06.965Z,98188.15
2017-07-26T17:16:36.263Z,98187.02
2017-07-26T17:19:05.972Z,98195.36
2017-07-26T17:21:35.390Z,98192.58
2017-07-26T17:24:04.547Z,98188.98
2017-07-26T17:26:34.003Z,98191.31
2017-07-26T17:29:03.170Z,98189.77
2017-07-26T17:31:32.329Z,98194.75
2017-07-26T17:34:01.830Z,98197.53
2017-07-26T17:36:31.002Z,98183.38
2017-07-26T17:39:00.207Z,98190.06
2017-07-26T17:41:29.718Z,98190.27
2017-07-26T17:43:58.887Z,98183.70
2017-07-26T17:46:28.043Z,98183.31
2017-07-26T17:48:57.880Z,98185.94
2017-07-26T17:51:27.503Z,98187.30
2017-07-26T17:53:56.672Z,98192.23
2017-07-26T17:56:26.355Z,98197.52
2017-07-26T17:58:55.485Z,98195.05
2017-07-26T18:01:24.682Z,98193.47
2017-07-26T18:03:54.138Z,98193.17
2017-07-26T18:06:23.778Z,98193.31
2017-07-26T18:08:52.959Z,98190.09
2017-07-26T18:11:23.803Z,98193.60
2017-07-26T18:13:52.970Z,98192.06
2017-07-26T18:16:23.770Z,98198.50
2017-07-26T18:18:53.227Z,98199.37
2017-07-26T18:21:23.550Z,98197.65
2017-07-26T18:23:52.765Z,98205.69
2017-07-26T18:26:25.360Z,98205.53
2017-07-26T18:28:54.657Z,98208.82
2017-07-26T18:31:24.151Z,98205.72
2017-07-26T18:33:54.080Z,98208.91
2017-07-26T18:36:24.167Z,98203.66
2017-07-26T18:38:53.381Z,98209.55
2017-07-26T18:41:25.293Z,98209.19
2017-07-26T18:43:54.462Z,98214.38
2017-07-26T18:46:26.031Z,98216.36
2017-07-26T18:48:55.557Z,98217.77
2017-07-26T18:51:24.810Z,98222.02
2017-07-26T18:53:54.183Z,98231.19
2017-07-26T18:56:24.215Z,98232.76
2017-07-26T18:58:53.458Z,98234.80
2017-07-26T19:01:24.271Z,98232.85
2017-07-26T19:03:53.794Z,98236.40
2017-07-26T19:06:23.758Z,98239.98
2017-07-26T19:08:52.943Z,98240.02
2017-07-26T19:11:25.643Z,98244.30
2017-07-26T19:13:55.079Z,98248.23
2017-07-26T19:16:26.300Z,98249.50
2017-07-26T19:18:55.763Z,98256.37
2017-07-26T19:21:25.144Z,98254.61
2017-07-26T19:23:54.290Z,98259.98
2017-07-26T19:26:24.515Z,98259.27
2017-07-26T19:28:53.749Z,98260.94
2017-07-26T19:31:23.952Z,98259.59
2017-07-26T19:33:53.522Z,98262.05
2017-07-26T19:36:24.041Z,98262.41
2017-07-26T19:38:53.238Z,98262.65
2017-07-26T19:41:24.324Z,98263.70
2017-07-26T19:43:53.503Z,98264.82
2017-07-26T19:46:24.486Z,98268.19
2017-07-26T19:48:53.935Z,98264.58
2017-07-26T19:51:23.738Z,98264.31
2017-07-26T19:53:53.054Z,98265.23
2017-07-26T19:56:24.437Z,98275.73
2017-07-26T19:58:53.599Z,98277.52
2017-07-26T20:01:24.252Z,98281.63
2017-07-26T20:03:53.811Z,98278.64
2017-07-26T20:06:24.207Z,98281.97
2017-07-26T20:08:53.443Z,98278.17
2017-07-26T20:11:24.312Z,98278.27
2017-07-26T20:13:53.551Z,98279.70
2017-07-26T20:16:24.747Z,98283.50
2017-07-26T20:18:54.781Z,98277.55
2017-07-26T20:21:24.133Z,98284.84
2017-07-26T20:23:53.346Z,98283.58
2017-07-26T20:26:24.745Z,98280.38
2017-07-26T20:28:54.023Z,98283.58
2017-07-26T20:31:25.075Z,98286.03
2017-07-26T20:33:54.626Z,98286.28
2017-07-26T20:36:24.171Z,98292.48
2017-07-26T20:38:53.328Z,98289.88
2017-07-26T20:41:24.080Z,98294.55
2017-07-26T20:43:53.255Z,98292.46
2017-07-26T20:46:24.217Z,98297.78
2017-07-26T20:48:53.682Z,98296.20
2017-07-26T20:51:24.883Z,98295.88
2017-07-26T20:53:54.247Z,98295.33
2017-07-26T20:56:23.976Z,98294.82
2017-07-26T20:58:54.174Z,98294.92
2017-07-26T21:01:24.752Z,98294.66
2017-07-26T21:03:54.472Z,98296.47
2017-07-26T21:06:24.086Z,98292.48
2017-07-26T21:08:53.242Z,98294.80
2017-07-26T21:11:24.377Z,98290.47
2017-07-26T21:13:53.546Z,98292.23
2017-07-26T21:16:23.621Z,98293.98
2017-07-26T21:18:53.070Z,98295.97
2017-07-26T21:21:24.602Z,98290.84
2017-07-26T21:23:53.795Z,98296.53
2017-07-26T21:26:24.654Z,98298.84
2017-07-26T21:28:53.847Z,98298.23
2017-07-26T21:31:24.105Z,98298.52
2017-07-26T21:33:53.594Z,98289.55
2017-07-26T21:36:24.003Z,98295.01
2017-07-26T21:38:53.186Z,98289.23
2017-07-26T21:41:24.442Z,98290.63
2017-07-26T21:43:53.766Z,98287.81
2017-07-26T21:46:24.635Z,98292.08
2017-07-26T21:48:54.256Z,98289.59
2017-07-26T21:51:24.573Z,98285.20
2017-07-26T21:53:54.203Z,98292.04
2017-07-26T21:56:25.440Z,98291.22
2017-07-26T21:58:54.654Z,98288.02
2017-07-26T22:01:24.039Z,98289.36
2017-07-26T22:03:53.542Z,98292.13
2017-07-26T22:06:23.778Z,98289.45
2017-07-26T22:08:52.962Z,98286.44
2017-07-26T22:11:25.603Z,98286.08
2017-07-26T22:13:54.860Z,98291.30
2017-07-26T22:16:24.257Z,98289.31
2017-07-26T22:18:53.818Z,98287.09
2017-07-26T22:21:23.882Z,98283.30
2017-07-26T22:23:53.056Z,98288.11
2017-07-26T22:26:24.291Z,98292.88
2017-07-26T22:28:54.006Z,98296.28
2017-07-26T22:31:23.880Z,98293.10
2017-07-26T22:33:53.410Z,98294.02
2017-07-26T22:36:23.911Z,98292.92
2017-07-26T22:38:53.117Z,98289.41
2017-07-26T22:41:24.115Z,98291.12
2017-07-26T22:43:53.411Z,98298.56
2017-07-26T22:46:26.068Z,98294.03
2017-07-26T22:48:55.593Z,98302.67
2017-07-26T22:51:24.807Z,98301.37
2017-07-26T22:53:54.170Z,98302.63
2017-07-26T22:56:24.505Z,98297.42
2017-07-26T22:58:53.679Z,98311.51
2017-07-26T23:01:23.902Z,98300.84
2017-07-26T23:03:53.356Z,98304.40
2017-07-26T23:06:23.638Z,98301.81
2017-07-26T23:08:54.188Z,98304.69
2017-07-26T23:11:25.583Z,98307.88
2017-07-26T23:13:54.847Z,98306.54
2017-07-26T23:16:24.087Z,98301.36
2017-07-26T23:18:53.668Z,98303.81
2017-07-26T23:21:23.367Z,98303.64
2017-07-26T23:23:52.934Z,98304.08
2017-07-26T23:26:24.381Z,98299.69
2017-07-26T23:28:53.677Z,98304.64
2017-07-26T23:31:23.701Z,98300.99
2017-07-26T23:33:53.252Z,98294.66
2017-07-26T23:36:23.904Z,98299.78
2017-07-26T23:38:53.434Z,98295.85
2017-07-26T23:41:24.071Z,98294.01
2017-07-26T23:43:53.884Z,98291.52
2017-07-26T23:46:23.656Z,98293.31
2017-07-26T23:48:53.210Z,98295.39
2017-07-26T23:51:23.842Z,98295.40
2017-07-26T23:53:53.949Z,98294.57
2017-07-26T23:56:23.931Z,98296.55
2017-07-26T23:58:53.630Z,98290.50
