createdAt,value
2022-09-28T00:12:29.079Z,5.90
2022-09-28T00:22:29.084Z,6.20
2022-09-28T00:27:29.069Z,6.20
2022-09-28T00:32:29.088Z,6.20
2022-09-28T00:37:29.085Z,6.70
2022-09-28T00:42:29.081Z,6.70
2022-09-28T00:52:29.096Z,5.80
2022-09-28T01:02:29.129Z,5.80
2022-09-28T01:07:29.095Z,5.80
2022-09-28T01:12:29.092Z,5.80
2022-09-28T01:27:29.091Z,7.60
2022-09-28T01:32:29.110Z,7.60
2022-09-28T01:42:29.091Z,6.70
2022-09-28T01:47:29.110Z,6.70
2022-09-28T01:57:29.122Z,6.20
2022-09-28T02:02:29.182Z,6.20
2022-09-28T02:57:29.121Z,5.40
2022-09-28T03:02:29.284Z,5.40
2022-09-28T03:07:29.128Z,6.20
2022-09-28T03:12:29.128Z,6.20
2022-09-28T03:17:29.137Z,6.20
2022-09-28T03:32:29.129Z,5.60
2022-09-28T03:42:29.143Z,5.10
2022-09-28T03:47:29.141Z,5.10
2022-09-28T04:07:31.052Z,5.00
2022-09-28T04:12:29.159Z,5.00
2022-09-28T04:22:29.157Z,4.80
2022-09-28T04:27:29.151Z,4.80
2022-09-28T04:32:29.149Z,4.80
2022-09-28T04:37:29.161Z,4.70
2022-09-28T04:52:29.158Z,4.10
2022-09-28T04:57:29.154Z,4.10
2022-09-28T05:02:29.220Z,4.10
2022-09-28T05:07:29.175Z,4.60
2022-09-28T05:12:29.187Z,4.60
2022-09-28T05:17:29.168Z,4.60
2022-09-28T05:22:29.170Z,4.70
2022-09-28T05:32:29.168Z,4.70
2022-09-28T05:37:29.174Z,4.10
2022-09-28T06:17:29.210Z,3.60
2022-09-28T06:22:29.189Z,3.50
2022-09-28T06:27:29.209Z,3.50
2022-09-28T06:32:29.192Z,3.50
2022-09-28T06:37:29.188Z,3.10
2022-09-28T06:47:29.198Z,3.10
2022-09-28T06:52:29.193Z,2.50
2022-09-28T06:57:29.195Z,2.50
2022-09-28T07:02:29.343Z,2.50
2022-09-28T07:07:29.217Z,2.80
2022-09-28T07:22:40.262Z,2.20
2022-09-28T07:27:29.228Z,2.20
2022-09-28T07:37:29.215Z,1.90
2022-09-28T07:42:29.225Z,1.90
2022-09-28T07:47:34.733Z,1.90
2022-09-28T07:52:29.215Z,2.20
2022-09-28T07:57:29.216Z,2.20
2022-09-28T08:02:29.275Z,2.20
2022-09-28T08:07:29.225Z,1.60
2022-09-28T08:12:29.213Z,1.60
2022-09-28T08:17:29.226Z,1.60
2022-09-28T08:22:29.241Z,1.70
2022-09-28T08:27:29.225Z,1.70
2022-09-28T08:32:29.217Z,1.70
2022-09-28T08:37:29.236Z,1.60
2022-09-28T08:42:29.236Z,1.60
2022-09-28T08:47:29.339Z,1.60
2022-09-28T08:52:29.224Z,1.50
2022-09-28T08:57:29.226Z,1.50
2022-09-28T09:02:29.333Z,1.50
2022-09-28T09:07:29.239Z,1.90
2022-09-28T09:12:29.233Z,1.90
2022-09-28T09:22:29.273Z,1.70
2022-09-28T09:27:29.246Z,1.70
2022-09-28T09:32:29.244Z,1.70
2022-09-28T09:37:29.244Z,2.30
2022-09-28T09:42:29.243Z,2.30
2022-09-28T09:47:29.240Z,2.30
2022-09-28T09:52:29.341Z,1.10
2022-09-28T09:57:29.249Z,1.10
2022-09-28T10:02:29.319Z,1.10
2022-09-28T10:07:29.256Z,1.10
2022-09-28T10:12:29.262Z,1.10
2022-09-28T10:17:29.253Z,1.10
2022-09-28T10:22:29.255Z,1.10
2022-09-28T10:32:29.262Z,1.10
2022-09-28T10:37:29.269Z,1.10
2022-09-28T10:42:30.301Z,1.10
2022-09-28T10:47:29.258Z,1.10
2022-09-28T10:52:29.263Z,0.80
2022-09-28T10:57:29.284Z,0.80
2022-09-28T11:02:33.514Z,0.80
2022-09-28T11:07:29.268Z,0.70
2022-09-28T11:12:29.280Z,0.70
2022-09-28T11:17:29.283Z,0.70
2022-09-28T11:22:29.282Z,0.90
2022-09-28T11:27:29.272Z,0.90
2022-09-28T11:32:29.283Z,0.90
2022-09-28T11:37:29.283Z,0.60
2022-09-28T11:42:29.286Z,0.60
2022-09-28T11:47:29.302Z,0.60
2022-09-28T11:52:29.291Z,0.60
2022-09-28T11:57:29.289Z,0.60
2022-09-28T12:02:29.331Z,0.60
2022-09-28T12:07:29.295Z,0.60
2022-09-28T12:12:29.295Z,0.60
2022-09-28T12:17:29.372Z,0.60
2022-09-28T12:22:29.315Z,0.40
2022-09-28T12:27:29.304Z,0.40
2022-09-28T12:32:29.305Z,0.40
2022-09-28T12:37:29.306Z,0.50
2022-09-28T12:42:29.305Z,0.50
2022-09-28T12:47:29.327Z,0.50
2022-09-28T12:52:29.387Z,0.60
2022-09-28T13:02:29.385Z,0.60
2022-09-28T13:07:29.315Z,0.60
2022-09-28T13:12:29.324Z,0.60
2022-09-28T13:22:29.317Z,0.70
2022-09-28T13:27:29.322Z,0.70
2022-09-28T13:32:29.317Z,0.70
2022-09-28T13:37:29.324Z,0.50
2022-09-28T13:42:29.327Z,0.50
2022-09-28T13:47:29.332Z,0.50
2022-09-28T13:52:29.334Z,0.60
2022-09-28T13:57:29.347Z,0.60
2022-09-28T14:02:29.394Z,0.60
2022-09-28T14:07:29.352Z,0.60
2022-09-28T14:12:29.323Z,0.60
2022-09-28T14:17:29.334Z,0.60
2022-09-28T14:22:29.337Z,0.70
2022-09-28T14:27:29.351Z,0.70
2022-09-28T14:32:29.347Z,0.70
2022-09-28T14:37:29.355Z,0.90
2022-09-28T14:42:29.333Z,0.90
2022-09-28T14:47:39.447Z,0.90
2022-09-28T14:52:29.353Z,0.70
2022-09-28T14:57:29.347Z,0.70
2022-09-28T15:02:29.352Z,0.70
2022-09-28T15:07:29.361Z,1.00
2022-09-28T15:12:29.351Z,1.00
2022-09-28T15:17:29.366Z,1.00
2022-09-28T15:22:29.345Z,1.00
2022-09-28T15:27:29.354Z,1.00
2022-09-28T15:37:29.365Z,1.20
2022-09-28T15:42:29.367Z,1.20
2022-09-28T15:52:29.380Z,0.90
2022-09-28T16:07:29.370Z,0.80
2022-09-28T16:17:29.389Z,0.80
2022-09-28T16:27:29.380Z,0.90
2022-09-28T16:37:29.380Z,1.00
2022-09-28T16:42:29.392Z,1.00
2022-09-28T16:47:29.390Z,1.00
2022-09-28T16:52:29.382Z,1.20
2022-09-28T17:02:45.621Z,1.20
2022-09-28T17:07:29.403Z,1.30
2022-09-28T17:12:29.396Z,1.30
2022-09-28T17:22:29.384Z,1.80
2022-09-28T17:27:29.393Z,1.80
2022-09-28T17:32:29.396Z,1.80
2022-09-28T17:37:29.396Z,1.30
2022-09-28T17:42:29.414Z,1.30
2022-09-28T17:47:33.544Z,1.30
2022-09-28T17:57:29.397Z,1.70
2022-09-28T18:02:29.483Z,1.70
2022-09-28T18:07:29.424Z,2.90
2022-09-28T18:12:29.410Z,2.90
2022-09-28T18:17:29.423Z,2.90
2022-09-28T18:27:29.435Z,2.00
2022-09-28T18:32:29.425Z,2.00
2022-09-28T18:37:29.418Z,2.80
2022-09-28T18:57:29.439Z,3.90
2022-09-28T19:02:29.574Z,3.90
2022-09-28T19:07:29.445Z,3.20
2022-09-28T19:27:29.438Z,3.10
2022-09-28T19:32:29.434Z,3.10
2022-09-28T19:37:29.446Z,3.30
2022-09-28T19:42:29.455Z,3.30
2022-09-28T19:47:29.572Z,3.30
2022-09-28T19:57:29.457Z,2.80
2022-09-28T20:02:29.639Z,2.80
2022-09-28T20:07:29.445Z,3.00
2022-09-28T20:17:29.466Z,3.00
2022-09-28T20:22:29.452Z,2.80
2022-09-28T20:32:29.448Z,2.80
2022-09-28T20:42:29.467Z,2.90
2022-09-28T20:47:29.469Z,2.90
2022-09-28T20:57:29.462Z,2.80
2022-09-28T21:07:29.473Z,3.10
2022-09-28T21:12:29.468Z,3.10
2022-09-28T21:27:29.467Z,2.90
2022-09-28T21:37:29.491Z,2.80
2022-09-28T21:42:29.477Z,2.80
2022-09-28T21:52:29.486Z,3.00
2022-09-28T22:02:29.540Z,3.00
2022-09-28T22:07:31.079Z,3.00
2022-09-28T22:17:29.494Z,3.00
2022-09-28T22:22:29.488Z,2.70
2022-09-28T22:32:29.490Z,2.70
2022-09-28T22:37:29.496Z,2.70
2022-09-28T22:47:29.495Z,2.70
2022-09-28T22:52:29.489Z,2.50
2022-09-28T22:57:29.513Z,2.50
2022-09-28T23:02:29.564Z,2.50
2022-09-28T23:17:29.515Z,2.80
2022-09-28T23:22:30.437Z,2.60
2022-09-28T23:32:31.980Z,2.60
2022-09-28T23:37:29.503Z,2.80
2022-09-28T23:42:29.523Z,2.80
2022-09-28T23:57:29.525Z,2.50
