createdAt,value
2019-03-30T00:00:43.568Z,8.00
2019-03-30T00:01:43.552Z,8.00
2019-03-30T00:02:43.588Z,8.00
2019-03-30T00:03:43.562Z,8.00
2019-03-30T00:04:43.555Z,8.00
2019-03-30T00:05:43.599Z,8.00
2019-03-30T00:06:43.532Z,8.00
2019-03-30T00:07:43.494Z,8.00
2019-03-30T00:08:43.475Z,8.00
2019-03-30T00:09:43.491Z,8.00
2019-03-30T00:10:43.576Z,8.00
2019-03-30T00:11:43.496Z,8.00
2019-03-30T00:12:43.453Z,8.00
2019-03-30T00:13:43.455Z,8.00
2019-03-30T00:14:43.427Z,8.00
2019-03-30T00:15:43.406Z,8.00
2019-03-30T00:16:43.466Z,8.00
2019-03-30T00:17:43.404Z,8.00
2019-03-30T00:18:43.442Z,8.00
2019-03-30T00:19:43.481Z,8.00
2019-03-30T00:20:43.399Z,8.00
2019-03-30T00:21:43.380Z,8.00
2019-03-30T00:22:43.351Z,8.00
2019-03-30T00:23:43.394Z,8.00
2019-03-30T00:24:43.327Z,8.00
2019-03-30T00:25:43.436Z,8.00
2019-03-30T00:26:43.340Z,8.00
2019-03-30T00:27:43.332Z,8.00
2019-03-30T00:28:43.341Z,8.00
2019-03-30T00:29:43.400Z,8.00
2019-03-30T00:30:43.295Z,8.00
2019-03-30T00:31:43.285Z,8.00
2019-03-30T00:32:43.387Z,8.00
2019-03-30T00:33:43.283Z,8.00
2019-03-30T00:34:43.259Z,8.00
2019-03-30T00:35:43.244Z,8.00
2019-03-30T00:36:43.259Z,8.00
2019-03-30T00:37:43.296Z,8.00
2019-03-30T00:38:43.215Z,8.00
2019-03-30T00:39:43.250Z,8.00
2019-03-30T00:40:43.225Z,8.00
2019-03-30T00:41:43.184Z,8.00
2019-03-30T00:42:43.189Z,8.00
2019-03-30T00:43:43.185Z,8.00
2019-03-30T00:44:43.200Z,8.00
2019-03-30T00:45:43.411Z,8.00
2019-03-30T00:46:43.128Z,8.00
2019-03-30T00:47:43.160Z,8.00
2019-03-30T00:48:43.130Z,8.00
2019-03-30T00:49:49.103Z,8.00
2019-03-30T00:50:43.087Z,8.00
2019-03-30T00:51:43.243Z,8.00
2019-03-30T00:52:43.236Z,8.00
2019-03-30T00:53:43.061Z,8.00
2019-03-30T00:54:43.058Z,8.00
2019-03-30T00:55:43.207Z,8.00
2019-03-30T00:56:43.031Z,8.00
2019-03-30T00:57:43.075Z,8.00
2019-03-30T00:58:43.052Z,8.00
2019-03-30T00:59:42.995Z,8.00
2019-03-30T01:00:43.002Z,8.00
2019-03-30T01:01:42.984Z,8.00
2019-03-30T01:02:42.966Z,8.00
2019-03-30T01:03:43.008Z,8.00
2019-03-30T01:04:42.956Z,8.00
2019-03-30T01:05:42.983Z,8.00
2019-03-30T01:06:42.972Z,8.00
2019-03-30T01:07:42.932Z,8.00
2019-03-30T01:08:42.969Z,8.00
2019-03-30T01:09:42.937Z,8.00
2019-03-30T01:10:42.949Z,8.00
2019-03-30T01:11:42.923Z,8.00
2019-03-30T01:12:42.888Z,8.00
2019-03-30T01:13:42.884Z,8.00
2019-03-30T01:14:42.873Z,8.00
2019-03-30T01:15:42.864Z,8.00
2019-03-30T01:16:42.844Z,8.00
2019-03-30T01:17:42.828Z,8.00
2019-03-30T01:18:42.826Z,8.00
2019-03-30T01:19:42.813Z,8.00
2019-03-30T01:20:42.820Z,8.00
2019-03-30T01:21:42.792Z,8.00
2019-03-30T01:22:42.781Z,8.00
2019-03-30T01:23:42.769Z,8.00
2019-03-30T01:24:42.761Z,8.00
2019-03-30T01:25:42.749Z,8.00
2019-03-30T01:26:42.739Z,8.00
2019-03-30T01:27:42.732Z,8.00
2019-03-30T01:28:42.719Z,8.00
2019-03-30T01:29:42.713Z,8.00
2019-03-30T01:30:42.713Z,8.00
2019-03-30T01:31:42.703Z,8.00
2019-03-30T01:32:42.692Z,8.00
2019-03-30T01:33:42.674Z,8.00
2019-03-30T01:34:42.665Z,8.00
2019-03-30T01:35:42.661Z,8.00
2019-03-30T01:36:42.644Z,8.00
2019-03-30T01:37:42.638Z,8.00
2019-03-30T01:38:42.623Z,8.00
2019-03-30T01:39:42.615Z,8.00
2019-03-30T01:40:42.610Z,8.00
2019-03-30T01:41:42.596Z,8.00
2019-03-30T01:42:42.669Z,8.00
2019-03-30T01:43:42.578Z,8.00
2019-03-30T01:44:42.567Z,8.00
2019-03-30T01:45:42.556Z,8.00
2019-03-30T01:46:42.564Z,8.00
2019-03-30T01:47:42.539Z,8.00
2019-03-30T01:48:42.529Z,8.00
2019-03-30T01:49:42.519Z,8.00
2019-03-30T01:50:42.506Z,8.00
2019-03-30T01:51:42.510Z,8.00
2019-03-30T01:52:42.489Z,8.00
2019-03-30T01:53:42.480Z,8.00
2019-03-30T01:54:42.529Z,8.00
2019-03-30T01:55:42.471Z,8.00
2019-03-30T01:56:42.450Z,8.00
2019-03-30T01:57:42.442Z,8.00
2019-03-30T01:58:42.433Z,8.00
2019-03-30T01:59:42.424Z,8.00
2019-03-30T02:00:42.418Z,8.00
2019-03-30T02:01:42.404Z,8.00
2019-03-30T02:02:42.394Z,8.00
2019-03-30T02:03:42.382Z,8.00
2019-03-30T02:04:42.377Z,8.00
2019-03-30T02:05:42.381Z,8.00
2019-03-30T02:06:42.405Z,8.00
2019-03-30T02:07:42.341Z,8.00
2019-03-30T02:08:42.334Z,8.00
2019-03-30T02:09:42.329Z,8.00
2019-03-30T02:10:42.317Z,8.00
2019-03-30T02:11:42.308Z,8.00
2019-03-30T02:12:42.296Z,8.00
2019-03-30T02:13:42.285Z,8.00
2019-03-30T02:14:42.282Z,8.00
2019-03-30T02:15:42.269Z,8.00
2019-03-30T02:16:42.256Z,8.00
2019-03-30T02:17:42.245Z,8.00
2019-03-30T02:18:42.244Z,8.00
2019-03-30T02:19:42.227Z,8.00
2019-03-30T02:20:42.216Z,8.00
2019-03-30T02:21:42.207Z,8.00
2019-03-30T02:22:42.195Z,8.00
2019-03-30T02:23:42.187Z,8.00
2019-03-30T02:24:42.181Z,8.00
2019-03-30T02:25:42.168Z,8.00
2019-03-30T02:26:42.156Z,8.00
2019-03-30T02:27:42.157Z,8.00
2019-03-30T02:28:42.138Z,8.00
2019-03-30T02:29:42.126Z,8.00
2019-03-30T02:30:42.119Z,8.00
2019-03-30T02:31:42.109Z,8.00
2019-03-30T02:32:42.097Z,8.00
2019-03-30T02:33:42.090Z,8.00
2019-03-30T02:34:42.079Z,8.00
2019-03-30T02:35:42.066Z,8.00
2019-03-30T02:36:42.059Z,8.00
2019-03-30T02:37:42.046Z,8.00
2019-03-30T02:38:42.036Z,8.00
2019-03-30T02:39:42.029Z,8.00
2019-03-30T02:40:42.013Z,8.00
2019-03-30T02:41:42.009Z,8.00
2019-03-30T02:42:42.000Z,8.00
2019-03-30T02:43:41.993Z,8.00
2019-03-30T02:44:41.977Z,8.00
2019-03-30T02:45:41.970Z,8.00
2019-03-30T02:46:41.956Z,8.00
2019-03-30T02:47:41.948Z,8.00
2019-03-30T02:48:41.936Z,8.00
2019-03-30T02:49:42.061Z,8.00
2019-03-30T02:50:50.041Z,8.00
2019-03-30T02:51:41.905Z,8.00
2019-03-30T02:52:41.902Z,8.00
2019-03-30T02:53:41.888Z,8.00
2019-03-30T02:54:41.876Z,8.00
2019-03-30T02:55:41.862Z,8.00
2019-03-30T02:56:41.864Z,8.00
2019-03-30T02:57:41.845Z,8.00
2019-03-30T02:58:41.837Z,8.00
2019-03-30T02:59:41.876Z,8.00
2019-03-30T03:00:41.814Z,8.00
2019-03-30T03:01:41.806Z,8.00
2019-03-30T03:02:41.792Z,8.00
2019-03-30T03:03:41.784Z,8.00
2019-03-30T03:04:41.769Z,8.00
2019-03-30T03:05:41.768Z,8.00
2019-03-30T03:06:41.754Z,8.00
2019-03-30T03:07:41.739Z,8.00
2019-03-30T03:08:41.731Z,8.00
2019-03-30T03:09:41.728Z,8.00
2019-03-30T03:10:41.729Z,8.00
2019-03-30T03:11:41.700Z,8.00
2019-03-30T03:12:41.698Z,8.00
2019-03-30T03:13:41.682Z,8.00
2019-03-30T03:14:41.702Z,8.00
2019-03-30T03:15:41.661Z,4.00
2019-03-30T03:16:41.659Z,8.00
2019-03-30T03:17:41.649Z,8.00
2019-03-30T03:18:41.629Z,8.00
2019-03-30T03:19:41.619Z,8.00
2019-03-30T03:20:41.610Z,8.00
2019-03-30T03:21:41.607Z,8.00
2019-03-30T03:22:41.587Z,8.00
2019-03-30T03:23:41.579Z,8.00
2019-03-30T03:24:41.569Z,8.00
2019-03-30T03:25:41.568Z,8.00
2019-03-30T03:26:41.545Z,8.00
2019-03-30T03:27:41.532Z,8.00
2019-03-30T03:28:41.533Z,8.00
2019-03-30T03:29:43.579Z,8.00
2019-03-30T03:30:41.515Z,8.00
2019-03-30T03:31:41.498Z,8.00
2019-03-30T03:32:41.488Z,8.00
2019-03-30T03:33:41.487Z,8.00
2019-03-30T03:34:41.465Z,8.00
2019-03-30T03:35:41.457Z,8.00
2019-03-30T03:36:41.467Z,8.00
2019-03-30T03:37:45.213Z,8.00
2019-03-30T03:38:41.424Z,8.00
2019-03-30T03:39:41.413Z,8.00
2019-03-30T03:40:41.405Z,8.00
2019-03-30T03:41:41.396Z,8.00
2019-03-30T03:42:41.405Z,8.00
2019-03-30T03:43:41.368Z,8.00
2019-03-30T03:44:41.363Z,8.00
2019-03-30T03:45:41.426Z,8.00
2019-03-30T03:46:41.340Z,8.00
2019-03-30T03:47:41.334Z,8.00
2019-03-30T03:48:41.324Z,8.00
2019-03-30T03:49:41.309Z,8.00
2019-03-30T03:50:41.298Z,8.00
2019-03-30T03:51:41.291Z,8.00
2019-03-30T03:52:41.278Z,8.00
2019-03-30T03:53:41.277Z,8.00
2019-03-30T03:54:41.262Z,8.00
2019-03-30T03:55:41.253Z,8.00
2019-03-30T03:56:41.241Z,8.00
2019-03-30T03:57:41.234Z,8.00
2019-03-30T03:58:41.214Z,8.00
2019-03-30T03:59:41.206Z,8.00
2019-03-30T04:00:41.207Z,8.00
2019-03-30T04:01:41.185Z,8.00
2019-03-30T04:02:41.176Z,8.00
2019-03-30T04:03:41.173Z,8.00
2019-03-30T04:04:41.154Z,8.00
2019-03-30T04:05:41.148Z,8.00
2019-03-30T04:06:41.142Z,8.00
2019-03-30T04:07:41.135Z,8.00
2019-03-30T04:08:41.123Z,8.00
2019-03-30T04:09:41.111Z,8.00
2019-03-30T04:10:41.092Z,8.00
2019-03-30T04:11:41.096Z,8.00
2019-03-30T04:12:41.076Z,8.00
2019-03-30T04:13:41.062Z,8.00
2019-03-30T04:14:41.060Z,8.00
2019-03-30T04:15:41.041Z,8.00
2019-03-30T04:16:41.036Z,8.00
2019-03-30T04:17:41.026Z,8.00
2019-03-30T04:18:41.014Z,8.00
2019-03-30T04:19:41.005Z,8.00
2019-03-30T04:20:40.992Z,8.00
2019-03-30T04:21:44.216Z,8.00
2019-03-30T04:22:41.038Z,8.00
2019-03-30T04:23:40.961Z,8.00
2019-03-30T04:24:40.953Z,4.00
2019-03-30T04:25:40.944Z,4.00
2019-03-30T04:26:40.934Z,4.00
2019-03-30T04:27:40.915Z,8.00
2019-03-30T04:28:40.908Z,8.00
2019-03-30T04:29:40.907Z,8.00
2019-03-30T04:30:40.889Z,8.00
2019-03-30T04:31:40.877Z,8.00
2019-03-30T04:32:40.867Z,8.00
2019-03-30T04:33:40.867Z,8.00
2019-03-30T04:34:40.850Z,12.00
2019-03-30T04:35:40.843Z,8.00
2019-03-30T04:36:40.840Z,8.00
2019-03-30T04:37:40.815Z,8.00
2019-03-30T04:38:40.807Z,8.00
2019-03-30T04:39:40.793Z,8.00
2019-03-30T04:40:40.869Z,8.00
2019-03-30T04:41:40.773Z,12.00
2019-03-30T04:42:40.761Z,12.00
2019-03-30T04:43:40.753Z,16.00
2019-03-30T04:44:40.741Z,16.00
2019-03-30T04:45:40.724Z,20.00
2019-03-30T04:46:40.723Z,20.00
2019-03-30T04:47:40.725Z,24.00
2019-03-30T04:48:40.698Z,28.00
2019-03-30T04:49:40.689Z,32.00
2019-03-30T04:50:40.677Z,36.00
2019-03-30T04:51:40.681Z,40.00
2019-03-30T04:52:40.656Z,44.00
2019-03-30T04:53:40.649Z,44.00
2019-03-30T04:54:40.634Z,48.00
2019-03-30T04:55:40.625Z,56.00
2019-03-30T04:56:40.610Z,60.00
2019-03-30T04:57:40.601Z,60.00
2019-03-30T04:58:40.589Z,68.00
2019-03-30T04:59:40.598Z,72.00
2019-03-30T05:00:40.577Z,80.00
2019-03-30T05:01:40.561Z,92.00
2019-03-30T05:02:40.550Z,96.00
2019-03-30T05:03:40.537Z,104.00
2019-03-30T05:04:40.529Z,112.00
2019-03-30T05:05:43.109Z,120.00
2019-03-30T05:06:40.510Z,132.00
2019-03-30T05:07:40.495Z,144.00
2019-03-30T05:08:40.487Z,156.00
2019-03-30T05:09:40.479Z,164.00
2019-03-30T05:10:40.463Z,176.00
2019-03-30T05:11:40.453Z,192.00
2019-03-30T05:12:40.442Z,204.00
2019-03-30T05:13:40.437Z,220.00
2019-03-30T05:14:40.420Z,228.00
2019-03-30T05:15:40.410Z,248.00
2019-03-30T05:16:40.401Z,264.00
2019-03-30T05:17:47.418Z,280.00
2019-03-30T05:18:40.379Z,300.00
2019-03-30T05:19:40.369Z,308.00
2019-03-30T05:20:40.363Z,320.00
2019-03-30T05:21:40.346Z,336.00
2019-03-30T05:22:40.334Z,352.00
2019-03-30T05:23:40.325Z,372.00
2019-03-30T05:24:40.323Z,400.00
2019-03-30T05:25:40.378Z,412.00
2019-03-30T05:26:40.291Z,424.00
2019-03-30T05:27:40.279Z,448.00
2019-03-30T05:28:40.270Z,460.00
2019-03-30T05:29:40.267Z,476.00
2019-03-30T05:30:40.248Z,492.00
2019-03-30T05:31:40.238Z,512.00
2019-03-30T05:32:41.749Z,536.00
2019-03-30T05:33:40.230Z,548.00
2019-03-30T05:34:40.208Z,576.00
2019-03-30T05:35:40.205Z,612.00
2019-03-30T05:36:40.185Z,640.00
2019-03-30T05:37:40.174Z,676.00
2019-03-30T05:38:40.161Z,700.00
2019-03-30T05:39:40.154Z,720.00
2019-03-30T05:40:40.162Z,740.00
2019-03-30T05:41:40.137Z,776.00
2019-03-30T05:42:40.117Z,808.00
2019-03-30T05:43:40.111Z,832.00
2019-03-30T05:44:40.098Z,864.00
2019-03-30T05:45:40.095Z,916.00
2019-03-30T05:46:40.084Z,1064.00
2019-03-30T05:47:40.081Z,1012.00
2019-03-30T05:48:40.055Z,1128.00
2019-03-30T05:49:40.045Z,1216.00
2019-03-30T05:50:40.036Z,1244.00
2019-03-30T05:51:40.029Z,1256.00
2019-03-30T05:52:40.017Z,1336.00
2019-03-30T05:53:40.004Z,1404.00
2019-03-30T05:54:39.992Z,1460.00
2019-03-30T05:55:39.979Z,1440.00
2019-03-30T05:56:39.969Z,1476.00
2019-03-30T05:57:39.960Z,1448.00
2019-03-30T05:58:39.948Z,1400.00
2019-03-30T05:59:39.941Z,1356.00
2019-03-30T06:00:39.929Z,1324.00
2019-03-30T06:01:39.923Z,1292.00
2019-03-30T06:02:39.936Z,1280.00
2019-03-30T06:03:39.896Z,1272.00
2019-03-30T06:04:39.895Z,1272.00
2019-03-30T06:05:39.876Z,1264.00
2019-03-30T06:06:39.865Z,1248.00
2019-03-30T06:07:39.852Z,1220.00
2019-03-30T06:08:39.841Z,1208.00
2019-03-30T06:09:39.832Z,1200.00
2019-03-30T06:10:39.824Z,1188.00
2019-03-30T06:11:39.810Z,1188.00
2019-03-30T06:12:39.805Z,1188.00
2019-03-30T06:13:39.788Z,1180.00
2019-03-30T06:14:39.785Z,1176.00
2019-03-30T06:15:39.765Z,1156.00
2019-03-30T06:16:39.756Z,1152.00
2019-03-30T06:17:39.749Z,1160.00
2019-03-30T06:18:39.739Z,1164.00
2019-03-30T06:19:39.725Z,1172.00
2019-03-30T06:20:39.724Z,1168.00
2019-03-30T06:21:39.707Z,1168.00
2019-03-30T06:22:40.773Z,1156.00
2019-03-30T06:23:39.683Z,1144.00
2019-03-30T06:24:39.678Z,1148.00
2019-03-30T06:25:39.661Z,1140.00
2019-03-30T06:26:39.649Z,1124.00
2019-03-30T06:27:39.639Z,1108.00
2019-03-30T06:28:39.632Z,1116.00
2019-03-30T06:29:39.621Z,1112.00
2019-03-30T06:30:39.602Z,1104.00
2019-03-30T06:31:39.601Z,1084.00
2019-03-30T06:32:39.586Z,1072.00
2019-03-30T06:33:39.588Z,1068.00
2019-03-30T06:34:39.563Z,1076.00
2019-03-30T06:35:39.556Z,1084.00
2019-03-30T06:36:39.547Z,1100.00
2019-03-30T06:37:39.534Z,1116.00
2019-03-30T06:38:39.518Z,1128.00
2019-03-30T06:39:39.509Z,1140.00
2019-03-30T06:40:39.502Z,1156.00
2019-03-30T06:41:39.493Z,1164.00
2019-03-30T06:42:39.477Z,1160.00
2019-03-30T06:43:39.471Z,1136.00
2019-03-30T06:44:39.464Z,1112.00
2019-03-30T06:45:39.452Z,1100.00
2019-03-30T06:46:39.782Z,1112.00
2019-03-30T06:47:39.430Z,1128.00
2019-03-30T06:48:39.416Z,1120.00
2019-03-30T06:49:39.410Z,1120.00
2019-03-30T06:50:39.395Z,1148.00
2019-03-30T06:51:39.387Z,1164.00
2019-03-30T06:52:42.729Z,1176.00
2019-03-30T06:53:39.364Z,1184.00
2019-03-30T06:54:39.354Z,1192.00
2019-03-30T06:55:39.348Z,1192.00
2019-03-30T06:56:39.335Z,1188.00
2019-03-30T06:57:39.322Z,1184.00
2019-03-30T06:58:39.312Z,1176.00
2019-03-30T06:59:39.303Z,1176.00
2019-03-30T07:00:39.292Z,1184.00
2019-03-30T07:01:39.284Z,1200.00
2019-03-30T07:02:39.270Z,1220.00
2019-03-30T07:03:39.259Z,1224.00
2019-03-30T07:04:39.249Z,1228.00
2019-03-30T07:05:39.245Z,1220.00
2019-03-30T07:06:39.227Z,1224.00
2019-03-30T07:07:39.219Z,1220.00
2019-03-30T07:08:39.207Z,1216.00
2019-03-30T07:09:39.197Z,1216.00
2019-03-30T07:10:39.188Z,1212.00
2019-03-30T07:11:39.176Z,1208.00
2019-03-30T07:12:39.166Z,1208.00
2019-03-30T07:13:39.158Z,1208.00
2019-03-30T07:14:39.146Z,1204.00
2019-03-30T07:15:39.180Z,1200.00
2019-03-30T07:16:39.141Z,1200.00
2019-03-30T07:17:39.117Z,1208.00
2019-03-30T07:18:39.109Z,1208.00
2019-03-30T07:19:39.097Z,1208.00
2019-03-30T07:20:39.092Z,1204.00
2019-03-30T07:21:39.079Z,1208.00
2019-03-30T07:22:39.069Z,1208.00
2019-03-30T07:23:39.057Z,1212.00
2019-03-30T07:24:39.048Z,1216.00
2019-03-30T07:25:39.039Z,1212.00
2019-03-30T07:26:39.053Z,1208.00
2019-03-30T07:27:39.016Z,1212.00
2019-03-30T07:28:39.007Z,1212.00
2019-03-30T07:29:38.997Z,1216.00
2019-03-30T07:30:38.986Z,1216.00
2019-03-30T07:31:38.978Z,1216.00
2019-03-30T07:32:38.977Z,1216.00
2019-03-30T07:33:38.958Z,1220.00
2019-03-30T07:34:41.548Z,1220.00
2019-03-30T07:35:38.944Z,1220.00
2019-03-30T07:36:38.924Z,1220.00
2019-03-30T07:37:38.918Z,1220.00
2019-03-30T07:38:38.911Z,1220.00
2019-03-30T07:39:38.899Z,1220.00
2019-03-30T07:40:38.892Z,1216.00
2019-03-30T07:41:38.879Z,1220.00
2019-03-30T07:42:38.895Z,1216.00
2019-03-30T07:43:38.866Z,1216.00
2019-03-30T07:44:38.861Z,1220.00
2019-03-30T07:45:38.842Z,1224.00
2019-03-30T07:46:38.856Z,1224.00
2019-03-30T07:47:38.822Z,1232.00
2019-03-30T07:48:38.812Z,1232.00
2019-03-30T07:49:38.803Z,1232.00
2019-03-30T07:50:38.796Z,1232.00
2019-03-30T07:51:38.784Z,1240.00
2019-03-30T07:52:38.772Z,1248.00
2019-03-30T07:53:44.606Z,1256.00
2019-03-30T07:54:38.758Z,1264.00
2019-03-30T07:55:38.747Z,1268.00
2019-03-30T07:56:38.735Z,1284.00
2019-03-30T07:57:38.728Z,1288.00
2019-03-30T07:58:38.720Z,1284.00
2019-03-30T07:59:38.710Z,1272.00
2019-03-30T08:00:38.701Z,1280.00
2019-03-30T08:01:38.691Z,1272.00
2019-03-30T08:02:38.683Z,1280.00
2019-03-30T08:03:38.675Z,1280.00
2019-03-30T08:04:38.690Z,1276.00
2019-03-30T08:05:38.655Z,1284.00
2019-03-30T08:06:38.648Z,1288.00
2019-03-30T08:07:38.639Z,1288.00
2019-03-30T08:08:38.628Z,1296.00
2019-03-30T08:09:38.633Z,1304.00
2019-03-30T08:10:38.627Z,1312.00
2019-03-30T08:11:38.598Z,1328.00
2019-03-30T08:12:38.593Z,1332.00
2019-03-30T08:13:38.589Z,1352.00
2019-03-30T08:14:38.574Z,1368.00
2019-03-30T08:15:38.567Z,1376.00
2019-03-30T08:16:38.553Z,1384.00
2019-03-30T08:17:38.546Z,1392.00
2019-03-30T08:18:38.538Z,1400.00
2019-03-30T08:19:38.531Z,1392.00
2019-03-30T08:20:38.553Z,1396.00
2019-03-30T08:21:38.511Z,1400.00
2019-03-30T08:22:38.503Z,1392.00
2019-03-30T08:23:40.650Z,1388.00
2019-03-30T08:24:38.491Z,1388.00
2019-03-30T08:25:38.477Z,1368.00
2019-03-30T08:26:38.475Z,1380.00
2019-03-30T08:27:38.465Z,1368.00
2019-03-30T08:28:38.455Z,1396.00
2019-03-30T08:29:38.446Z,1408.00
2019-03-30T08:30:38.439Z,1404.00
2019-03-30T08:31:38.431Z,1428.00
2019-03-30T08:32:38.416Z,1436.00
2019-03-30T08:33:38.416Z,1444.00
2019-03-30T08:34:38.408Z,1452.00
2019-03-30T08:35:38.395Z,1456.00
2019-03-30T08:36:38.387Z,1456.00
2019-03-30T08:37:38.375Z,1452.00
2019-03-30T08:38:38.371Z,1428.00
2019-03-30T08:39:38.365Z,1448.00
2019-03-30T08:40:38.355Z,1456.00
2019-03-30T08:41:38.348Z,1480.00
2019-03-30T08:42:38.339Z,1500.00
2019-03-30T08:43:38.333Z,1512.00
2019-03-30T08:44:38.324Z,1520.00
2019-03-30T08:45:38.318Z,1528.00
2019-03-30T08:46:38.314Z,1528.00
2019-03-30T08:47:38.305Z,1532.00
2019-03-30T08:48:38.294Z,1532.00
2019-03-30T08:49:38.288Z,1540.00
2019-03-30T08:50:38.277Z,1548.00
2019-03-30T08:51:38.271Z,1540.00
2019-03-30T08:52:38.268Z,1548.00
2019-03-30T08:53:38.256Z,1572.00
2019-03-30T08:54:38.247Z,1556.00
2019-03-30T08:55:38.244Z,1536.00
2019-03-30T08:56:38.239Z,1596.00
2019-03-30T08:57:38.225Z,1672.00
2019-03-30T08:58:38.228Z,1748.00
2019-03-30T08:59:38.214Z,1796.00
2019-03-30T09:00:38.219Z,1836.00
2019-03-30T09:01:38.203Z,1864.00
2019-03-30T09:02:38.197Z,1868.00
2019-03-30T09:03:38.186Z,1856.00
2019-03-30T09:04:38.179Z,1808.00
2019-03-30T09:05:38.172Z,1784.00
2019-03-30T09:06:38.164Z,1796.00
2019-03-30T09:07:38.160Z,1828.00
2019-03-30T09:08:38.153Z,1792.00
2019-03-30T09:09:38.143Z,1752.00
2019-03-30T09:10:38.139Z,1724.00
2019-03-30T09:11:38.128Z,1700.00
2019-03-30T09:12:38.124Z,1684.00
2019-03-30T09:13:38.118Z,1680.00
2019-03-30T09:14:38.113Z,1672.00
2019-03-30T09:15:38.106Z,1672.00
2019-03-30T09:16:38.099Z,1660.00
2019-03-30T09:17:38.099Z,1656.00
2019-03-30T09:18:38.085Z,1648.00
2019-03-30T09:19:38.080Z,1644.00
2019-03-30T09:20:38.074Z,1644.00
2019-03-30T09:21:38.067Z,1652.00
2019-03-30T09:22:38.065Z,1664.00
2019-03-30T09:23:38.057Z,1648.00
2019-03-30T09:24:38.055Z,1644.00
2019-03-30T09:25:38.045Z,1624.00
2019-03-30T09:26:38.036Z,1624.00
2019-03-30T09:27:38.034Z,1644.00
2019-03-30T09:28:38.032Z,1652.00
2019-03-30T09:29:38.022Z,1752.00
2019-03-30T09:30:38.017Z,1832.00
2019-03-30T09:31:38.009Z,1900.00
2019-03-30T09:32:38.029Z,1936.00
2019-03-30T09:33:37.997Z,1904.00
2019-03-30T09:34:37.993Z,1808.00
2019-03-30T09:35:37.992Z,1864.00
2019-03-30T09:36:38.016Z,1840.00
2019-03-30T09:37:37.976Z,1804.00
2019-03-30T09:38:37.977Z,1792.00
2019-03-30T09:39:37.964Z,1788.00
2019-03-30T09:40:37.960Z,1788.00
2019-03-30T09:41:37.955Z,1780.00
2019-03-30T09:42:37.947Z,1760.00
2019-03-30T09:43:37.943Z,1764.00
2019-03-30T09:44:37.954Z,1764.00
2019-03-30T09:45:37.955Z,1764.00
2019-03-30T09:46:37.928Z,1760.00
2019-03-30T09:47:37.929Z,1772.00
2019-03-30T09:48:37.917Z,1768.00
2019-03-30T09:49:37.924Z,1768.00
2019-03-30T09:50:37.905Z,1768.00
2019-03-30T09:51:37.919Z,1788.00
2019-03-30T09:52:37.978Z,1784.00
2019-03-30T09:53:37.984Z,1748.00
2019-03-30T09:54:37.903Z,1728.00
2019-03-30T09:55:37.890Z,1728.00
2019-03-30T09:56:37.883Z,1808.00
2019-03-30T09:57:37.873Z,1808.00
2019-03-30T09:58:37.872Z,1836.00
2019-03-30T09:59:37.868Z,1840.00
2019-03-30T10:00:37.885Z,1848.00
2019-03-30T10:01:37.859Z,1852.00
2019-03-30T10:02:37.852Z,1868.00
2019-03-30T10:03:37.847Z,1860.00
2019-03-30T10:04:37.843Z,1840.00
2019-03-30T10:05:37.840Z,1820.00
2019-03-30T10:06:37.830Z,1800.00
2019-03-30T10:07:37.831Z,1780.00
2019-03-30T10:08:37.828Z,1772.00
2019-03-30T10:09:37.823Z,1788.00
2019-03-30T10:10:37.819Z,1772.00
2019-03-30T10:11:37.824Z,1776.00
2019-03-30T10:12:37.871Z,1772.00
2019-03-30T10:13:37.811Z,1780.00
2019-03-30T10:14:37.806Z,1772.00
2019-03-30T10:15:37.800Z,1760.00
2019-03-30T10:16:37.792Z,1760.00
2019-03-30T10:17:37.792Z,1792.00
2019-03-30T10:18:37.788Z,1820.00
2019-03-30T10:19:37.787Z,1820.00
2019-03-30T10:20:37.780Z,1808.00
2019-03-30T10:21:37.784Z,1772.00
2019-03-30T10:22:37.777Z,1720.00
2019-03-30T10:23:37.776Z,1720.00
2019-03-30T10:24:38.674Z,1740.00
2019-03-30T10:25:37.758Z,1748.00
2019-03-30T10:26:37.756Z,1644.00
2019-03-30T10:27:37.753Z,1624.00
2019-03-30T10:28:37.764Z,1732.00
2019-03-30T10:29:37.756Z,1812.00
2019-03-30T10:30:37.741Z,1776.00
2019-03-30T10:31:37.740Z,1800.00
2019-03-30T10:32:37.732Z,1848.00
2019-03-30T10:33:37.731Z,1848.00
2019-03-30T10:34:39.687Z,1792.00
2019-03-30T10:35:37.735Z,1812.00
2019-03-30T10:36:37.747Z,1828.00
2019-03-30T10:37:37.729Z,1832.00
2019-03-30T10:38:37.713Z,1808.00
2019-03-30T10:39:37.710Z,1844.00
2019-03-30T10:40:37.708Z,1848.00
2019-03-30T10:41:37.704Z,1844.00
2019-03-30T10:42:37.723Z,1840.00
2019-03-30T10:43:37.695Z,1824.00
2019-03-30T10:44:37.697Z,1824.00
2019-03-30T10:45:37.694Z,1812.00
2019-03-30T10:46:37.744Z,1804.00
2019-03-30T10:47:37.724Z,1792.00
2019-03-30T10:48:37.681Z,1780.00
2019-03-30T10:49:37.677Z,1784.00
2019-03-30T10:50:37.673Z,1784.00
2019-03-30T10:51:37.674Z,1792.00
2019-03-30T10:52:37.666Z,1800.00
2019-03-30T10:53:37.674Z,1796.00
2019-03-30T10:54:51.657Z,1796.00
2019-03-30T10:55:37.660Z,1792.00
2019-03-30T10:56:37.657Z,1800.00
2019-03-30T10:57:37.653Z,1804.00
2019-03-30T10:58:37.651Z,1820.00
2019-03-30T10:59:37.648Z,1840.00
2019-03-30T11:00:37.644Z,1852.00
2019-03-30T11:01:37.642Z,1876.00
2019-03-30T11:02:37.647Z,1888.00
2019-03-30T11:03:37.632Z,1896.00
2019-03-30T11:04:37.829Z,1892.00
2019-03-30T11:05:37.719Z,1880.00
2019-03-30T11:06:37.626Z,1876.00
2019-03-30T11:07:37.622Z,1864.00
2019-03-30T11:08:37.619Z,1864.00
2019-03-30T11:09:37.617Z,1884.00
2019-03-30T11:10:37.611Z,1896.00
2019-03-30T11:11:37.612Z,1860.00
2019-03-30T11:12:37.604Z,1916.00
2019-03-30T11:13:37.605Z,1976.00
2019-03-30T11:14:37.604Z,1956.00
2019-03-30T11:15:37.600Z,1948.00
2019-03-30T11:16:37.596Z,1960.00
2019-03-30T11:17:37.604Z,1956.00
2019-03-30T11:18:37.634Z,1956.00
2019-03-30T11:19:37.586Z,1964.00
2019-03-30T11:20:37.580Z,1964.00
2019-03-30T11:21:37.592Z,1956.00
2019-03-30T11:22:37.580Z,1940.00
2019-03-30T11:23:37.579Z,1932.00
2019-03-30T11:24:37.587Z,1928.00
2019-03-30T11:25:37.572Z,1936.00
2019-03-30T11:26:37.579Z,1956.00
2019-03-30T11:27:37.565Z,1960.00
2019-03-30T11:28:37.562Z,1956.00
2019-03-30T11:29:37.566Z,1948.00
2019-03-30T11:30:37.563Z,1944.00
2019-03-30T11:31:37.558Z,1948.00
2019-03-30T11:32:37.559Z,1936.00
2019-03-30T11:33:37.555Z,1944.00
2019-03-30T11:34:37.553Z,1964.00
2019-03-30T11:35:37.558Z,1972.00
2019-03-30T11:36:37.550Z,1968.00
2019-03-30T11:37:37.544Z,1956.00
2019-03-30T11:38:37.542Z,1956.00
2019-03-30T11:39:37.553Z,1968.00
2019-03-30T11:40:37.575Z,1984.00
2019-03-30T11:41:37.531Z,1996.00
2019-03-30T11:42:37.539Z,1980.00
2019-03-30T11:43:37.534Z,2012.00
2019-03-30T11:44:37.525Z,2024.00
2019-03-30T11:45:37.539Z,2044.00
2019-03-30T11:46:37.523Z,2044.00
2019-03-30T11:47:37.518Z,2024.00
2019-03-30T11:48:37.902Z,2008.00
2019-03-30T11:49:37.514Z,2020.00
2019-03-30T11:50:37.510Z,2068.00
2019-03-30T11:51:37.508Z,2140.00
2019-03-30T11:52:37.505Z,2152.00
2019-03-30T11:53:37.511Z,2140.00
2019-03-30T11:54:37.502Z,2096.00
2019-03-30T11:55:37.501Z,2084.00
2019-03-30T11:56:37.500Z,2084.00
2019-03-30T11:57:37.501Z,2084.00
2019-03-30T11:58:37.495Z,2100.00
2019-03-30T11:59:37.494Z,2088.00
2019-03-30T12:00:37.491Z,2092.00
2019-03-30T12:01:37.544Z,2104.00
2019-03-30T12:02:37.494Z,2124.00
2019-03-30T12:03:37.487Z,2128.00
2019-03-30T12:04:37.486Z,2124.00
2019-03-30T12:05:37.481Z,2140.00
2019-03-30T12:06:37.650Z,2168.00
2019-03-30T12:07:38.388Z,2204.00
2019-03-30T12:08:37.480Z,2248.00
2019-03-30T12:09:38.390Z,2264.00
2019-03-30T12:10:37.468Z,2296.00
2019-03-30T12:11:37.526Z,2288.00
2019-03-30T12:12:37.757Z,2276.00
2019-03-30T12:13:37.463Z,2252.00
2019-03-30T12:14:37.463Z,2244.00
2019-03-30T12:15:37.462Z,2252.00
2019-03-30T12:16:37.598Z,2344.00
2019-03-30T12:17:40.836Z,2496.00
2019-03-30T12:18:38.357Z,2472.00
2019-03-30T12:19:37.857Z,2308.00
2019-03-30T12:20:37.458Z,2240.00
2019-03-30T12:21:37.454Z,2244.00
2019-03-30T12:22:37.672Z,2168.00
2019-03-30T12:23:37.580Z,2128.00
2019-03-30T12:24:37.651Z,2072.00
2019-03-30T12:25:37.465Z,2112.00
2019-03-30T12:26:37.444Z,2124.00
2019-03-30T12:27:37.443Z,2108.00
2019-03-30T12:28:37.501Z,2136.00
2019-03-30T12:29:37.452Z,2144.00
2019-03-30T12:30:37.436Z,2136.00
2019-03-30T12:31:37.436Z,2192.00
2019-03-30T12:32:37.448Z,2216.00
2019-03-30T12:33:38.393Z,2244.00