createdAt,value
2019-04-07T00:00:15.278Z,10.15
2019-04-07T00:01:15.818Z,10.18
2019-04-07T00:02:15.505Z,10.12
2019-04-07T00:03:16.149Z,10.19
2019-04-07T00:04:15.874Z,10.21
2019-04-07T00:05:16.150Z,10.19
2019-04-07T00:06:16.261Z,10.21
2019-04-07T00:07:16.417Z,10.10
2019-04-07T00:08:16.901Z,10.17
2019-04-07T00:09:16.857Z,10.12
2019-04-07T00:10:16.883Z,10.14
2019-04-07T00:11:17.862Z,10.18
2019-04-07T00:12:17.366Z,10.03
2019-04-07T00:13:17.434Z,10.12
2019-04-07T00:14:18.066Z,10.15
2019-04-07T00:15:17.766Z,10.10
2019-04-07T00:16:18.522Z,10.01
2019-04-07T00:17:18.358Z,10.01
2019-04-07T00:18:19.145Z,10.19
2019-04-07T00:19:18.428Z,10.12
2019-04-07T00:20:18.704Z,10.15
2019-04-07T00:21:18.840Z,10.21
2019-04-07T00:22:19.929Z,10.03
2019-04-07T00:23:18.981Z,10.14
2019-04-07T00:24:19.320Z,10.12
2019-04-07T00:25:19.360Z,10.21
2019-04-07T00:26:19.512Z,10.26
2019-04-07T00:27:20.178Z,10.33
2019-04-07T00:28:19.853Z,10.25
2019-04-07T00:29:19.992Z,10.10
2019-04-07T00:30:20.117Z,10.15
2019-04-07T00:31:20.539Z,10.15
2019-04-07T00:32:21.134Z,10.18
2019-04-07T00:33:20.723Z,10.07
2019-04-07T00:34:22.205Z,10.17
2019-04-07T00:35:28.100Z,10.10
2019-04-07T00:36:23.331Z,10.07
2019-04-07T00:37:22.861Z,10.06
2019-04-07T00:38:21.766Z,10.14
2019-04-07T00:39:23.270Z,10.19
2019-04-07T00:40:22.848Z,10.21
2019-04-07T00:41:22.233Z,10.22
2019-04-07T00:42:22.611Z,10.30
2019-04-07T00:43:22.866Z,10.19
2019-04-07T00:44:22.777Z,10.25
2019-04-07T00:45:22.953Z,10.32
2019-04-07T00:46:23.388Z,10.30
2019-04-07T00:47:23.462Z,10.24
2019-04-07T00:48:24.405Z,10.22
2019-04-07T00:49:23.702Z,10.25
2019-04-07T00:50:24.118Z,10.22
2019-04-07T00:51:24.045Z,10.26
2019-04-07T00:52:24.820Z,10.28
2019-04-07T00:53:24.375Z,10.19
2019-04-07T00:54:25.261Z,10.24
2019-04-07T00:55:25.396Z,10.14
2019-04-07T00:56:24.847Z,10.15
2019-04-07T00:57:25.376Z,10.10
2019-04-07T00:58:25.263Z,10.15
2019-04-07T00:59:25.488Z,10.19
2019-04-07T01:00:25.675Z,10.17
2019-04-07T01:01:26.141Z,10.14
2019-04-07T01:02:26.094Z,10.21
2019-04-07T01:03:26.295Z,10.21
2019-04-07T01:04:26.590Z,10.15
2019-04-07T01:05:35.461Z,10.14
2019-04-07T01:06:29.454Z,10.18
2019-04-07T01:07:27.924Z,10.10
2019-04-07T01:08:27.323Z,10.14
2019-04-07T01:09:27.712Z,10.12
2019-04-07T01:10:27.746Z,10.01
2019-04-07T01:11:27.809Z,10.01
2019-04-07T01:12:29.338Z,10.03
2019-04-07T01:13:28.086Z,10.00
2019-04-07T01:14:28.952Z,10.06
2019-04-07T01:15:28.439Z,9.99
2019-04-07T01:16:28.631Z,10.06
2019-04-07T01:17:29.131Z,10.04
2019-04-07T01:18:28.946Z,9.93
2019-04-07T01:19:29.164Z,9.91
2019-04-07T01:20:29.567Z,9.97
2019-04-07T01:21:29.513Z,9.76
2019-04-07T01:22:30.921Z,9.78
2019-04-07T01:23:29.843Z,9.79
2019-04-07T01:24:30.412Z,9.73
2019-04-07T01:25:30.244Z,9.76
2019-04-07T01:26:30.383Z,9.82
2019-04-07T01:27:31.128Z,9.82
2019-04-07T01:28:30.672Z,9.82
2019-04-07T01:29:30.923Z,9.81
2019-04-07T01:30:31.881Z,9.91
2019-04-07T01:31:31.139Z,9.93
2019-04-07T01:32:31.408Z,9.89
2019-04-07T01:33:31.485Z,10.01
2019-04-07T01:34:31.723Z,10.06
2019-04-07T01:35:32.087Z,10.04
2019-04-07T01:36:32.515Z,10.06
2019-04-07T01:37:32.864Z,10.06
2019-04-07T01:38:33.139Z,10.17
2019-04-07T01:39:32.649Z,10.07
2019-04-07T01:40:33.112Z,10.14
2019-04-07T01:41:32.989Z,10.24
2019-04-07T01:42:33.415Z,10.22
2019-04-07T01:43:33.929Z,10.25
2019-04-07T01:44:33.510Z,10.10
2019-04-07T01:45:34.257Z,10.09
2019-04-07T01:46:33.933Z,10.01
2019-04-07T01:47:34.326Z,10.07
2019-04-07T01:48:34.637Z,10.04
2019-04-07T01:49:34.790Z,9.96
2019-04-07T01:50:34.606Z,9.88
2019-04-07T01:51:34.939Z,9.88
2019-04-07T01:52:36.453Z,9.82
2019-04-07T01:53:35.618Z,9.68
2019-04-07T01:54:35.269Z,9.66
2019-04-07T01:55:35.766Z,9.70
2019-04-07T01:56:36.229Z,9.64
2019-04-07T01:57:36.363Z,9.63
2019-04-07T01:58:35.927Z,9.67
2019-04-07T01:59:36.504Z,9.56
2019-04-07T02:00:36.194Z,9.50
2019-04-07T02:01:37.252Z,9.46
2019-04-07T02:02:36.702Z,9.39
2019-04-07T02:03:37.328Z,9.28
2019-04-07T02:04:37.438Z,9.34
2019-04-07T02:05:37.379Z,9.24
2019-04-07T02:06:37.396Z,9.21
2019-04-07T02:07:37.525Z,9.04
2019-04-07T02:08:37.483Z,9.09
2019-04-07T02:09:37.935Z,9.10
2019-04-07T02:10:37.839Z,8.93
2019-04-07T02:11:38.605Z,9.01
2019-04-07T02:12:38.199Z,9.12
2019-04-07T02:13:38.366Z,9.01
2019-04-07T02:14:39.322Z,9.05
2019-04-07T02:15:39.362Z,8.96
2019-04-07T02:16:38.761Z,8.99
2019-04-07T02:17:39.024Z,9.05
2019-04-07T02:18:39.142Z,8.94
2019-04-07T02:19:39.565Z,8.93
2019-04-07T02:20:39.506Z,8.90
2019-04-07T02:21:40.333Z,8.96
2019-04-07T02:22:39.881Z,8.88
2019-04-07T02:23:40.538Z,8.88
2019-04-07T02:24:40.167Z,8.87
2019-04-07T02:25:40.583Z,8.97
2019-04-07T02:26:40.581Z,8.91
2019-04-07T02:27:40.624Z,8.83
2019-04-07T02:28:40.868Z,8.83
2019-04-07T02:29:40.947Z,8.86
2019-04-07T02:30:41.596Z,8.86
2019-04-07T02:31:42.258Z,8.72
2019-04-07T02:32:42.123Z,8.81
2019-04-07T02:33:42.502Z,8.68
2019-04-07T02:34:42.873Z,8.60
2019-04-07T02:35:43.101Z,8.62
2019-04-07T02:36:43.189Z,8.54
2019-04-07T02:37:42.628Z,8.54
2019-04-07T02:38:42.635Z,8.60
2019-04-07T02:39:43.746Z,8.60
2019-04-07T02:40:42.954Z,8.58
2019-04-07T02:41:43.330Z,8.58
2019-04-07T02:42:43.348Z,8.57
2019-04-07T02:43:44.514Z,8.51
2019-04-07T02:44:45.161Z,8.47
2019-04-07T02:45:43.876Z,8.29
2019-04-07T02:46:44.878Z,8.32
2019-04-07T02:47:44.576Z,8.29
2019-04-07T02:48:44.638Z,8.26
2019-04-07T02:49:45.684Z,8.20
2019-04-07T02:50:46.515Z,8.28
2019-04-07T02:51:45.528Z,8.25
2019-04-07T02:52:45.314Z,8.28
2019-04-07T02:53:46.956Z,8.29
2019-04-07T02:54:46.400Z,8.39
2019-04-07T02:55:45.870Z,8.44
2019-04-07T02:56:47.271Z,8.48
2019-04-07T02:57:47.385Z,8.50
2019-04-07T02:58:47.752Z,8.40
2019-04-07T02:59:46.434Z,8.39
2019-04-07T03:00:46.844Z,8.35
2019-04-07T03:01:46.762Z,8.25
2019-04-07T03:02:47.653Z,8.28
2019-04-07T03:03:46.852Z,8.30
2019-04-07T03:04:47.498Z,8.37
2019-04-07T03:05:47.647Z,8.36
2019-04-07T03:06:51.029Z,8.25
2019-04-07T03:07:50.342Z,8.14
2019-04-07T03:08:49.152Z,8.10
2019-04-07T03:09:47.940Z,8.03
2019-04-07T03:10:48.098Z,7.90
2019-04-07T03:11:49.043Z,7.75
2019-04-07T03:12:48.693Z,7.75
2019-04-07T03:13:49.012Z,7.78
2019-04-07T03:14:50.570Z,7.67
2019-04-07T03:15:49.403Z,7.69
2019-04-07T03:16:49.594Z,7.56
2019-04-07T03:17:49.783Z,7.60
2019-04-07T03:18:50.723Z,7.40
2019-04-07T03:19:49.675Z,7.37
2019-04-07T03:20:49.844Z,7.40
2019-04-07T03:21:50.014Z,7.38
2019-04-07T03:22:50.725Z,7.41
2019-04-07T03:23:51.314Z,7.41
2019-04-07T03:24:50.583Z,7.44
2019-04-07T03:25:50.993Z,7.44
2019-04-07T03:26:51.452Z,7.45
2019-04-07T03:27:52.760Z,7.49
2019-04-07T03:28:51.463Z,7.37
2019-04-07T03:29:51.539Z,7.38
2019-04-07T03:30:52.473Z,7.38
2019-04-07T03:31:53.552Z,7.32
2019-04-07T03:32:54.937Z,7.35
2019-04-07T03:33:54.491Z,7.38
2019-04-07T03:34:55.434Z,7.50
2019-04-07T03:35:55.725Z,7.37
2019-04-07T03:37:16.988Z,7.37
2019-04-07T03:37:54.924Z,7.40
2019-04-07T03:38:53.717Z,7.24
2019-04-07T03:39:53.899Z,7.34
2019-04-07T03:40:53.402Z,7.34
2019-04-07T03:41:53.749Z,7.27
2019-04-07T03:42:55.267Z,7.38
2019-04-07T03:43:53.993Z,7.35
2019-04-07T03:44:54.045Z,7.45
2019-04-07T03:45:54.998Z,7.40
2019-04-07T03:46:55.162Z,7.45
2019-04-07T03:47:54.722Z,7.41
2019-04-07T03:48:55.636Z,7.38
2019-04-07T03:49:55.079Z,7.40
2019-04-07T03:50:55.093Z,7.31
2019-04-07T03:51:55.983Z,7.35
2019-04-07T03:52:56.339Z,7.45
2019-04-07T03:53:56.033Z,7.40
2019-04-07T03:54:56.927Z,7.47
2019-04-07T03:55:55.997Z,7.38
2019-04-07T03:56:56.537Z,7.41
2019-04-07T03:57:56.948Z,7.41
2019-04-07T03:58:57.654Z,7.45
2019-04-07T03:59:57.677Z,7.56
2019-04-07T04:00:57.530Z,7.67
2019-04-07T04:01:57.888Z,7.77
2019-04-07T04:02:57.889Z,7.58
2019-04-07T04:03:57.375Z,7.42
2019-04-07T04:04:57.713Z,7.49
2019-04-07T04:05:57.917Z,7.45
2019-04-07T04:06:57.906Z,7.52
2019-04-07T04:07:58.086Z,7.55
2019-04-07T04:08:58.619Z,7.71
2019-04-07T04:09:58.397Z,7.60
2019-04-07T04:10:59.944Z,7.74
2019-04-07T04:11:58.697Z,7.89
2019-04-07T04:12:58.817Z,8.00
2019-04-07T04:13:59.055Z,8.30
2019-04-07T04:15:00.211Z,8.78
2019-04-07T04:15:59.511Z,8.94
2019-04-07T04:16:59.621Z,8.99
2019-04-07T04:17:59.851Z,8.88
2019-04-07T04:19:00.197Z,8.73
2019-04-07T04:20:00.419Z,8.58
2019-04-07T04:21:01.396Z,8.66
2019-04-07T04:22:00.656Z,8.42
2019-04-07T04:23:00.909Z,8.32
2019-04-07T04:24:01.404Z,8.22
2019-04-07T04:25:01.158Z,8.26
2019-04-07T04:26:02.574Z,8.50
2019-04-07T04:27:02.523Z,8.63
2019-04-07T04:28:01.657Z,8.53
2019-04-07T04:29:02.626Z,8.45
2019-04-07T04:30:02.967Z,8.50
2019-04-07T04:31:02.254Z,8.45
2019-04-07T04:32:03.139Z,8.47
2019-04-07T04:33:02.520Z,8.36
2019-04-07T04:34:03.356Z,8.36
2019-04-07T04:35:03.266Z,8.37
2019-04-07T04:36:02.990Z,8.36
2019-04-07T04:37:03.923Z,8.37
2019-04-07T04:38:03.894Z,8.44
2019-04-07T04:39:04.734Z,8.39
2019-04-07T04:40:03.900Z,8.45
2019-04-07T04:41:04.859Z,8.37
2019-04-07T04:42:05.525Z,8.40
2019-04-07T04:43:04.727Z,8.32
2019-04-07T04:44:04.735Z,8.33
2019-04-07T04:45:06.067Z,8.25
2019-04-07T04:46:08.687Z,8.32
2019-04-07T04:47:06.353Z,8.35
2019-04-07T04:48:06.575Z,8.42
2019-04-07T04:49:06.686Z,8.58
2019-04-07T04:50:06.352Z,8.76
2019-04-07T04:51:06.665Z,8.62
2019-04-07T04:52:07.067Z,8.65
2019-04-07T04:53:06.387Z,8.63
2019-04-07T04:54:07.100Z,8.84
2019-04-07T04:55:07.193Z,8.94
2019-04-07T04:56:07.547Z,8.86
2019-04-07T04:57:09.238Z,8.84
2019-04-07T04:58:08.757Z,8.68
2019-04-07T04:59:07.563Z,8.54
2019-04-07T05:00:07.562Z,8.48
2019-04-07T05:01:07.701Z,8.44
2019-04-07T05:02:07.859Z,8.35
2019-04-07T05:03:08.207Z,8.28
2019-04-07T05:04:08.148Z,8.26
2019-04-07T05:05:09.547Z,8.10
2019-04-07T05:06:10.222Z,7.94
2019-04-07T05:07:08.622Z,7.96
2019-04-07T05:08:09.412Z,7.75
2019-04-07T05:09:09.406Z,7.66
2019-04-07T05:10:10.108Z,7.69
2019-04-07T05:11:09.534Z,7.71
2019-04-07T05:12:10.127Z,7.72
2019-04-07T05:13:10.399Z,7.71
2019-04-07T05:14:11.431Z,7.67
2019-04-07T05:15:10.852Z,7.72
2019-04-07T05:16:10.622Z,7.77
2019-04-07T05:17:11.674Z,7.81
2019-04-07T05:18:10.888Z,7.67
2019-04-07T05:19:11.068Z,7.75
2019-04-07T05:20:11.092Z,7.79
2019-04-07T05:21:11.855Z,7.81
2019-04-07T05:22:11.358Z,7.79
2019-04-07T05:23:11.483Z,7.78
2019-04-07T05:24:11.652Z,7.75
2019-04-07T05:25:12.030Z,7.77
2019-04-07T05:26:11.955Z,7.85
2019-04-07T05:27:12.783Z,7.93
2019-04-07T05:28:12.393Z,7.87
2019-04-07T05:29:12.547Z,7.93
2019-04-07T05:30:12.780Z,7.96
2019-04-07T05:31:13.290Z,8.03
2019-04-07T05:32:12.950Z,7.97
2019-04-07T05:33:13.995Z,8.07
2019-04-07T05:34:16.753Z,8.11
2019-04-07T05:35:15.485Z,8.04
2019-04-07T05:36:14.782Z,8.03
2019-04-07T05:37:14.100Z,7.99
2019-04-07T05:38:14.694Z,8.08
2019-04-07T05:39:14.343Z,8.30
2019-04-07T05:40:15.564Z,8.35
2019-04-07T05:41:14.960Z,8.44
2019-04-07T05:42:14.821Z,8.50
2019-04-07T05:43:15.123Z,8.68
2019-04-07T05:44:15.152Z,8.73
2019-04-07T05:45:15.925Z,8.68
2019-04-07T05:46:16.006Z,8.84
2019-04-07T05:47:15.622Z,8.86
2019-04-07T05:48:19.310Z,8.90
2019-04-07T05:49:16.941Z,8.94
2019-04-07T05:50:16.645Z,9.09
2019-04-07T05:51:16.505Z,9.18
2019-04-07T05:52:17.208Z,9.45
2019-04-07T05:53:17.047Z,9.32
2019-04-07T05:54:19.492Z,9.40
2019-04-07T05:55:20.641Z,9.46
2019-04-07T05:56:18.560Z,9.46
2019-04-07T05:57:17.552Z,9.32
2019-04-07T05:58:18.012Z,9.32
2019-04-07T05:59:17.828Z,9.24
2019-04-07T06:00:18.747Z,9.15
2019-04-07T06:01:21.733Z,9.12
2019-04-07T06:02:20.256Z,9.24
2019-04-07T06:03:18.741Z,9.42
2019-04-07T06:04:19.320Z,9.43
2019-04-07T06:05:19.532Z,9.50
2019-04-07T06:06:20.536Z,9.64
2019-04-07T06:07:19.204Z,9.66
2019-04-07T06:08:27.771Z,9.70
2019-04-07T06:09:21.559Z,9.73
2019-04-07T06:10:23.873Z,9.82
2019-04-07T06:11:22.043Z,9.97
2019-04-07T06:12:20.357Z,10.09
2019-04-07T06:13:20.303Z,9.97
2019-04-07T06:14:20.533Z,10.17
2019-04-07T06:15:22.132Z,10.34
2019-04-07T06:16:22.530Z,10.40
2019-04-07T06:17:24.189Z,10.44
2019-04-07T06:18:21.135Z,10.60
2019-04-07T06:19:21.518Z,10.42
2019-04-07T06:20:22.584Z,10.46
2019-04-07T06:21:22.171Z,10.52
2019-04-07T06:22:22.030Z,10.51
2019-04-07T06:23:24.259Z,10.46
2019-04-07T06:24:23.097Z,10.62
2019-04-07T06:25:22.312Z,10.76
2019-04-07T06:26:22.559Z,10.86
2019-04-07T06:27:22.846Z,10.74
2019-04-07T06:28:23.793Z,11.16
2019-04-07T06:29:26.107Z,11.50
2019-04-07T06:30:28.089Z,11.97
2019-04-07T06:31:26.082Z,12.39
2019-04-07T06:32:24.586Z,12.82
2019-04-07T06:33:23.795Z,13.43
2019-04-07T06:34:24.959Z,13.98
2019-04-07T06:35:25.117Z,14.20
2019-04-07T06:36:26.572Z,14.31
2019-04-07T06:37:28.869Z,14.65
2019-04-07T06:38:33.065Z,14.99
2019-04-07T06:39:27.603Z,14.98
2019-04-07T06:40:24.870Z,15.03
2019-04-07T06:41:30.113Z,15.72
2019-04-07T06:42:31.545Z,16.38
2019-04-07T06:43:27.070Z,16.55
2019-04-07T06:44:25.950Z,16.71
2019-04-07T06:45:26.566Z,17.06
2019-04-07T06:46:28.483Z,17.13
2019-04-07T06:47:30.795Z,17.33
2019-04-07T06:48:26.709Z,17.53
2019-04-07T06:49:28.416Z,17.40
2019-04-07T06:50:28.421Z,17.33
2019-04-07T06:51:29.202Z,17.38
2019-04-07T06:52:28.552Z,17.43
2019-04-07T06:53:27.058Z,17.40
2019-04-07T06:54:27.163Z,16.93
2019-04-07T06:55:28.912Z,16.20
2019-04-07T06:56:32.179Z,15.23
2019-04-07T06:57:29.914Z,14.62
2019-04-07T06:58:28.946Z,14.29
2019-04-07T06:59:28.368Z,14.14
2019-04-07T07:00:29.005Z,14.44
2019-04-07T07:01:29.645Z,15.17
2019-04-07T07:02:29.515Z,15.89
2019-04-07T07:03:33.542Z,16.62
2019-04-07T07:04:31.103Z,17.18
2019-04-07T07:05:29.950Z,17.63
2019-04-07T07:06:29.503Z,17.78
2019-04-07T07:07:29.668Z,17.91
2019-04-07T07:08:37.249Z,17.97
2019-04-07T07:09:31.786Z,17.85
2019-04-07T07:10:35.053Z,17.85
2019-04-07T07:11:34.375Z,18.15
2019-04-07T07:12:38.073Z,18.54
2019-04-07T07:13:35.440Z,18.86
2019-04-07T07:14:40.501Z,19.15
2019-04-07T07:15:35.376Z,19.40
2019-04-07T07:16:32.943Z,19.17
2019-04-07T07:17:32.253Z,19.36
2019-04-07T07:18:32.210Z,19.78
2019-04-07T07:19:31.699Z,19.93
2019-04-07T07:20:31.889Z,19.51
2019-04-07T07:21:36.487Z,19.75
2019-04-07T07:22:34.521Z,20.21
2019-04-07T07:23:33.170Z,20.34
2019-04-07T07:24:32.756Z,20.47
2019-04-07T07:25:33.302Z,20.62
2019-04-07T07:26:35.407Z,20.86
2019-04-07T07:27:34.430Z,21.08
2019-04-07T07:28:33.947Z,20.81
2019-04-07T07:29:33.832Z,20.91
2019-04-07T07:30:34.928Z,21.11
2019-04-07T07:31:35.726Z,21.35
2019-04-07T07:32:37.279Z,21.50
2019-04-07T07:33:38.931Z,21.48
2019-04-07T07:34:39.900Z,20.83
2019-04-07T07:35:35.634Z,20.51
2019-04-07T07:36:35.064Z,20.16
2019-04-07T07:37:35.347Z,19.97
2019-04-07T07:38:35.264Z,19.80
2019-04-07T07:39:36.047Z,19.54
2019-04-07T07:40:35.647Z,18.82
2019-04-07T07:41:35.797Z,18.79
2019-04-07T07:42:36.601Z,18.61
2019-04-07T07:43:36.101Z,18.13
2019-04-07T07:44:38.478Z,17.32
2019-04-07T07:45:37.200Z,16.90
2019-04-07T07:46:37.390Z,16.92
2019-04-07T07:47:37.229Z,16.55
2019-04-07T07:48:37.720Z,16.04
2019-04-07T07:49:40.340Z,15.94
2019-04-07T07:50:40.296Z,15.93
2019-04-07T07:51:39.373Z,16.20
2019-04-07T07:52:38.857Z,16.40
2019-04-07T07:53:38.307Z,16.49
2019-04-07T07:54:38.657Z,16.60
2019-04-07T07:55:38.661Z,16.71
2019-04-07T07:56:41.445Z,16.88
2019-04-07T07:57:40.482Z,17.11
2019-04-07T07:58:39.578Z,17.66
2019-04-07T07:59:40.192Z,17.88
2019-04-07T08:00:42.357Z,18.17
2019-04-07T08:01:44.283Z,17.91
2019-04-07T08:02:41.547Z,17.59
2019-04-07T08:03:40.501Z,17.62
2019-04-07T08:04:39.974Z,18.04
2019-04-07T08:05:40.865Z,18.10
2019-04-07T08:06:41.062Z,18.04
2019-04-07T08:07:45.721Z,18.42
2019-04-07T08:08:45.155Z,18.68
2019-04-07T08:09:42.128Z,18.70
2019-04-07T08:10:41.174Z,18.77
2019-04-07T08:11:41.403Z,18.79
2019-04-07T08:12:42.162Z,19.33
2019-04-07T08:13:44.723Z,19.36
2019-04-07T08:14:43.697Z,18.68
2019-04-07T08:15:42.627Z,18.24
2019-04-07T08:16:42.476Z,18.50
2019-04-07T08:17:43.083Z,18.43
2019-04-07T08:18:45.217Z,18.43
2019-04-07T08:19:44.530Z,18.39
2019-04-07T08:20:45.092Z,18.07
2019-04-07T08:21:45.629Z,17.97
2019-04-07T08:22:44.024Z,18.54
2019-04-07T08:23:45.372Z,18.33
2019-04-07T08:24:45.492Z,18.61
2019-04-07T08:25:43.792Z,18.62
2019-04-07T08:26:44.753Z,18.29
2019-04-07T08:27:44.190Z,18.21
2019-04-07T08:28:45.046Z,18.42
2019-04-07T08:29:45.235Z,18.47
2019-04-07T08:30:47.442Z,18.99
2019-04-07T08:31:44.890Z,19.20
2019-04-07T08:32:45.398Z,18.22
2019-04-07T08:33:45.066Z,18.34
2019-04-07T08:34:45.938Z,18.36
2019-04-07T08:35:45.968Z,18.42
2019-04-07T08:36:47.039Z,18.80
2019-04-07T08:37:46.361Z,18.73
2019-04-07T08:38:47.688Z,18.86
2019-04-07T08:39:46.046Z,19.15
2019-04-07T08:40:46.819Z,19.50
2019-04-07T08:41:47.192Z,19.17
2019-04-07T08:42:49.055Z,17.94
2019-04-07T08:43:48.391Z,17.03
2019-04-07T08:44:47.366Z,16.85
2019-04-07T08:45:47.168Z,17.54
2019-04-07T08:46:47.483Z,18.19
2019-04-07T08:47:50.034Z,18.62
2019-04-07T08:48:51.016Z,19.06
2019-04-07T08:49:49.537Z,19.05
2019-04-07T08:50:48.602Z,18.58
2019-04-07T08:51:49.506Z,18.82
2019-04-07T08:52:48.496Z,19.29
2019-04-07T08:53:48.632Z,18.86
2019-04-07T08:54:51.399Z,19.01
2019-04-07T08:55:52.121Z,19.39
2019-04-07T08:56:50.273Z,19.53
2019-04-07T08:57:49.469Z,19.68
2019-04-07T08:58:49.488Z,20.02
2019-04-07T08:59:49.630Z,19.93
2019-04-07T09:00:51.976Z,19.78
2019-04-07T09:01:53.497Z,19.73
2019-04-07T09:03:01.710Z,19.94
2019-04-07T09:03:52.713Z,20.27
2019-04-07T09:04:52.400Z,19.53
2019-04-07T09:05:51.346Z,19.14
2019-04-07T09:06:50.816Z,18.97
2019-04-07T09:07:51.797Z,19.01
2019-04-07T09:08:52.141Z,19.29
2019-04-07T09:09:51.451Z,19.36
2019-04-07T09:10:52.641Z,19.02
2019-04-07T09:11:54.909Z,19.18
2019-04-07T09:12:52.991Z,18.84
2019-04-07T09:13:52.603Z,18.74
2019-04-07T09:14:52.143Z,18.92
2019-04-07T09:15:52.298Z,19.14
2019-04-07T09:16:54.948Z,18.83
2019-04-07T09:17:54.328Z,18.83
2019-04-07T09:19:00.699Z,19.38
2019-04-07T09:19:55.482Z,19.58
2019-04-07T09:20:53.180Z,19.40
2019-04-07T09:21:54.237Z,18.95
2019-04-07T09:22:56.642Z,19.20
2019-04-07T09:23:56.324Z,19.95
2019-04-07T09:24:54.483Z,20.02
2019-04-07T09:25:55.104Z,20.18
2019-04-07T09:26:54.428Z,20.42
2019-04-07T09:27:55.041Z,20.08
2019-04-07T09:28:55.813Z,20.25
2019-04-07T09:29:57.836Z,20.68
2019-04-07T09:30:56.330Z,20.69
2019-04-07T09:31:54.845Z,20.90
2019-04-07T09:32:55.804Z,21.05
2019-04-07T09:33:56.090Z,21.16
2019-04-07T09:34:56.187Z,20.35
2019-04-07T09:35:59.067Z,19.24
2019-04-07T09:36:56.739Z,19.11
2019-04-07T09:37:56.020Z,19.31
2019-04-07T09:38:59.943Z,19.46
2019-04-07T09:40:01.041Z,19.08
2019-04-07T09:40:58.401Z,19.23
2019-04-07T09:41:57.229Z,19.18
2019-04-07T09:42:59.910Z,19.29
2019-04-07T09:44:01.079Z,19.38
2019-04-07T09:44:57.511Z,19.66
2019-04-07T09:45:57.420Z,19.79
2019-04-07T09:46:58.549Z,19.80
2019-04-07T09:47:57.771Z,20.08
2019-04-07T09:48:58.766Z,20.24
2019-04-07T09:49:58.419Z,20.09
2019-04-07T09:51:02.418Z,19.88
2019-04-07T09:52:00.979Z,19.24
2019-04-07T09:52:58.509Z,19.60
2019-04-07T09:54:00.286Z,19.78
2019-04-07T09:54:58.871Z,20.24
2019-04-07T09:55:59.223Z,20.66
2019-04-07T09:57:03.354Z,20.21
2019-04-07T09:58:00.274Z,19.35
2019-04-07T09:59:00.297Z,18.95
2019-04-07T10:00:00.458Z,18.83
2019-04-07T10:00:59.848Z,19.08
2019-04-07T10:02:01.502Z,19.28
2019-04-07T10:03:04.997Z,19.25
2019-04-07T10:04:01.542Z,19.24
2019-04-07T10:05:01.010Z,18.98
2019-04-07T10:06:00.994Z,18.82
2019-04-07T10:07:02.659Z,18.76
2019-04-07T10:08:02.195Z,18.65
2019-04-07T10:09:02.142Z,18.77
2019-04-07T10:10:09.964Z,18.70
2019-04-07T10:11:04.230Z,18.86
2019-04-07T10:12:02.999Z,18.76
2019-04-07T10:13:03.132Z,18.87
2019-04-07T10:14:02.394Z,19.08
2019-04-07T10:15:03.036Z,19.14
2019-04-07T10:16:02.833Z,19.50
2019-04-07T10:17:03.498Z,19.66
2019-04-07T10:18:03.272Z,19.65
2019-04-07T10:19:03.322Z,19.35
2019-04-07T10:20:04.968Z,19.23
2019-04-07T10:21:03.746Z,18.94
2019-04-07T10:22:03.880Z,18.80
2019-04-07T10:23:04.015Z,19.18
2019-04-07T10:24:04.133Z,19.39
2019-04-07T10:25:04.450Z,19.40
2019-04-07T10:26:05.020Z,19.65
2019-04-07T10:27:05.902Z,19.57
2019-04-07T10:28:07.330Z,18.90
2019-04-07T10:29:06.061Z,18.50
2019-04-07T10:30:05.742Z,18.40
2019-04-07T10:31:05.469Z,17.97
2019-04-07T10:32:06.399Z,17.78
2019-04-07T10:33:06.692Z,18.31
2019-04-07T10:34:08.056Z,18.57
2019-04-07T10:35:06.888Z,18.21
2019-04-07T10:36:07.762Z,18.00
2019-04-07T10:37:06.785Z,18.04
2019-04-07T10:38:07.482Z,18.52
2019-04-07T10:39:07.340Z,19.10
2019-04-07T10:40:16.679Z,19.18
2019-04-07T10:41:09.249Z,19.36
2019-04-07T10:42:07.431Z,19.43
2019-04-07T10:43:08.404Z,19.61
2019-04-07T10:44:08.469Z,19.60
2019-04-07T10:45:08.991Z,19.54
2019-04-07T10:46:08.265Z,19.80
2019-04-07T10:47:08.256Z,19.88
2019-04-07T10:48:09.404Z,19.70
2019-04-07T10:49:09.231Z,19.83
2019-04-07T10:50:08.940Z,19.91
2019-04-07T10:51:10.523Z,19.75
2019-04-07T10:52:09.262Z,20.00
2019-04-07T10:53:09.518Z,20.08
2019-04-07T10:54:10.040Z,20.18
2019-04-07T10:55:09.737Z,20.05
2019-04-07T10:56:09.928Z,20.35
2019-04-07T10:57:10.041Z,20.49
2019-04-07T10:58:10.609Z,20.23
2019-04-07T10:59:10.544Z,19.84
2019-04-07T11:00:11.000Z,19.60
2019-04-07T11:01:11.138Z,19.63
2019-04-07T11:02:11.818Z,19.42
2019-04-07T11:03:11.125Z,19.72
2019-04-07T11:04:11.308Z,19.36
2019-04-07T11:05:12.015Z,19.01
2019-04-07T11:06:11.695Z,19.21
2019-04-07T11:07:11.846Z,19.20
2019-04-07T11:08:12.029Z,18.92
2019-04-07T11:09:12.191Z,18.77
2019-04-07T11:10:12.528Z,18.86
2019-04-07T11:11:13.288Z,18.90
2019-04-07T11:12:12.678Z,18.99
2019-04-07T11:13:14.599Z,18.79
2019-04-07T11:14:13.434Z,18.87
2019-04-07T11:15:13.789Z,19.10
2019-04-07T11:16:13.211Z,19.39
2019-04-07T11:17:14.102Z,19.53
2019-04-07T11:18:13.747Z,19.48
2019-04-07T11:19:14.882Z,19.48
2019-04-07T11:20:14.882Z,19.31
2019-04-07T11:21:14.277Z,19.06
2019-04-07T11:22:14.526Z,18.84
2019-04-07T11:23:15.521Z,18.65
2019-04-07T11:24:15.503Z,18.54
2019-04-07T11:25:16.469Z,18.46
2019-04-07T11:26:15.538Z,18.65
2019-04-07T11:27:15.512Z,18.42
2019-04-07T11:28:15.629Z,18.59
2019-04-07T11:29:16.585Z,18.65
2019-04-07T11:30:16.909Z,18.49
2019-04-07T11:31:16.826Z,18.68
2019-04-07T11:32:16.524Z,18.79
2019-04-07T11:33:16.614Z,18.82
2019-04-07T11:34:17.467Z,18.90
2019-04-07T11:35:17.139Z,18.77
2019-04-07T11:36:19.544Z,18.87
2019-04-07T11:37:18.948Z,18.72
2019-04-07T11:38:19.702Z,18.87
2019-04-07T11:39:17.830Z,18.62
2019-04-07T11:40:19.207Z,18.46
2019-04-07T11:41:21.669Z,18.65
2019-04-07T11:42:20.361Z,18.36
2019-04-07T11:43:18.559Z,17.94
2019-04-07T11:44:20.184Z,17.67
2019-04-07T11:45:20.703Z,17.59
2019-04-07T11:46:19.089Z,17.85
2019-04-07T11:47:19.719Z,17.88
2019-04-07T11:48:19.397Z,18.02
2019-04-07T11:49:19.580Z,17.97
2019-04-07T11:50:19.694Z,17.84
2019-04-07T11:51:20.572Z,17.85
2019-04-07T11:52:20.076Z,17.84
2019-04-07T11:53:21.182Z,17.84
2019-04-07T11:54:20.443Z,17.97
2019-04-07T11:55:20.580Z,18.29
2019-04-07T11:56:20.734Z,18.29
2019-04-07T11:57:21.524Z,18.22
2019-04-07T11:58:28.787Z,18.19
2019-04-07T11:59:23.940Z,17.91
2019-04-07T12:00:21.530Z,17.87
2019-04-07T12:01:22.925Z,17.76
2019-04-07T12:02:23.050Z,17.84
2019-04-07T12:03:24.826Z,18.04
2019-04-07T12:04:25.115Z,17.97
2019-04-07T12:05:22.436Z,18.31
2019-04-07T12:06:24.631Z,18.68
2019-04-07T12:07:23.748Z,18.74
2019-04-07T12:08:25.048Z,18.70
2019-04-07T12:09:24.135Z,18.67
2019-04-07T12:10:23.238Z,18.37
2019-04-07T12:11:23.423Z,18.70
2019-04-07T12:12:24.516Z,18.76
2019-04-07T12:13:23.767Z,18.54
2019-04-07T12:14:24.458Z,18.80
2019-04-07T12:15:26.714Z,18.72
2019-04-07T12:16:28.643Z,18.87
2019-04-07T12:17:24.626Z,18.84
2019-04-07T12:18:24.831Z,19.02
2019-04-07T12:19:26.049Z,19.01
2019-04-07T12:20:27.377Z,18.91
2019-04-07T12:21:26.724Z,18.90
2019-04-07T12:22:26.134Z,18.91
2019-04-07T12:23:27.474Z,18.84
2019-04-07T12:24:28.663Z,18.80
2019-04-07T12:25:29.354Z,18.54
2019-04-07T12:26:27.368Z,18.43
2019-04-07T12:27:27.030Z,18.49
2019-04-07T12:28:26.847Z,18.49
2019-04-07T12:29:27.177Z,18.54
2019-04-07T12:30:26.913Z,18.43
2019-04-07T12:31:27.698Z,18.40
2019-04-07T12:32:28.047Z,18.74
2019-04-07T12:33:27.403Z,18.95
2019-04-07T12:34:27.622Z,19.31
2019-04-07T12:35:28.892Z,19.55
2019-04-07T12:36:30.730Z,19.66
2019-04-07T12:37:29.170Z,19.69
2019-04-07T12:38:28.546Z,19.68
2019-04-07T12:39:28.883Z,19.70
2019-04-07T12:40:29.035Z,19.66
2019-04-07T12:41:31.850Z,19.78
2019-04-07T12:42:30.055Z,19.98
2019-04-07T12:43:29.260Z,19.94
2019-04-07T12:44:30.033Z,19.63
2019-04-07T12:45:29.987Z,19.40
2019-04-07T12:46:30.079Z,19.24
2019-04-07T12:47:30.095Z,19.14
2019-04-07T12:48:32.007Z,18.80
2019-04-07T12:49:33.335Z,18.97
2019-04-07T12:50:31.696Z,19.01
2019-04-07T12:51:30.816Z,19.15
2019-04-07T12:52:32.335Z,19.01
2019-04-07T12:53:34.435Z,18.84
2019-04-07T12:54:33.131Z,18.82
2019-04-07T12:55:31.556Z,18.72
2019-04-07T12:56:34.184Z,18.82
2019-04-07T12:57:36.440Z,18.67
2019-04-07T12:58:34.158Z,18.57
2019-04-07T12:59:32.566Z,18.73
2019-04-07T13:00:39.104Z,18.83
2019-04-07T13:01:35.558Z,18.67
2019-04-07T13:02:33.639Z,18.67
2019-04-07T13:03:34.457Z,18.58