createdAt,value
2022-12-11T00:00:26.125Z,-0.32
2022-12-11T00:02:53.047Z,-0.21
2022-12-11T00:05:19.961Z,-0.21
2022-12-11T00:07:46.852Z,-0.17
2022-12-11T00:10:13.760Z,-0.17
2022-12-11T00:12:40.593Z,-0.30
2022-12-11T00:15:08.685Z,-0.15
2022-12-11T00:17:35.977Z,-0.25
2022-12-11T00:20:03.006Z,-0.17
2022-12-11T00:22:32.870Z,-0.08
2022-12-11T00:24:59.714Z,-0.12
2022-12-11T00:27:26.547Z,-0.12
2022-12-11T00:29:53.354Z,-0.10
2022-12-11T00:32:20.188Z,-0.05
2022-12-11T00:34:47.010Z,-0.10
2022-12-11T00:37:14.014Z,0.03
2022-12-11T00:39:40.920Z,0.07
2022-12-11T00:42:08.568Z,0.04
2022-12-11T00:44:35.994Z,0.11
2022-12-11T00:47:03.734Z,0.14
2022-12-11T00:49:30.607Z,0.13
2022-12-11T00:51:57.430Z,0.12
2022-12-11T00:54:24.294Z,0.14
2022-12-11T00:56:51.109Z,0.07
2022-12-11T00:59:17.935Z,0.07
2022-12-11T01:01:44.886Z,0.24
2022-12-11T01:04:11.779Z,-0.05
2022-12-11T01:06:39.694Z,0.13
2022-12-11T01:09:25.091Z,0.30
2022-12-11T01:11:52.548Z,0.13
2022-12-11T01:14:19.523Z,0.28
2022-12-11T01:16:46.392Z,0.21
2022-12-11T01:19:13.486Z,0.34
2022-12-11T01:21:41.112Z,0.27
2022-12-11T01:24:08.159Z,0.28
2022-12-11T01:26:34.949Z,0.31
2022-12-11T01:29:01.945Z,0.34
2022-12-11T01:31:28.946Z,0.36
2022-12-11T01:33:56.497Z,0.35
2022-12-11T01:36:23.887Z,0.42
2022-12-11T01:38:51.257Z,0.48
2022-12-11T01:41:18.941Z,0.49
2022-12-11T01:44:27.727Z,0.42
2022-12-11T01:46:54.689Z,0.20
2022-12-11T01:49:26.028Z,0.08
2022-12-11T01:52:19.941Z,0.06
2022-12-11T01:54:48.235Z,0.06
2022-12-11T01:57:16.209Z,-0.01
2022-12-11T01:59:45.968Z,0.09
2022-12-11T02:02:21.153Z,0.02
2022-12-11T02:04:49.378Z,0.16
2022-12-11T02:07:16.698Z,0.09
2022-12-11T02:09:46.776Z,-0.12
2022-12-11T02:12:37.322Z,-0.17
2022-12-11T02:15:22.706Z,-0.22
2022-12-11T02:17:58.365Z,-0.19
2022-12-11T02:20:30.874Z,-0.18
2022-12-11T02:23:27.251Z,-0.21
2022-12-11T02:26:23.726Z,-0.23
2022-12-11T02:29:02.154Z,-0.19
2022-12-11T02:31:47.843Z,-0.21
2022-12-11T02:34:41.094Z,-0.05
2022-12-11T02:37:14.778Z,0.01
2022-12-11T02:39:43.548Z,0.00
2022-12-11T02:42:12.692Z,0.06
2022-12-11T02:44:41.258Z,0.08
2022-12-11T02:47:14.163Z,0.08
2022-12-11T02:49:45.103Z,0.08
2022-12-11T02:52:14.792Z,0.12
2022-12-11T02:54:45.045Z,0.17
2022-12-11T02:57:34.202Z,0.20
2022-12-11T03:00:01.330Z,0.18
2022-12-11T03:02:28.200Z,0.13
2022-12-11T03:04:57.610Z,0.11
2022-12-11T03:07:36.075Z,0.10
2022-12-11T03:10:04.771Z,-0.36
2022-12-11T03:12:37.331Z,-0.21
2022-12-11T03:15:10.132Z,-0.08
2022-12-11T03:18:07.941Z,0.04
2022-12-11T03:21:38.155Z,0.04
2022-12-11T03:24:17.351Z,0.06
2022-12-11T03:26:56.347Z,0.22
2022-12-11T03:29:31.239Z,0.29
2022-12-11T03:32:11.329Z,0.23
2022-12-11T03:35:03.914Z,0.41
2022-12-11T03:37:36.083Z,0.46
2022-12-11T03:40:17.292Z,0.58
2022-12-11T03:42:49.202Z,0.48
2022-12-11T03:45:19.331Z,0.52
2022-12-11T03:47:47.317Z,0.51
2022-12-11T03:50:16.692Z,0.49
2022-12-11T03:52:47.750Z,0.56
2022-12-11T03:55:17.673Z,0.32
2022-12-11T03:57:44.996Z,0.36
2022-12-11T04:00:16.542Z,0.44
2022-12-11T04:02:44.719Z,0.40
2022-12-11T04:05:12.489Z,0.33
2022-12-11T04:07:39.654Z,0.37
2022-12-11T04:10:06.680Z,0.37
2022-12-11T04:12:33.486Z,0.32
2022-12-11T04:15:03.050Z,0.34
2022-12-11T04:17:54.314Z,0.22
2022-12-11T04:20:40.681Z,0.26
2022-12-11T04:23:32.513Z,0.04
2022-12-11T04:26:14.300Z,0.26
2022-12-11T04:28:42.948Z,0.29
2022-12-11T04:31:16.157Z,0.24
2022-12-11T04:33:43.424Z,0.30
2022-12-11T04:36:11.803Z,0.22
2022-12-11T04:38:39.532Z,0.32
2022-12-11T04:41:11.480Z,0.22
2022-12-11T04:43:39.053Z,0.29
2022-12-11T04:46:15.932Z,0.32
2022-12-11T04:48:43.164Z,0.37
2022-12-11T04:51:10.731Z,0.42
2022-12-11T04:53:38.287Z,0.43
2022-12-11T04:56:07.829Z,0.46
2022-12-11T04:58:35.940Z,0.55
2022-12-11T05:01:21.548Z,0.60
2022-12-11T05:03:49.419Z,0.65
2022-12-11T05:06:16.404Z,0.66
2022-12-11T05:08:43.794Z,0.68
2022-12-11T05:11:14.275Z,0.70
2022-12-11T05:13:42.015Z,0.66
2022-12-11T05:16:11.549Z,0.73
2022-12-11T05:18:38.510Z,0.73
2022-12-11T05:21:09.997Z,0.59
2022-12-11T05:23:37.241Z,0.46
2022-12-11T05:26:08.650Z,0.40
2022-12-11T05:28:38.149Z,0.35
2022-12-11T05:31:10.624Z,0.36
2022-12-11T05:33:37.690Z,0.35
2022-12-11T05:36:05.090Z,0.41
2022-12-11T05:38:31.998Z,0.18
2022-12-11T05:41:05.965Z,0.11
2022-12-11T05:43:36.324Z,-0.09
2022-12-11T05:46:16.873Z,-0.15
2022-12-11T05:48:46.453Z,-0.03
2022-12-11T05:51:15.421Z,-0.16
2022-12-11T05:53:43.851Z,-0.08
2022-12-11T05:56:17.413Z,-0.07
2022-12-11T05:58:46.072Z,-0.06
2022-12-11T06:01:22.547Z,-0.15
2022-12-11T06:03:49.477Z,-0.23
2022-12-11T06:06:16.374Z,-0.21
2022-12-11T06:08:43.666Z,-0.25
2022-12-11T06:11:20.887Z,-0.25
2022-12-11T06:13:50.631Z,-0.25
2022-12-11T06:16:17.708Z,-0.26
2022-12-11T06:18:45.648Z,-0.32
2022-12-11T06:21:25.077Z,-0.25
2022-12-11T06:23:54.583Z,-0.29
2022-12-11T06:26:22.280Z,-0.52
2022-12-11T06:28:49.701Z,-0.52
2022-12-11T06:31:17.335Z,-0.44
2022-12-11T06:33:45.048Z,-0.38
2022-12-11T06:36:17.100Z,-0.28
2022-12-11T06:38:44.987Z,-0.21
2022-12-11T06:41:12.637Z,-0.49
2022-12-11T06:43:40.902Z,-0.79
2022-12-11T06:46:11.238Z,-0.68
2022-12-11T06:48:38.797Z,-0.61
2022-12-11T06:51:08.124Z,-0.59
2022-12-11T06:53:35.429Z,-0.60
2022-12-11T06:56:08.815Z,-0.65
2022-12-11T06:58:37.388Z,-0.70
2022-12-11T07:01:12.306Z,-0.73
2022-12-11T07:03:39.221Z,-0.90
2022-12-11T07:06:06.312Z,-0.85
2022-12-11T07:08:33.648Z,-0.64
2022-12-11T07:11:10.087Z,-0.56
2022-12-11T07:13:37.387Z,-0.47
2022-12-11T07:16:10.681Z,-0.50
2022-12-11T07:18:39.780Z,-0.57
2022-12-11T07:21:07.886Z,-0.62
2022-12-11T07:23:35.556Z,-0.57
2022-12-11T07:26:08.440Z,-0.74
2022-12-11T07:28:36.430Z,-0.86
2022-12-11T07:31:13.385Z,-0.91
2022-12-11T07:33:40.809Z,-0.76
2022-12-11T07:36:10.091Z,-0.73
2022-12-11T07:38:37.478Z,-0.63
2022-12-11T07:41:12.235Z,-0.64
2022-12-11T07:43:39.751Z,-0.73
2022-12-11T07:46:16.483Z,-0.49
2022-12-11T07:48:45.903Z,-0.39
2022-12-11T07:51:18.940Z,-0.66
2022-12-11T07:53:48.135Z,-0.48
2022-12-11T07:56:16.665Z,-0.25
2022-12-11T07:58:44.159Z,-0.12
2022-12-11T08:01:21.886Z,-0.12
2022-12-11T08:03:49.339Z,0.22
2022-12-11T08:06:16.842Z,0.52
2022-12-11T08:08:44.213Z,0.61
2022-12-11T08:11:14.627Z,0.71
2022-12-11T08:13:44.011Z,1.20
2022-12-11T08:16:14.605Z,1.27
2022-12-11T08:18:43.564Z,2.36
2022-12-11T08:21:15.953Z,3.46
2022-12-11T08:23:43.759Z,3.74
2022-12-11T08:26:18.023Z,3.63
2022-12-11T08:28:45.076Z,3.57
2022-12-11T08:31:14.169Z,3.48
2022-12-11T08:33:41.915Z,3.71
2022-12-11T08:36:13.133Z,3.84
2022-12-11T08:38:40.655Z,3.79
2022-12-11T08:41:20.102Z,3.67
2022-12-11T08:43:48.165Z,3.57
2022-12-11T08:46:15.622Z,3.26
2022-12-11T08:48:44.013Z,2.96
2022-12-11T08:51:16.181Z,2.76
2022-12-11T08:53:43.564Z,2.16
2022-12-11T08:56:16.224Z,2.16
2022-12-11T08:58:44.103Z,2.02
2022-12-11T09:01:14.731Z,1.89
2022-12-11T09:03:42.492Z,1.65
2022-12-11T09:06:16.184Z,1.51
2022-12-11T09:08:51.671Z,1.55
2022-12-11T09:11:23.290Z,1.47
2022-12-11T09:13:50.539Z,1.54
2022-12-11T09:16:20.867Z,1.52
2022-12-11T09:18:50.183Z,1.45
2022-12-11T09:21:20.535Z,1.53
2022-12-11T09:23:48.279Z,1.65
2022-12-11T09:26:18.119Z,1.73
2022-12-11T09:28:47.011Z,1.69
2022-12-11T09:31:24.799Z,1.86
2022-12-11T09:33:55.322Z,1.98
2022-12-11T09:36:22.746Z,2.05
2022-12-11T09:38:49.611Z,2.21
2022-12-11T09:41:22.436Z,2.28
2022-12-11T09:44:12.182Z,2.38
2022-12-11T09:46:39.985Z,2.55
2022-12-11T09:49:32.140Z,2.57
2022-12-11T09:52:18.770Z,2.61
2022-12-11T09:54:59.618Z,2.69
2022-12-11T09:57:33.456Z,2.57
2022-12-11T10:00:33.087Z,2.66
2022-12-11T10:03:23.866Z,2.87
2022-12-11T10:06:12.897Z,3.02
2022-12-11T10:09:12.446Z,3.01
2022-12-11T10:12:12.450Z,3.26
2022-12-11T10:15:22.257Z,3.35
2022-12-11T10:17:49.487Z,3.48
2022-12-11T10:20:39.702Z,3.71
2022-12-11T10:23:10.331Z,3.57
2022-12-11T10:25:42.900Z,3.50
2022-12-11T10:28:19.337Z,3.27
2022-12-11T10:31:20.086Z,3.05
2022-12-11T10:34:13.338Z,2.93
2022-12-11T10:36:42.511Z,2.57
2022-12-11T10:39:21.677Z,2.61
2022-12-11T10:41:51.403Z,2.60
2022-12-11T10:44:22.121Z,2.54
2022-12-11T10:47:13.659Z,2.66
2022-12-11T10:49:54.076Z,2.54
2022-12-11T10:52:28.564Z,2.78
2022-12-11T10:55:27.836Z,2.99
2022-12-11T10:58:06.368Z,2.94
2022-12-11T11:00:41.239Z,2.95
2022-12-11T11:03:27.830Z,2.56
2022-12-11T11:06:15.144Z,2.56
2022-12-11T11:08:49.063Z,2.47
2022-12-11T11:11:36.818Z,2.61
2022-12-11T11:14:20.241Z,2.53
2022-12-11T11:16:50.330Z,2.10
2022-12-11T11:19:36.044Z,2.40
2022-12-11T11:22:09.294Z,2.33
2022-12-11T11:24:56.293Z,2.26
2022-12-11T11:27:48.776Z,2.00
2022-12-11T11:30:28.014Z,2.43
2022-12-11T11:33:04.466Z,2.19
2022-12-11T11:35:32.955Z,2.12
2022-12-11T11:38:18.887Z,2.34
2022-12-11T11:41:05.637Z,2.02
2022-12-11T11:43:43.455Z,2.38
2022-12-11T11:46:30.002Z,2.34
2022-12-11T11:49:56.144Z,2.15
2022-12-11T11:52:56.665Z,2.49
2022-12-11T11:55:45.798Z,2.51
2022-12-11T11:58:37.799Z,2.52
2022-12-11T12:01:05.021Z,2.48
2022-12-11T12:03:31.856Z,2.34
2022-12-11T12:06:38.321Z,2.41
2022-12-11T12:09:24.096Z,2.30
2022-12-11T12:12:12.431Z,2.37
2022-12-11T12:15:18.773Z,2.45
2022-12-11T12:18:16.692Z,2.40
2022-12-11T12:20:58.748Z,2.45
2022-12-11T12:24:16.773Z,2.44
2022-12-11T12:30:23.237Z,2.51
2022-12-11T12:32:55.814Z,2.58
2022-12-11T12:35:37.271Z,2.50
2022-12-11T12:38:40.247Z,2.57
2022-12-11T12:41:49.947Z,2.63
2022-12-11T12:44:20.320Z,2.56
2022-12-11T12:47:22.932Z,2.58
2022-12-11T12:49:53.632Z,2.45
2022-12-11T12:52:25.395Z,2.45
2022-12-11T12:55:16.563Z,2.52
2022-12-11T12:58:01.750Z,2.43
2022-12-11T13:00:40.211Z,2.43
2022-12-11T13:03:23.639Z,2.53
2022-12-11T13:06:09.500Z,2.54
2022-12-11T13:08:48.947Z,2.63
2022-12-11T13:11:19.894Z,2.73
2022-12-11T13:14:04.811Z,2.80
2022-12-11T13:16:42.038Z,2.86
2022-12-11T13:19:23.919Z,2.94
2022-12-11T13:22:02.410Z,2.96
2022-12-11T13:24:33.206Z,2.99
2022-12-11T13:27:37.129Z,2.97
2022-12-11T13:30:22.812Z,2.87
2022-12-11T13:33:18.131Z,2.92
2022-12-11T13:35:45.499Z,3.02
2022-12-11T13:38:22.749Z,3.00
2022-12-11T13:40:54.620Z,3.04
2022-12-11T13:43:26.504Z,3.09
2022-12-11T13:46:01.321Z,3.08
2022-12-11T13:48:35.309Z,3.12
2022-12-11T13:51:04.090Z,3.03
2022-12-11T13:53:30.980Z,2.94
2022-12-11T13:56:14.906Z,2.72
2022-12-11T13:58:41.961Z,2.75
2022-12-11T14:01:12.752Z,2.75
2022-12-11T14:03:46.871Z,2.57
2022-12-11T14:06:18.603Z,2.67
2022-12-11T14:08:53.679Z,2.62
2022-12-11T14:11:28.409Z,2.62
2022-12-11T14:13:58.776Z,2.64
2022-12-11T14:16:27.472Z,2.65
2022-12-11T14:18:59.447Z,2.61
2022-12-11T14:21:26.352Z,2.52
2022-12-11T14:23:59.993Z,2.55
2022-12-11T14:26:29.773Z,2.52
2022-12-11T14:28:56.666Z,2.56
2022-12-11T14:31:41.868Z,2.50
2022-12-11T14:34:19.348Z,2.48
2022-12-11T14:36:48.062Z,2.53
2022-12-11T14:39:22.899Z,2.42
2022-12-11T14:42:00.173Z,2.26
2022-12-11T14:44:33.346Z,2.24
2022-12-11T14:47:10.921Z,2.37
2022-12-11T14:50:16.874Z,2.39
2022-12-11T14:52:53.843Z,2.35
2022-12-11T14:55:29.939Z,2.31
2022-12-11T14:58:14.568Z,2.28
2022-12-11T15:00:41.455Z,2.28
2022-12-11T15:03:23.194Z,2.41
2022-12-11T15:05:56.110Z,2.37
2022-12-11T15:08:32.437Z,2.36
2022-12-11T15:11:08.370Z,2.40
2022-12-11T15:13:39.927Z,2.36
2022-12-11T15:16:08.106Z,2.42
2022-12-11T15:18:38.395Z,2.38
2022-12-11T15:21:10.238Z,2.33
2022-12-11T15:23:54.994Z,2.34
2022-12-11T15:26:59.277Z,2.17
2022-12-11T15:29:34.491Z,2.36
2022-12-11T15:32:14.264Z,2.24
2022-12-11T15:34:48.862Z,2.28
2022-12-11T15:37:30.215Z,2.31
2022-12-11T15:40:01.531Z,2.13
2022-12-11T15:42:37.067Z,2.32
2022-12-11T15:45:09.576Z,2.31
2022-12-11T15:47:36.895Z,2.30
2022-12-11T15:50:18.700Z,2.32
2022-12-11T15:52:46.486Z,2.31
2022-12-11T15:55:14.283Z,2.29
2022-12-11T15:58:09.277Z,2.31
2022-12-11T16:00:36.176Z,2.40
2022-12-11T16:03:03.071Z,2.33
2022-12-11T16:05:30.016Z,2.29
2022-12-11T16:07:59.393Z,2.36
2022-12-11T16:10:28.858Z,2.37
2022-12-11T16:12:59.316Z,2.35
2022-12-11T16:15:27.553Z,2.32
2022-12-11T16:18:10.779Z,2.38
2022-12-11T16:20:40.280Z,2.35
2022-12-11T16:23:08.283Z,2.37
2022-12-11T16:25:39.327Z,2.34
2022-12-11T16:28:07.027Z,2.34
2022-12-11T16:30:37.517Z,2.15
2022-12-11T16:33:12.008Z,2.25
2022-12-11T16:35:39.873Z,2.26
2022-12-11T16:38:07.699Z,2.23
2022-12-11T16:40:34.569Z,2.24
2022-12-11T16:43:03.524Z,2.24
2022-12-11T16:45:30.521Z,2.25
2022-12-11T16:47:57.332Z,2.31
2022-12-11T16:50:25.312Z,2.30
2022-12-11T16:52:52.378Z,2.32
2022-12-11T16:55:22.131Z,2.40
2022-12-11T16:57:49.054Z,2.47
2022-12-11T17:00:16.574Z,2.48
2022-12-11T17:02:43.535Z,2.47
2022-12-11T17:05:11.023Z,2.48
2022-12-11T17:07:40.743Z,2.44
2022-12-11T17:10:08.445Z,2.38
2022-12-11T17:12:35.348Z,2.34
2022-12-11T17:15:02.301Z,2.41
2022-12-11T17:17:29.179Z,2.28
2022-12-11T17:19:56.160Z,2.43
2022-12-11T17:22:23.021Z,2.42
2022-12-11T17:24:49.842Z,2.52
2022-12-11T17:27:16.875Z,2.38
2022-12-11T17:29:43.914Z,2.43
2022-12-11T17:32:11.272Z,2.41
2022-12-11T17:34:38.825Z,2.41
2022-12-11T17:37:06.460Z,2.26
2022-12-11T17:39:33.683Z,2.28
2022-12-11T17:42:00.869Z,2.26
2022-12-11T17:44:30.505Z,2.31
2022-12-11T17:47:04.726Z,2.28
2022-12-11T17:49:34.494Z,2.26
2022-12-11T17:52:01.345Z,2.15
2022-12-11T17:54:28.143Z,2.04
2022-12-11T17:56:54.980Z,2.19
2022-12-11T17:59:21.816Z,2.24
2022-12-11T18:01:48.809Z,1.94
2022-12-11T18:04:15.882Z,2.03
2022-12-11T18:06:42.694Z,2.13
2022-12-11T18:09:10.243Z,2.19
2022-12-11T18:11:37.363Z,2.22
2022-12-11T18:14:04.477Z,2.26
2022-12-11T18:16:35.672Z,2.26
2022-12-11T18:19:02.740Z,2.26
2022-12-11T18:21:34.010Z,2.10
2022-12-11T18:24:01.849Z,2.17
2022-12-11T18:26:29.474Z,2.08
2022-12-11T18:28:56.502Z,2.09
2022-12-11T18:31:24.747Z,2.12
2022-12-11T18:33:52.219Z,2.15
2022-12-11T18:36:20.284Z,2.21
2022-12-11T18:38:48.073Z,2.26
2022-12-11T18:41:16.864Z,2.30
2022-12-11T18:43:44.026Z,2.24
2022-12-11T18:46:14.527Z,2.33
2022-12-11T18:48:43.144Z,2.29
2022-12-11T18:51:14.697Z,2.38
2022-12-11T18:53:41.682Z,2.36
2022-12-11T18:56:12.593Z,2.39
2022-12-11T18:58:40.100Z,2.30
2022-12-11T19:01:14.054Z,2.47
2022-12-11T19:03:41.219Z,2.45
2022-12-11T19:06:18.208Z,2.37
2022-12-11T19:08:45.746Z,2.42
2022-12-11T19:11:18.460Z,2.47
2022-12-11T19:13:45.969Z,2.51
2022-12-11T19:16:33.414Z,2.47
2022-12-11T19:19:04.156Z,2.44
2022-12-11T19:21:31.555Z,2.43
2022-12-11T19:23:59.402Z,2.44
2022-12-11T19:26:26.350Z,2.33
2022-12-11T19:28:53.752Z,2.25
2022-12-11T19:31:22.881Z,2.36
2022-12-11T19:33:50.166Z,2.40
2022-12-11T19:36:20.771Z,2.44
2022-12-11T19:38:47.984Z,2.43
2022-12-11T19:41:26.955Z,2.51
2022-12-11T19:43:59.026Z,2.50
2022-12-11T19:46:27.203Z,2.44
2022-12-11T19:48:57.198Z,2.41
2022-12-11T19:51:40.132Z,2.37
2022-12-11T19:54:09.441Z,2.44
2022-12-11T19:56:36.370Z,2.39
2022-12-11T19:59:05.856Z,2.42
2022-12-11T20:01:37.014Z,2.35
2022-12-11T20:04:12.144Z,2.38
2022-12-11T20:06:41.745Z,2.40
2022-12-11T20:09:11.932Z,2.28
2022-12-11T20:11:41.792Z,2.34
2022-12-11T20:14:08.942Z,2.34
2022-12-11T20:19:22.838Z,2.28
2022-12-11T20:21:49.683Z,2.36
2022-12-11T20:24:16.587Z,2.42
2022-12-11T20:26:43.629Z,2.40
2022-12-11T20:29:13.046Z,2.32
2022-12-11T20:31:40.264Z,2.30
2022-12-11T20:34:07.808Z,2.33
2022-12-11T20:36:35.205Z,2.41
2022-12-11T20:39:02.163Z,2.46
2022-12-11T20:41:31.876Z,2.39
2022-12-11T20:43:59.242Z,2.37
2022-12-11T20:46:27.736Z,2.38
2022-12-11T20:48:58.449Z,2.33
2022-12-11T20:51:26.772Z,2.38
2022-12-11T20:53:59.440Z,2.39
2022-12-11T20:56:29.664Z,2.41
2022-12-11T20:58:58.506Z,2.36
2022-12-11T21:01:30.653Z,2.37
2022-12-11T21:03:58.862Z,2.32
2022-12-11T21:06:32.872Z,2.32
2022-12-11T21:09:04.844Z,2.42
2022-12-11T21:11:32.228Z,2.49
2022-12-11T21:13:59.255Z,2.49
2022-12-11T21:16:26.530Z,2.52
2022-12-11T21:18:57.520Z,2.54
2022-12-11T21:21:25.533Z,2.47
2022-12-11T21:23:52.800Z,2.53
2022-12-11T21:26:20.384Z,2.52
2022-12-11T21:28:47.236Z,2.58
2022-12-11T21:31:17.226Z,2.63
2022-12-11T21:33:45.267Z,2.61
2022-12-11T21:36:13.800Z,2.57
2022-12-11T21:38:42.080Z,2.60
2022-12-11T21:41:19.665Z,2.53
2022-12-11T21:46:36.065Z,2.49
2022-12-11T21:49:03.460Z,2.48
2022-12-11T21:51:37.923Z,2.51
2022-12-11T21:54:10.196Z,2.50
2022-12-11T21:56:37.094Z,2.53
2022-12-11T21:59:04.255Z,2.57
2022-12-11T22:01:38.714Z,2.54
2022-12-11T22:04:08.245Z,2.59
2022-12-11T22:06:35.665Z,2.64
2022-12-11T22:09:03.611Z,2.62
2022-12-11T22:11:33.333Z,2.59
2022-12-11T22:14:00.593Z,2.57
2022-12-11T22:16:27.776Z,2.61
2022-12-11T22:18:54.697Z,2.59
2022-12-11T22:21:21.554Z,2.43
2022-12-11T22:23:48.578Z,2.58
2022-12-11T22:26:25.621Z,2.58
2022-12-11T22:28:53.056Z,2.56
2022-12-11T22:31:23.956Z,2.54
2022-12-11T22:33:53.580Z,2.44
2022-12-11T22:36:25.655Z,2.24
2022-12-11T22:38:53.390Z,2.28
2022-12-11T22:41:32.303Z,2.15
2022-12-11T22:43:59.799Z,2.30
2022-12-11T22:46:29.907Z,2.23
2022-12-11T22:48:58.463Z,2.29
2022-12-11T22:51:25.410Z,2.31
2022-12-11T22:53:52.296Z,2.38
2022-12-11T22:56:19.466Z,2.47
2022-12-11T22:58:46.496Z,2.33
2022-12-11T23:01:21.036Z,2.29
2022-12-11T23:03:48.560Z,2.31
2022-12-11T23:06:19.034Z,2.22
2022-12-11T23:08:46.504Z,2.24
2022-12-11T23:11:27.120Z,2.20
2022-12-11T23:13:54.513Z,2.26
2022-12-11T23:16:25.299Z,2.25
2022-12-11T23:18:52.273Z,2.00
2022-12-11T23:21:20.041Z,2.07
2022-12-11T23:23:46.901Z,2.14
2022-12-11T23:26:15.210Z,2.09
2022-12-11T23:28:42.441Z,2.14
2022-12-11T23:31:10.029Z,1.77
2022-12-11T23:33:37.512Z,1.74
2022-12-11T23:36:05.141Z,1.89
2022-12-11T23:38:32.596Z,1.96
2022-12-11T23:41:02.330Z,1.91
2022-12-11T23:43:29.262Z,1.86
2022-12-11T23:45:56.340Z,1.98
2022-12-11T23:48:23.495Z,2.00
2022-12-11T23:50:50.348Z,1.83
2022-12-11T23:53:17.275Z,1.64
2022-12-11T23:55:45.453Z,1.75
2022-12-11T23:58:12.458Z,1.88
