createdAt,value
2019-02-14T00:00:24.687Z,4.10
2019-02-14T00:02:54.939Z,4.10
2019-02-14T00:05:24.705Z,4.10
2019-02-14T00:07:54.499Z,4.00
2019-02-14T00:10:24.272Z,4.00
2019-02-14T00:12:54.071Z,4.10
2019-02-14T00:15:23.881Z,4.10
2019-02-14T00:17:53.677Z,4.10
2019-02-14T00:20:23.452Z,4.10
2019-02-14T00:22:53.243Z,4.10
2019-02-14T00:25:23.043Z,4.10
2019-02-14T00:27:52.811Z,4.10
2019-02-14T00:30:22.599Z,4.10
2019-02-14T00:32:52.375Z,4.10
2019-02-14T00:35:25.085Z,4.10
2019-02-14T00:37:53.643Z,4.10
2019-02-14T00:40:23.426Z,4.10
2019-02-14T00:42:53.195Z,4.10
2019-02-14T00:45:22.987Z,4.10
2019-02-14T00:47:52.767Z,4.10
2019-02-14T00:50:22.554Z,4.10
2019-02-14T00:52:52.332Z,4.10
2019-02-14T00:55:22.118Z,4.10
2019-02-14T00:57:53.544Z,4.10
2019-02-14T01:00:23.333Z,4.10
2019-02-14T01:02:53.117Z,4.10
2019-02-14T01:05:23.181Z,4.10
2019-02-14T01:07:52.946Z,3.90
2019-02-14T01:10:22.807Z,3.90
2019-02-14T01:12:52.583Z,3.80
2019-02-14T01:15:23.248Z,3.80
2019-02-14T01:17:53.028Z,3.90
2019-02-14T01:20:22.842Z,3.80
2019-02-14T01:22:52.690Z,3.70
2019-02-14T01:25:22.470Z,3.60
2019-02-14T01:27:52.255Z,3.60
2019-02-14T01:30:22.032Z,3.60
2019-02-14T01:32:51.816Z,3.60
2019-02-14T01:35:21.592Z,3.60
2019-02-14T01:37:51.379Z,3.50
2019-02-14T01:40:21.160Z,3.50
2019-02-14T01:42:50.961Z,3.50
2019-02-14T01:45:21.020Z,3.50
2019-02-14T01:47:50.807Z,3.60
2019-02-14T01:50:20.585Z,3.60
2019-02-14T01:52:50.370Z,3.60
2019-02-14T01:55:20.190Z,3.60
2019-02-14T01:57:49.991Z,3.60
2019-02-14T02:00:19.779Z,3.60
2019-02-14T02:02:49.569Z,3.60
2019-02-14T02:05:19.341Z,3.70
2019-02-14T02:07:49.114Z,3.70
2019-02-14T02:10:18.901Z,3.60
2019-02-14T02:12:48.682Z,3.60
2019-02-14T02:15:18.464Z,3.60
2019-02-14T02:17:48.237Z,3.60
2019-02-14T02:20:18.037Z,3.60
2019-02-14T02:22:47.804Z,3.60
2019-02-14T02:25:17.595Z,3.60
2019-02-14T02:27:47.643Z,3.60
2019-02-14T02:30:17.423Z,3.50
2019-02-14T02:32:47.199Z,3.50
2019-02-14T02:35:16.991Z,3.40
2019-02-14T02:37:46.763Z,3.40
2019-02-14T02:40:16.546Z,3.40
2019-02-14T02:42:46.332Z,3.30
2019-02-14T02:45:16.104Z,3.30
2019-02-14T02:47:45.887Z,3.30
2019-02-14T02:50:15.661Z,3.30
2019-02-14T02:52:45.451Z,3.20
2019-02-14T02:55:15.230Z,3.20
2019-02-14T02:57:45.023Z,3.20
2019-02-14T03:00:16.834Z,3.20
2019-02-14T03:02:46.620Z,3.20
2019-02-14T03:05:16.403Z,3.20
2019-02-14T03:07:47.265Z,3.10
2019-02-14T03:10:17.046Z,3.10
2019-02-14T03:12:46.843Z,3.10
2019-02-14T03:15:16.924Z,3.10
2019-02-14T03:17:46.724Z,3.10
2019-02-14T03:20:16.495Z,3.10
2019-02-14T03:22:46.289Z,3.10
2019-02-14T03:25:18.785Z,3.10
2019-02-14T03:27:48.576Z,3.10
2019-02-14T03:30:18.349Z,3.00
2019-02-14T03:32:48.140Z,3.00
2019-02-14T03:35:17.916Z,2.90
2019-02-14T03:37:47.784Z,2.90
2019-02-14T03:40:17.566Z,2.90
2019-02-14T03:42:47.359Z,2.90
2019-02-14T03:45:18.589Z,2.90
2019-02-14T03:47:49.347Z,3.00
2019-02-14T03:50:19.144Z,2.90
2019-02-14T03:52:48.919Z,2.90
2019-02-14T03:55:18.699Z,2.90
2019-02-14T03:57:48.486Z,2.80
2019-02-14T04:00:18.644Z,2.80
2019-02-14T04:02:48.425Z,2.80
2019-02-14T04:05:18.207Z,2.90
2019-02-14T04:07:47.979Z,2.80
2019-02-14T04:10:17.774Z,2.80
2019-02-14T04:12:47.554Z,2.80
2019-02-14T04:15:18.447Z,2.80
2019-02-14T04:17:48.233Z,2.90
2019-02-14T04:20:19.103Z,2.90
2019-02-14T04:22:49.059Z,2.90
2019-02-14T04:25:18.847Z,2.90
2019-02-14T04:27:48.650Z,2.80
2019-02-14T04:30:18.559Z,2.90
2019-02-14T04:32:48.351Z,2.80
2019-02-14T04:35:18.224Z,2.80
2019-02-14T04:37:48.004Z,2.80
2019-02-14T04:40:17.809Z,2.80
2019-02-14T04:42:48.547Z,2.80
2019-02-14T04:45:18.344Z,2.70
2019-02-14T04:47:48.127Z,2.80
2019-02-14T04:50:17.931Z,2.80
2019-02-14T04:52:47.711Z,2.70
2019-02-14T04:55:17.507Z,2.70
2019-02-14T04:57:47.328Z,2.60
2019-02-14T05:00:17.155Z,2.60
2019-02-14T05:02:46.943Z,2.60
2019-02-14T05:05:16.839Z,2.60
2019-02-14T05:07:46.624Z,2.60
2019-02-14T05:10:16.407Z,2.60
2019-02-14T05:12:46.271Z,2.60
2019-02-14T05:15:16.051Z,2.60
2019-02-14T05:17:45.918Z,2.60
2019-02-14T05:20:15.699Z,2.60
2019-02-14T05:22:45.484Z,2.60
2019-02-14T05:25:15.261Z,2.60
2019-02-14T05:27:45.059Z,2.60
2019-02-14T05:30:16.591Z,2.60
2019-02-14T05:32:46.367Z,2.60
2019-02-14T05:35:16.227Z,2.50
2019-02-14T05:37:46.395Z,2.50
2019-02-14T05:40:16.169Z,2.50
2019-02-14T05:42:45.958Z,2.50
2019-02-14T05:45:15.817Z,2.50
2019-02-14T05:47:45.613Z,2.50
2019-02-14T05:50:15.477Z,2.50
2019-02-14T05:52:46.219Z,2.50
2019-02-14T05:55:16.011Z,2.50
2019-02-14T05:57:45.787Z,2.50
2019-02-14T06:00:17.987Z,2.40
2019-02-14T06:02:47.758Z,2.40
2019-02-14T06:05:17.586Z,2.40
2019-02-14T06:07:47.350Z,2.40
2019-02-14T06:10:17.150Z,2.40
2019-02-14T06:12:46.928Z,2.40
2019-02-14T06:15:16.714Z,2.40
2019-02-14T06:17:46.500Z,2.40
2019-02-14T06:20:16.298Z,2.40
2019-02-14T06:22:46.072Z,2.40
2019-02-14T06:25:15.894Z,2.40
2019-02-14T06:27:45.662Z,2.40
2019-02-14T06:30:16.315Z,2.40
2019-02-14T06:32:46.097Z,2.40
2019-02-14T06:35:15.893Z,2.40
2019-02-14T06:37:45.673Z,2.40
2019-02-14T06:40:15.475Z,2.40
2019-02-14T06:43:04.627Z,2.40
2019-02-14T06:45:34.483Z,2.40
2019-02-14T06:48:04.267Z,2.40
2019-02-14T06:50:34.946Z,2.40
2019-02-14T06:53:04.919Z,2.40
2019-02-14T06:55:34.727Z,2.40
2019-02-14T06:58:04.530Z,2.40
2019-02-14T07:00:34.315Z,2.40
2019-02-14T07:03:04.127Z,2.40
2019-02-14T07:05:33.925Z,2.40
2019-02-14T07:08:03.707Z,2.40
2019-02-14T07:10:33.498Z,2.50
2019-02-14T07:13:03.291Z,2.50
2019-02-14T07:15:33.139Z,2.50
2019-02-14T07:18:02.927Z,2.60
2019-02-14T07:20:32.689Z,2.60
2019-02-14T07:23:02.479Z,2.70
2019-02-14T07:25:32.252Z,2.70
2019-02-14T07:28:02.053Z,2.80
2019-02-14T07:30:31.830Z,2.90
2019-02-14T07:33:01.616Z,3.00
2019-02-14T07:35:31.395Z,3.00
2019-02-14T07:38:01.189Z,3.10
2019-02-14T07:40:30.953Z,3.10
2019-02-14T07:43:00.730Z,3.10
2019-02-14T07:45:30.503Z,3.10
2019-02-14T07:48:00.311Z,3.20
2019-02-14T07:50:30.098Z,3.30
2019-02-14T07:52:59.892Z,3.40
2019-02-14T07:55:29.665Z,3.50
2019-02-14T07:57:59.458Z,3.50
2019-02-14T08:00:29.307Z,3.50
2019-02-14T08:02:59.091Z,3.60
2019-02-14T08:05:28.955Z,3.60
2019-02-14T08:08:00.631Z,3.70
2019-02-14T08:10:30.207Z,3.80
2019-02-14T08:12:59.995Z,3.90
2019-02-14T08:15:29.786Z,4.00
2019-02-14T08:17:59.552Z,4.00
2019-02-14T08:20:29.348Z,3.90
2019-02-14T08:22:59.128Z,3.70
2019-02-14T08:25:28.911Z,3.70
2019-02-14T08:27:58.691Z,3.70
2019-02-14T08:30:28.485Z,3.70
2019-02-14T08:32:58.321Z,3.90
2019-02-14T08:35:28.119Z,4.10
2019-02-14T08:37:57.892Z,4.20
2019-02-14T08:40:30.324Z,4.30
2019-02-14T08:43:00.139Z,4.40
2019-02-14T08:45:29.927Z,4.60
2019-02-14T08:47:59.777Z,4.90
2019-02-14T08:50:29.552Z,5.20
2019-02-14T08:52:59.337Z,5.30
2019-02-14T08:55:29.117Z,5.40
2019-02-14T08:57:58.900Z,5.50
2019-02-14T09:00:28.674Z,5.50
2019-02-14T09:02:58.455Z,5.40
2019-02-14T09:05:28.235Z,5.40
2019-02-14T09:07:58.068Z,5.30
2019-02-14T09:10:27.934Z,5.30
2019-02-14T09:12:57.742Z,5.30
2019-02-14T09:15:27.513Z,5.30
2019-02-14T09:17:57.297Z,5.20
2019-02-14T09:20:27.075Z,5.30
2019-02-14T09:22:56.866Z,5.40
2019-02-14T09:25:26.639Z,5.60
2019-02-14T09:27:56.444Z,5.70
2019-02-14T09:30:26.223Z,5.70
2019-02-14T09:32:56.011Z,5.80
2019-02-14T09:35:27.157Z,5.80
2019-02-14T09:38:02.972Z,5.90
2019-02-14T09:40:28.631Z,5.90
2019-02-14T09:42:58.433Z,6.00
2019-02-14T09:45:28.209Z,6.00
2019-02-14T09:47:58.006Z,6.00
2019-02-14T09:50:27.771Z,6.10
2019-02-14T09:52:57.565Z,6.10
2019-02-14T09:55:27.353Z,6.20
2019-02-14T09:57:57.146Z,6.40
2019-02-14T10:00:26.973Z,6.50
2019-02-14T10:02:56.745Z,6.70
2019-02-14T10:05:26.527Z,6.80
2019-02-14T10:07:56.298Z,6.90
2019-02-14T10:10:26.085Z,7.10
2019-02-14T10:12:55.850Z,7.20
2019-02-14T10:15:25.640Z,7.30
2019-02-14T10:17:55.409Z,7.30
2019-02-14T10:20:25.194Z,7.30
2019-02-14T10:22:54.973Z,7.30
2019-02-14T10:25:24.810Z,7.30
2019-02-14T10:27:54.696Z,7.40
2019-02-14T10:30:24.755Z,7.40
2019-02-14T10:32:54.532Z,7.40
2019-02-14T10:35:24.319Z,7.40
2019-02-14T10:37:54.096Z,7.50
2019-02-14T10:40:23.890Z,7.50
2019-02-14T10:42:53.654Z,7.40
2019-02-14T10:45:23.890Z,7.40
2019-02-14T10:47:53.665Z,7.30
2019-02-14T10:50:23.446Z,7.30
2019-02-14T10:52:53.246Z,7.30
2019-02-14T10:55:23.025Z,7.50
2019-02-14T10:57:52.786Z,7.70
2019-02-14T11:00:26.386Z,7.80
2019-02-14T11:02:56.163Z,8.00
2019-02-14T11:05:25.960Z,8.10
2019-02-14T11:07:55.792Z,8.20
2019-02-14T11:10:26.096Z,8.40
2019-02-14T11:12:55.873Z,8.40
2019-02-14T11:15:26.005Z,8.50
2019-02-14T11:17:55.770Z,8.50
2019-02-14T11:20:25.554Z,8.60
2019-02-14T11:22:55.338Z,8.70
2019-02-14T11:25:38.876Z,9.00
2019-02-14T11:28:08.642Z,9.20
2019-02-14T11:30:38.424Z,9.40
2019-02-14T11:33:08.206Z,9.50
2019-02-14T11:35:37.984Z,9.60
2019-02-14T11:38:07.772Z,9.70
2019-02-14T11:40:37.553Z,9.70
2019-02-14T11:43:07.330Z,9.70
2019-02-14T11:45:37.102Z,9.80
2019-02-14T11:48:06.884Z,9.70
2019-02-14T11:50:36.656Z,9.60
2019-02-14T11:53:13.975Z,9.60
2019-02-14T11:55:38.388Z,9.70
2019-02-14T11:58:08.178Z,9.80
2019-02-14T12:00:37.964Z,10.00
2019-02-14T12:03:07.764Z,10.10
2019-02-14T12:05:37.543Z,10.30
2019-02-14T12:08:09.352Z,10.50
2019-02-14T12:10:38.808Z,10.70
2019-02-14T12:13:08.607Z,10.80
2019-02-14T12:15:38.392Z,11.00
2019-02-14T12:18:08.222Z,11.20
2019-02-14T12:20:38.001Z,11.30
2019-02-14T12:23:07.804Z,11.50
2019-02-14T12:25:37.578Z,11.50
2019-02-14T12:28:07.379Z,11.50
2019-02-14T12:30:37.176Z,11.60
2019-02-14T12:33:06.953Z,11.60
2019-02-14T12:35:36.767Z,11.70
2019-02-14T12:38:06.574Z,11.60
2019-02-14T12:40:36.364Z,11.70
2019-02-14T12:43:06.163Z,11.70
2019-02-14T12:45:35.939Z,11.70
2019-02-14T12:48:05.714Z,11.60
2019-02-14T12:50:35.917Z,11.60
2019-02-14T12:53:05.764Z,11.70
2019-02-14T12:55:35.566Z,11.80
2019-02-14T12:58:05.360Z,11.80
2019-02-14T13:00:35.127Z,11.90
2019-02-14T13:03:04.940Z,12.00
2019-02-14T13:05:34.784Z,12.00
2019-02-14T13:08:04.578Z,12.00
2019-02-14T13:10:34.350Z,11.80
2019-02-14T13:13:04.154Z,11.70
2019-02-14T13:15:33.994Z,11.70
2019-02-14T13:18:04.611Z,11.70
2019-02-14T13:20:34.391Z,11.80
2019-02-14T13:23:04.248Z,11.80
2019-02-14T13:25:34.096Z,11.90
2019-02-14T13:28:03.918Z,11.90
2019-02-14T13:30:33.702Z,12.00
2019-02-14T13:33:03.667Z,12.10
2019-02-14T13:35:33.574Z,12.20
2019-02-14T13:38:03.404Z,12.20
2019-02-14T13:40:33.246Z,12.40
2019-02-14T13:43:03.052Z,12.50
2019-02-14T13:45:32.822Z,12.60
2019-02-14T13:48:02.620Z,12.70
2019-02-14T13:50:32.416Z,12.70
2019-02-14T13:53:02.193Z,12.70
2019-02-14T13:55:31.985Z,12.70
2019-02-14T13:58:01.783Z,12.60
2019-02-14T14:03:00.828Z,12.80
2019-02-14T14:05:30.625Z,12.80
2019-02-14T14:08:01.470Z,12.90
2019-02-14T14:10:31.262Z,12.90
2019-02-14T14:13:01.048Z,12.90
2019-02-14T14:15:30.836Z,13.00
2019-02-14T14:18:01.579Z,13.10
2019-02-14T14:20:31.367Z,13.30
2019-02-14T14:23:01.144Z,13.30
2019-02-14T14:25:30.949Z,13.20
2019-02-14T14:28:00.723Z,13.20
2019-02-14T14:30:30.514Z,13.20
2019-02-14T14:33:00.307Z,13.20
2019-02-14T14:35:30.095Z,13.10
2019-02-14T14:37:59.871Z,13.20
2019-02-14T14:40:29.659Z,13.10
2019-02-14T14:43:16.090Z,13.10
2019-02-14T14:45:56.725Z,13.10
2019-02-14T14:48:28.367Z,13.00
2019-02-14T14:50:58.168Z,12.90
2019-02-14T14:53:27.951Z,12.90
2019-02-14T14:55:57.806Z,12.90
2019-02-14T14:58:27.617Z,12.90
2019-02-14T15:00:57.861Z,13.00
2019-02-14T15:03:27.641Z,13.00
2019-02-14T15:05:57.447Z,13.10
2019-02-14T15:08:27.226Z,13.20
2019-02-14T15:10:57.004Z,13.20
2019-02-14T15:13:26.807Z,13.30
2019-02-14T15:15:56.586Z,13.30
2019-02-14T15:18:26.372Z,13.30
2019-02-14T15:20:56.149Z,13.30
2019-02-14T15:23:25.930Z,13.40
2019-02-14T15:25:56.784Z,13.40
2019-02-14T15:28:26.578Z,13.50
2019-02-14T15:30:56.370Z,13.50
2019-02-14T15:33:26.242Z,13.60
2019-02-14T15:35:56.078Z,13.60
2019-02-14T15:38:25.851Z,13.50
2019-02-14T15:40:56.702Z,13.50
2019-02-14T15:43:26.498Z,13.40
2019-02-14T15:45:56.278Z,13.30
2019-02-14T15:48:26.067Z,13.10
2019-02-14T15:50:56.710Z,13.00
2019-02-14T15:53:26.741Z,12.90
2019-02-14T15:55:56.516Z,12.80
2019-02-14T15:58:26.301Z,12.80
2019-02-14T16:00:56.159Z,12.70
2019-02-14T16:03:25.966Z,12.70
2019-02-14T16:05:55.758Z,12.60
2019-02-14T16:08:25.555Z,12.50
2019-02-14T16:10:55.981Z,12.40
2019-02-14T16:13:25.912Z,12.40
2019-02-14T16:15:58.591Z,12.30
2019-02-14T16:18:27.201Z,12.30
2019-02-14T16:20:56.983Z,12.30
2019-02-14T16:23:27.741Z,12.20
2019-02-14T16:25:58.261Z,12.20
2019-02-14T16:28:28.056Z,12.20
2019-02-14T16:30:57.840Z,12.20
2019-02-14T16:33:27.636Z,12.10
2019-02-14T16:35:57.426Z,12.10
2019-02-14T16:38:27.224Z,12.10
2019-02-14T16:40:57.024Z,12.10
2019-02-14T16:43:26.803Z,12.10
2019-02-14T16:45:56.582Z,11.90
2019-02-14T16:48:26.362Z,11.80
2019-02-14T16:50:56.154Z,11.70
2019-02-14T16:53:25.932Z,11.70
2019-02-14T16:56:02.105Z,11.60
2019-02-14T16:58:28.283Z,11.60
2019-02-14T17:00:58.075Z,11.50
2019-02-14T17:03:27.847Z,11.40
2019-02-14T17:05:57.648Z,11.40
2019-02-14T17:08:27.427Z,11.30
2019-02-14T17:10:57.224Z,11.30
2019-02-14T17:13:26.998Z,11.20
2019-02-14T17:15:56.807Z,11.10
2019-02-14T17:18:26.589Z,11.00
2019-02-14T17:20:56.388Z,10.90
2019-02-14T17:23:26.173Z,10.90
2019-02-14T17:25:55.970Z,10.80
2019-02-14T17:28:25.754Z,10.80
2019-02-14T17:30:55.556Z,10.80
2019-02-14T17:33:25.352Z,10.80
2019-02-14T17:35:55.154Z,10.70
2019-02-14T17:38:24.942Z,10.70
2019-02-14T17:40:54.734Z,10.70
2019-02-14T17:43:24.511Z,10.70
2019-02-14T17:45:54.283Z,10.60
2019-02-14T17:48:24.073Z,10.60
2019-02-14T17:50:53.843Z,10.50
2019-02-14T17:53:23.645Z,10.50
2019-02-14T17:55:53.427Z,10.50
2019-02-14T17:58:23.207Z,10.40
2019-02-14T18:00:53.853Z,10.30
2019-02-14T18:03:23.647Z,10.20
2019-02-14T18:05:53.427Z,10.10
2019-02-14T18:08:23.227Z,10.20
2019-02-14T18:10:55.005Z,10.20
2019-02-14T18:13:24.493Z,10.10
2019-02-14T18:15:54.282Z,10.10
2019-02-14T18:18:24.719Z,10.10
2019-02-14T18:20:54.492Z,10.10
2019-02-14T18:23:25.363Z,10.00
2019-02-14T18:25:55.135Z,10.00
2019-02-14T18:28:24.923Z,10.00
2019-02-14T18:30:54.706Z,9.90
2019-02-14T18:33:24.490Z,9.90
2019-02-14T18:35:54.268Z,9.90
2019-02-14T18:38:24.051Z,9.80
2019-02-14T18:40:53.831Z,9.80
2019-02-14T18:43:23.608Z,9.80
2019-02-14T18:45:53.382Z,9.80
2019-02-14T18:48:23.150Z,9.80
2019-02-14T18:50:52.936Z,9.70
2019-02-14T18:53:22.715Z,9.70
2019-02-14T18:55:52.491Z,9.70
2019-02-14T18:58:26.457Z,9.70
2019-02-14T19:00:53.751Z,9.60
2019-02-14T19:03:23.524Z,9.60
2019-02-14T19:05:53.322Z,9.50
2019-02-14T19:08:24.062Z,9.50
2019-02-14T19:10:53.868Z,9.50
2019-02-14T19:13:23.637Z,9.40
2019-02-14T19:15:53.419Z,9.40
2019-02-14T19:18:23.243Z,9.30
2019-02-14T19:20:53.022Z,9.30
2019-02-14T19:23:24.305Z,9.30
2019-02-14T19:25:57.261Z,9.20
2019-02-14T19:28:27.122Z,9.20
2019-02-14T19:30:56.908Z,9.10
2019-02-14T19:33:26.732Z,9.10
2019-02-14T19:35:56.508Z,9.10
2019-02-14T19:38:26.337Z,9.10
2019-02-14T19:40:56.120Z,9.00
2019-02-14T19:43:25.918Z,9.00
2019-02-14T19:45:55.687Z,8.90
2019-02-14T19:48:25.463Z,8.90
2019-02-14T19:50:55.235Z,8.90
2019-02-14T19:53:25.031Z,8.90
2019-02-14T19:55:54.875Z,8.80
2019-02-14T19:58:25.747Z,8.80
2019-02-14T20:00:55.524Z,8.80
2019-02-14T20:03:37.745Z,8.70
2019-02-14T20:06:07.521Z,8.70
2019-02-14T20:08:37.349Z,8.70
2019-02-14T20:11:07.109Z,8.70
2019-02-14T20:13:36.915Z,8.60
2019-02-14T20:16:06.735Z,8.60
2019-02-14T20:18:36.518Z,8.60
2019-02-14T20:21:06.283Z,8.50
2019-02-14T20:23:36.078Z,8.50
2019-02-14T20:26:05.851Z,8.40
2019-02-14T20:28:35.642Z,8.40
2019-02-14T20:31:06.493Z,8.30
2019-02-14T20:33:36.269Z,8.30
2019-02-14T20:36:06.049Z,8.30
2019-02-14T20:38:35.819Z,8.20
2019-02-14T20:41:05.677Z,8.20
2019-02-14T20:43:35.457Z,8.20
2019-02-14T20:46:05.261Z,8.10
2019-02-14T20:48:35.047Z,8.10
2019-02-14T20:51:04.855Z,8.00
2019-02-14T20:53:34.669Z,8.00
2019-02-14T20:56:04.601Z,7.90
2019-02-14T20:58:34.386Z,7.90
2019-02-14T21:01:05.887Z,7.90
2019-02-14T21:03:35.828Z,7.90
2019-02-14T21:06:05.707Z,7.80
2019-02-14T21:08:35.487Z,7.80
2019-02-14T21:11:05.283Z,7.80
2019-02-14T21:13:35.063Z,7.80
2019-02-14T21:16:05.366Z,7.80
2019-02-14T21:18:35.155Z,7.70
2019-02-14T21:21:05.780Z,7.70
2019-02-14T21:23:35.577Z,7.70
2019-02-14T21:26:05.367Z,7.70
2019-02-14T21:28:35.233Z,7.70
2019-02-14T21:31:05.141Z,7.70
2019-02-14T21:33:34.927Z,7.60
2019-02-14T21:36:04.713Z,7.60
2019-02-14T21:38:34.492Z,7.70
2019-02-14T21:41:04.286Z,7.60
2019-02-14T21:43:35.153Z,7.60
2019-02-14T21:46:04.942Z,7.60
2019-02-14T21:48:34.801Z,7.50
2019-02-14T21:51:04.567Z,7.50
2019-02-14T21:53:34.383Z,7.40
2019-02-14T21:56:04.160Z,7.40
2019-02-14T21:58:33.962Z,7.40
2019-02-14T22:01:03.798Z,7.40
2019-02-14T22:03:33.636Z,7.30
2019-02-14T22:06:03.501Z,7.30
2019-02-14T22:08:33.276Z,7.30
2019-02-14T22:11:03.972Z,7.30
2019-02-14T22:13:33.794Z,7.30
2019-02-14T22:16:03.667Z,7.20
2019-02-14T22:18:33.438Z,7.20
2019-02-14T22:21:03.221Z,7.20
2019-02-14T22:23:33.002Z,7.20
2019-02-14T22:26:02.787Z,7.10
2019-02-14T22:28:32.563Z,7.10
2019-02-14T22:31:02.346Z,7.10
2019-02-14T22:33:32.126Z,7.10
2019-02-14T22:36:01.921Z,7.10
2019-02-14T22:38:31.694Z,7.10
2019-02-14T22:41:02.572Z,7.10
2019-02-14T22:43:32.333Z,7.00
2019-02-14T22:46:02.128Z,7.00
2019-02-14T22:48:31.905Z,7.00
2019-02-14T22:51:01.747Z,6.90
2019-02-14T22:53:31.528Z,6.90
2019-02-14T22:56:01.338Z,6.90
2019-02-14T22:58:31.113Z,6.90
2019-02-14T23:01:01.316Z,6.90
2019-02-14T23:03:31.104Z,6.80
2019-02-14T23:06:00.876Z,6.80
2019-02-14T23:08:30.671Z,6.80
2019-02-14T23:11:00.450Z,6.80
2019-02-14T23:13:30.236Z,6.70
2019-02-14T23:16:00.092Z,6.70
2019-02-14T23:18:29.886Z,6.70
2019-02-14T23:20:59.668Z,6.70
2019-02-14T23:23:29.448Z,6.70
2019-02-14T23:25:59.222Z,6.70
2019-02-14T23:28:29.006Z,6.60
2019-02-14T23:30:58.792Z,6.60
2019-02-14T23:33:28.572Z,6.60
2019-02-14T23:35:58.344Z,6.60
2019-02-14T23:38:28.130Z,6.60
2019-02-14T23:40:57.900Z,6.50
2019-02-14T23:43:27.682Z,6.50
2019-02-14T23:45:57.447Z,6.50
2019-02-14T23:48:27.239Z,6.50
2019-02-14T23:50:57.034Z,6.50
2019-02-14T23:53:26.801Z,6.50
2019-02-14T23:55:56.577Z,6.40
2019-02-14T23:58:26.351Z,6.40
