createdAt,value
2018-11-05T00:01:56.959Z,92.80
2018-11-05T00:04:31.619Z,92.80
2018-11-05T00:07:06.973Z,92.20
2018-11-05T00:09:41.517Z,92.40
2018-11-05T00:12:16.036Z,92.50
2018-11-05T00:14:50.581Z,92.50
2018-11-05T00:17:24.915Z,92.60
2018-11-05T00:19:59.399Z,92.30
2018-11-05T00:22:34.030Z,92.00
2018-11-05T00:25:11.342Z,91.90
2018-11-05T00:27:45.829Z,92.00
2018-11-05T00:30:20.334Z,92.10
2018-11-05T00:32:55.084Z,91.70
2018-11-05T00:35:29.546Z,91.80
2018-11-05T00:38:04.248Z,92.00
2018-11-05T00:40:38.786Z,91.40
2018-11-05T00:43:13.393Z,92.30
2018-11-05T00:45:48.125Z,92.80
2018-11-05T00:48:22.517Z,92.70
2018-11-05T00:50:57.029Z,92.70
2018-11-05T00:53:31.424Z,92.60
2018-11-05T00:56:05.967Z,92.20
2018-11-05T00:58:40.551Z,92.00
2018-11-05T01:01:15.326Z,92.20
2018-11-05T01:03:49.738Z,92.20
2018-11-05T01:06:24.487Z,92.40
2018-11-05T01:08:59.057Z,92.40
2018-11-05T01:11:33.498Z,92.20
2018-11-05T01:14:08.421Z,91.60
2018-11-05T01:16:42.818Z,91.90
2018-11-05T01:19:17.247Z,92.00
2018-11-05T01:21:51.532Z,91.90
2018-11-05T01:24:26.213Z,92.20
2018-11-05T01:27:00.617Z,92.20
2018-11-05T01:29:35.204Z,92.10
2018-11-05T01:32:09.433Z,91.90
2018-11-05T01:34:43.793Z,92.00
2018-11-05T01:37:18.350Z,92.00
2018-11-05T01:39:52.853Z,91.90
2018-11-05T01:42:27.376Z,91.50
2018-11-05T01:45:01.765Z,91.50
2018-11-05T01:47:36.378Z,91.80
2018-11-05T01:50:12.673Z,91.50
2018-11-05T01:52:46.952Z,92.20
2018-11-05T01:55:21.395Z,92.40
2018-11-05T01:57:55.862Z,92.60
2018-11-05T02:00:30.349Z,91.80
2018-11-05T02:03:05.205Z,92.00
2018-11-05T02:05:39.760Z,92.10
2018-11-05T02:08:14.423Z,92.20
2018-11-05T02:10:48.752Z,91.90
2018-11-05T02:13:23.401Z,91.80
2018-11-05T02:15:58.115Z,92.10
2018-11-05T02:18:32.742Z,92.10
2018-11-05T02:21:07.288Z,92.10
2018-11-05T02:23:42.126Z,91.80
2018-11-05T02:26:16.897Z,92.00
2018-11-05T02:28:51.427Z,91.80
2018-11-05T02:31:26.116Z,91.50
2018-11-05T02:34:00.835Z,91.20
2018-11-05T02:36:35.270Z,91.00
2018-11-05T02:39:10.463Z,91.00
2018-11-05T02:41:44.913Z,91.10
2018-11-05T02:44:19.389Z,91.00
2018-11-05T02:46:54.140Z,91.10
2018-11-05T02:49:28.902Z,90.90
2018-11-05T02:52:03.647Z,91.00
2018-11-05T02:54:38.325Z,91.00
2018-11-05T02:57:12.994Z,90.90
2018-11-05T02:59:47.682Z,91.20
2018-11-05T03:02:22.380Z,91.20
2018-11-05T03:04:57.077Z,91.20
2018-11-05T03:07:31.605Z,91.20
2018-11-05T03:10:07.090Z,91.20
2018-11-05T03:12:42.105Z,91.00
2018-11-05T03:15:17.870Z,91.20
2018-11-05T03:17:52.448Z,91.20
2018-11-05T03:20:26.955Z,91.00
2018-11-05T03:23:01.600Z,91.40
2018-11-05T03:25:36.277Z,91.70
2018-11-05T03:28:10.953Z,91.70
2018-11-05T03:30:45.527Z,91.70
2018-11-05T03:33:20.122Z,91.60
2018-11-05T03:35:54.590Z,91.50
2018-11-05T03:38:29.267Z,91.50
2018-11-05T03:41:03.701Z,91.40
2018-11-05T03:43:38.455Z,91.20
2018-11-05T03:46:13.162Z,91.50
2018-11-05T03:48:47.678Z,91.50
2018-11-05T03:51:22.188Z,91.30
2018-11-05T03:53:56.778Z,91.40
2018-11-05T03:56:31.600Z,91.20
2018-11-05T03:59:06.151Z,91.50
2018-11-05T04:01:40.602Z,91.60
2018-11-05T04:04:15.044Z,91.90
2018-11-05T04:06:49.664Z,91.60
2018-11-05T04:09:24.286Z,91.70
2018-11-05T04:11:59.404Z,91.70
2018-11-05T04:14:33.945Z,91.80
2018-11-05T04:17:08.556Z,91.80
2018-11-05T04:19:43.026Z,91.90
2018-11-05T04:22:17.505Z,92.00
2018-11-05T04:24:52.216Z,91.70
2018-11-05T04:27:26.829Z,91.90
2018-11-05T04:30:01.264Z,92.00
2018-11-05T04:32:36.005Z,92.00
2018-11-05T04:35:11.014Z,91.90
2018-11-05T04:37:45.783Z,91.90
2018-11-05T04:40:20.569Z,91.80
2018-11-05T04:42:55.158Z,91.80
2018-11-05T04:45:29.638Z,92.10
2018-11-05T04:48:04.193Z,92.20
2018-11-05T04:50:38.572Z,92.00
2018-11-05T04:53:13.099Z,92.40
2018-11-05T04:55:47.729Z,92.90
2018-11-05T04:58:22.205Z,92.90
2018-11-05T05:00:56.807Z,92.90
2018-11-05T05:03:31.511Z,92.80
2018-11-05T05:06:06.279Z,92.60
2018-11-05T05:08:40.867Z,92.50
2018-11-05T05:11:15.257Z,92.20
2018-11-05T05:13:49.978Z,92.50
2018-11-05T05:16:24.533Z,92.60
2018-11-05T05:18:59.147Z,92.50
2018-11-05T05:21:33.665Z,92.30
2018-11-05T05:24:07.933Z,92.20
2018-11-05T05:26:42.359Z,92.20
2018-11-05T05:29:16.946Z,92.00
2018-11-05T05:31:51.552Z,92.30
2018-11-05T05:34:26.225Z,92.30
2018-11-05T05:37:00.641Z,92.50
2018-11-05T05:39:35.080Z,93.00
2018-11-05T05:42:09.858Z,92.80
2018-11-05T05:44:44.376Z,92.90
2018-11-05T05:47:18.839Z,93.10
2018-11-05T05:49:53.324Z,93.10
2018-11-05T05:52:27.860Z,92.50
2018-11-05T05:55:02.463Z,92.20
2018-11-05T05:57:37.783Z,92.30
2018-11-05T06:00:14.961Z,92.50
2018-11-05T06:02:49.444Z,92.50
2018-11-05T06:05:23.834Z,92.50
2018-11-05T06:07:58.452Z,92.50
2018-11-05T06:10:32.953Z,92.20
2018-11-05T06:13:07.624Z,92.20
2018-11-05T06:15:42.198Z,92.00
2018-11-05T06:18:16.680Z,92.30
2018-11-05T06:20:51.317Z,92.30
2018-11-05T06:23:25.813Z,92.40
2018-11-05T06:26:00.590Z,92.70
2018-11-05T06:28:35.306Z,92.40
2018-11-05T06:31:10.044Z,92.50
2018-11-05T06:33:44.736Z,92.30
2018-11-05T06:36:19.659Z,92.00
2018-11-05T06:38:54.293Z,92.10
2018-11-05T06:41:29.474Z,92.30
2018-11-05T06:44:04.062Z,92.30
2018-11-05T06:46:38.659Z,92.40
2018-11-05T06:49:13.374Z,92.60
2018-11-05T06:51:47.929Z,92.70
2018-11-05T06:54:22.916Z,93.10
2018-11-05T06:56:57.726Z,93.00
2018-11-05T06:59:32.180Z,93.10
2018-11-05T07:02:06.878Z,93.20
2018-11-05T07:04:41.463Z,93.00
2018-11-05T07:07:15.832Z,93.40
2018-11-05T07:09:50.606Z,93.10
2018-11-05T07:12:25.158Z,93.50
2018-11-05T07:14:59.845Z,93.20
2018-11-05T07:17:34.476Z,93.10
2018-11-05T07:20:11.222Z,93.20
2018-11-05T07:22:46.505Z,93.40
2018-11-05T07:25:21.205Z,93.20
2018-11-05T07:27:55.966Z,93.50
2018-11-05T07:30:30.456Z,93.30
2018-11-05T07:33:05.458Z,93.50
2018-11-05T07:35:39.899Z,93.40
2018-11-05T07:38:14.302Z,93.50
2018-11-05T07:40:48.672Z,93.60
2018-11-05T07:43:23.300Z,93.90
2018-11-05T07:45:57.796Z,94.20
2018-11-05T07:48:32.440Z,94.90
2018-11-05T07:51:06.960Z,95.20
2018-11-05T07:53:41.449Z,95.30
2018-11-05T07:56:15.899Z,95.10
2018-11-05T07:58:50.554Z,94.70
2018-11-05T08:01:25.250Z,94.30
2018-11-05T08:03:59.966Z,94.10
2018-11-05T08:06:34.633Z,94.50
2018-11-05T08:09:11.083Z,94.70
2018-11-05T08:11:45.719Z,95.00
2018-11-05T08:14:20.359Z,95.00
2018-11-05T08:16:54.870Z,94.90
2018-11-05T08:19:29.671Z,94.70
2018-11-05T08:22:04.222Z,94.60
2018-11-05T08:24:38.694Z,94.00
2018-11-05T08:27:13.269Z,93.40
2018-11-05T08:29:47.649Z,93.70
2018-11-05T08:32:22.107Z,92.80
2018-11-05T08:34:56.553Z,92.80
2018-11-05T08:37:31.198Z,92.90
2018-11-05T08:40:09.517Z,92.50
2018-11-05T08:42:45.007Z,92.00
2018-11-05T08:45:21.645Z,94.10
2018-11-05T08:47:56.169Z,90.70
2018-11-05T08:50:30.873Z,90.00
2018-11-05T08:53:05.664Z,89.30
2018-11-05T08:55:40.100Z,87.10
2018-11-05T08:58:14.833Z,86.40
2018-11-05T09:00:56.284Z,87.20
2018-11-05T09:03:30.853Z,87.80
2018-11-05T09:08:46.039Z,85.80
2018-11-05T09:11:20.957Z,84.80
2018-11-05T09:13:55.079Z,83.70
2018-11-05T09:16:29.938Z,78.00
2018-11-05T09:19:04.336Z,79.40
2018-11-05T09:21:38.910Z,70.00
2018-11-05T09:24:13.265Z,62.30
2018-11-05T09:26:47.673Z,58.90
2018-11-05T09:29:22.248Z,60.80
2018-11-05T09:31:56.647Z,59.40
2018-11-05T09:34:31.049Z,55.80
2018-11-05T09:37:05.705Z,56.40
2018-11-05T09:39:39.972Z,68.10
2018-11-05T09:42:14.357Z,68.60
2018-11-05T09:44:48.596Z,71.40
2018-11-05T09:47:23.094Z,73.30
2018-11-05T09:49:57.510Z,75.10
2018-11-05T09:52:32.140Z,74.70
2018-11-05T09:55:06.955Z,74.10
2018-11-05T09:57:41.586Z,74.60
2018-11-05T10:00:18.102Z,72.60
2018-11-05T10:02:58.408Z,72.30
2018-11-05T10:05:32.956Z,68.50
2018-11-05T10:08:07.481Z,67.60
2018-11-05T10:10:42.058Z,65.80
2018-11-05T10:13:16.468Z,65.20
2018-11-05T10:15:51.119Z,60.90
2018-11-05T10:18:25.707Z,59.90
2018-11-05T10:21:00.264Z,57.40
2018-11-05T10:23:34.657Z,59.70
2018-11-05T10:26:09.145Z,60.00
2018-11-05T10:28:43.912Z,57.00
2018-11-05T10:31:25.111Z,56.90
2018-11-05T10:33:59.718Z,56.40
2018-11-05T10:36:34.336Z,52.50
2018-11-05T10:39:09.682Z,53.30
2018-11-05T10:41:44.116Z,53.60
2018-11-05T10:44:18.485Z,53.90
2018-11-05T10:46:52.833Z,54.70
2018-11-05T10:49:27.429Z,51.30
2018-11-05T10:52:01.877Z,52.90
2018-11-05T10:54:36.289Z,52.70
2018-11-05T10:57:11.087Z,51.10
2018-11-05T10:59:45.803Z,50.50
2018-11-05T11:02:25.842Z,50.20
2018-11-05T11:05:00.671Z,49.30
2018-11-05T11:07:35.401Z,49.30
2018-11-05T11:10:10.009Z,50.20
2018-11-05T11:12:44.730Z,49.00
2018-11-05T11:15:19.260Z,48.80
2018-11-05T11:17:54.322Z,48.40
2018-11-05T11:20:29.125Z,48.40
2018-11-05T11:23:03.434Z,48.80
2018-11-05T11:25:38.004Z,47.60
2018-11-05T11:28:12.744Z,46.40
2018-11-05T11:30:47.191Z,47.20
2018-11-05T11:33:21.837Z,47.90
2018-11-05T11:35:56.406Z,47.20
2018-11-05T11:38:31.205Z,47.80
2018-11-05T11:41:05.885Z,47.60
2018-11-05T11:43:40.443Z,47.00
2018-11-05T11:46:14.867Z,46.60
2018-11-05T11:48:49.441Z,46.90
2018-11-05T11:51:24.093Z,45.80
2018-11-05T11:53:58.540Z,45.70
2018-11-05T11:56:32.950Z,46.00
2018-11-05T11:59:07.643Z,46.50
2018-11-05T12:01:47.272Z,45.40
2018-11-05T12:04:21.700Z,45.40
2018-11-05T12:06:56.154Z,44.50
2018-11-05T12:09:30.605Z,44.30
2018-11-05T12:12:05.480Z,44.20
2018-11-05T12:14:40.220Z,44.60
2018-11-05T12:17:14.705Z,42.50
2018-11-05T12:19:49.345Z,43.20
2018-11-05T12:22:23.806Z,42.50
2018-11-05T12:24:58.545Z,42.90
2018-11-05T12:27:33.149Z,43.80
2018-11-05T12:30:13.492Z,43.30
2018-11-05T12:32:48.618Z,41.70
2018-11-05T12:35:23.283Z,42.40
2018-11-05T12:37:58.067Z,42.10
2018-11-05T12:40:32.681Z,41.60
2018-11-05T12:43:07.226Z,40.80
2018-11-05T12:45:41.859Z,41.10
2018-11-05T12:48:16.443Z,40.20
2018-11-05T12:50:50.872Z,40.10
2018-11-05T12:53:25.511Z,41.60
2018-11-05T12:55:59.965Z,41.50
2018-11-05T12:58:34.561Z,40.70
2018-11-05T13:01:09.349Z,40.60
2018-11-05T13:03:43.879Z,40.30
2018-11-05T13:06:18.554Z,41.00
2018-11-05T13:08:53.094Z,39.80
2018-11-05T13:11:27.618Z,40.10
2018-11-05T13:14:02.150Z,40.10
2018-11-05T13:16:36.599Z,40.30
2018-11-05T13:19:11.401Z,40.20
2018-11-05T13:21:46.082Z,41.70
2018-11-05T13:24:20.651Z,39.60
2018-11-05T13:26:55.168Z,40.50
2018-11-05T13:29:29.651Z,40.80
2018-11-05T13:32:04.235Z,40.20
2018-11-05T13:34:38.926Z,40.80
2018-11-05T13:37:13.705Z,39.80
2018-11-05T13:39:47.983Z,41.80
2018-11-05T13:42:22.595Z,40.20
2018-11-05T13:44:57.071Z,40.30
2018-11-05T13:47:31.952Z,40.00
2018-11-05T13:50:06.817Z,40.70
2018-11-05T13:52:41.325Z,40.00
2018-11-05T13:55:16.645Z,40.10
2018-11-05T13:57:51.155Z,41.20
2018-11-05T14:00:25.613Z,40.70
2018-11-05T14:03:00.113Z,39.20
2018-11-05T14:05:34.941Z,39.30
2018-11-05T14:08:09.508Z,40.70
2018-11-05T14:10:44.229Z,41.20
2018-11-05T14:13:18.861Z,40.10
2018-11-05T14:15:53.586Z,39.70
2018-11-05T14:18:28.121Z,40.50
2018-11-05T14:21:02.821Z,40.20
2018-11-05T14:23:37.269Z,41.00
2018-11-05T14:26:11.643Z,40.70
2018-11-05T14:28:46.580Z,41.10
2018-11-05T14:31:20.859Z,41.40
2018-11-05T14:33:55.289Z,42.10
2018-11-05T14:36:29.833Z,40.80
2018-11-05T14:39:06.526Z,42.00
2018-11-05T14:41:41.832Z,40.80
2018-11-05T14:44:16.574Z,41.40
2018-11-05T14:46:51.224Z,41.40
2018-11-05T14:49:25.920Z,41.40
2018-11-05T14:52:00.505Z,41.80
2018-11-05T14:54:35.229Z,43.00
2018-11-05T14:57:10.008Z,41.90
2018-11-05T14:59:44.641Z,42.50
2018-11-05T15:02:24.525Z,42.50
2018-11-05T15:04:59.118Z,42.00
2018-11-05T15:07:33.749Z,43.20
2018-11-05T15:10:11.032Z,43.10
2018-11-05T15:12:45.567Z,42.60
2018-11-05T15:15:20.765Z,42.30
2018-11-05T15:17:55.134Z,42.60
2018-11-05T15:20:29.541Z,42.30
2018-11-05T15:23:03.937Z,43.80
2018-11-05T15:25:38.644Z,43.60
2018-11-05T15:28:13.234Z,43.60
2018-11-05T15:30:47.891Z,43.60
2018-11-05T15:33:22.487Z,44.40
2018-11-05T15:35:56.955Z,44.80
2018-11-05T15:38:31.501Z,44.70
2018-11-05T15:41:06.199Z,45.20
2018-11-05T15:43:40.917Z,45.40
2018-11-05T15:46:15.741Z,45.80
2018-11-05T15:48:50.264Z,45.70
2018-11-05T15:51:25.176Z,46.20
2018-11-05T15:53:59.708Z,46.10
2018-11-05T15:56:34.239Z,46.30
2018-11-05T15:59:08.619Z,45.70
2018-11-05T16:01:43.199Z,45.80
2018-11-05T16:04:17.749Z,46.30
2018-11-05T16:06:52.175Z,47.20
2018-11-05T16:09:26.747Z,47.10
2018-11-05T16:12:01.583Z,45.80
2018-11-05T16:14:36.439Z,46.60
2018-11-05T16:17:11.156Z,46.20
2018-11-05T16:19:45.857Z,46.60
2018-11-05T16:22:20.290Z,46.70
2018-11-05T16:24:54.848Z,46.50
2018-11-05T16:27:29.513Z,46.90
2018-11-05T16:30:04.028Z,47.60
2018-11-05T16:32:38.517Z,48.20
2018-11-05T16:35:13.224Z,48.30
2018-11-05T16:37:47.676Z,48.80
2018-11-05T16:40:22.191Z,48.90
2018-11-05T16:42:56.746Z,49.40
2018-11-05T16:45:31.238Z,49.50
2018-11-05T16:48:05.594Z,49.90
2018-11-05T16:50:40.174Z,49.60
2018-11-05T16:53:14.510Z,50.20
2018-11-05T16:55:48.951Z,49.80
2018-11-05T16:58:23.332Z,49.40
2018-11-05T17:00:57.982Z,48.80
2018-11-05T17:03:32.543Z,48.50
2018-11-05T17:06:06.738Z,48.50
2018-11-05T17:08:41.395Z,48.60
2018-11-05T17:11:15.799Z,48.10
2018-11-05T17:13:50.394Z,48.30
2018-11-05T17:16:24.945Z,48.70
2018-11-05T17:18:59.303Z,48.50
2018-11-05T17:21:33.826Z,48.90
2018-11-05T17:24:08.369Z,48.60
2018-11-05T17:26:42.883Z,48.80
2018-11-05T17:29:17.599Z,48.80
2018-11-05T17:31:52.047Z,48.90
2018-11-05T17:34:26.678Z,48.40
2018-11-05T17:37:01.379Z,48.90
2018-11-05T17:39:35.749Z,48.80
2018-11-05T17:42:10.264Z,49.10
2018-11-05T17:44:44.852Z,48.90
2018-11-05T17:47:19.410Z,49.20
2018-11-05T17:49:54.117Z,49.20
2018-11-05T17:52:28.386Z,48.90
2018-11-05T17:55:02.980Z,48.80
2018-11-05T17:57:37.552Z,48.80
2018-11-05T18:00:15.412Z,48.80
2018-11-05T18:02:50.030Z,48.50
2018-11-05T18:05:24.634Z,49.40
2018-11-05T18:07:59.219Z,48.10
2018-11-05T18:10:33.689Z,48.20
2018-11-05T18:13:08.171Z,47.70
2018-11-05T18:15:42.649Z,47.80
2018-11-05T18:18:17.272Z,48.00
2018-11-05T18:20:52.747Z,47.70
2018-11-05T18:23:27.201Z,49.00
2018-11-05T18:26:01.714Z,48.00
2018-11-05T18:28:36.332Z,48.10
2018-11-05T18:31:10.694Z,49.00
2018-11-05T18:33:45.099Z,48.50
2018-11-05T18:36:19.520Z,48.80
2018-11-05T18:38:53.948Z,48.50
2018-11-05T18:41:28.400Z,48.90
2018-11-05T18:44:02.833Z,49.10
2018-11-05T18:46:37.099Z,49.20
2018-11-05T18:49:11.637Z,49.20
2018-11-05T18:51:46.262Z,48.90
2018-11-05T18:54:20.674Z,49.90
2018-11-05T18:56:55.250Z,49.50
2018-11-05T18:59:29.500Z,50.00
2018-11-05T19:02:04.157Z,51.20
2018-11-05T19:04:38.647Z,50.40
2018-11-05T19:07:13.049Z,50.10
2018-11-05T19:09:47.559Z,50.10
2018-11-05T19:12:22.217Z,49.90
2018-11-05T19:14:57.098Z,50.20
2018-11-05T19:17:31.507Z,49.40
2018-11-05T19:20:06.808Z,50.00
2018-11-05T19:22:42.048Z,50.20
2018-11-05T19:25:16.990Z,50.00
2018-11-05T19:27:51.460Z,50.50
2018-11-05T19:30:27.981Z,51.50
2018-11-05T19:33:02.408Z,51.20
2018-11-05T19:35:37.100Z,52.10
2018-11-05T19:38:12.754Z,53.30
2018-11-05T19:40:47.338Z,54.10
2018-11-05T19:43:21.774Z,55.00
2018-11-05T19:45:56.277Z,55.00
2018-11-05T19:48:30.756Z,55.30
2018-11-05T19:51:05.582Z,56.20
2018-11-05T19:53:39.956Z,57.20
2018-11-05T19:56:14.467Z,57.50
2018-11-05T19:58:48.740Z,57.10
2018-11-05T20:01:23.669Z,56.50
2018-11-05T20:03:58.263Z,55.20
2018-11-05T20:06:32.932Z,54.40
2018-11-05T20:09:08.015Z,54.80
2018-11-05T20:11:42.436Z,56.30
2018-11-05T20:14:16.821Z,55.70
2018-11-05T20:16:51.313Z,56.10
2018-11-05T20:19:25.924Z,57.30
2018-11-05T20:22:00.250Z,58.30
2018-11-05T20:24:34.737Z,58.80
2018-11-05T20:27:09.251Z,60.10
2018-11-05T20:29:43.785Z,60.60
2018-11-05T20:32:18.793Z,60.20
2018-11-05T20:34:52.827Z,61.40
2018-11-05T20:37:27.454Z,61.40
2018-11-05T20:40:02.092Z,63.40
2018-11-05T20:42:36.484Z,62.40
2018-11-05T20:45:11.134Z,63.60
2018-11-05T20:47:46.048Z,61.80
2018-11-05T20:50:20.608Z,63.20
2018-11-05T20:52:55.208Z,62.10
2018-11-05T20:55:29.838Z,63.10
2018-11-05T20:58:04.060Z,63.30
2018-11-05T21:00:38.722Z,63.20
2018-11-05T21:03:13.216Z,63.00
2018-11-05T21:05:47.530Z,62.60
2018-11-05T21:08:22.099Z,62.60
2018-11-05T21:10:56.577Z,63.30
2018-11-05T21:13:31.357Z,60.70
2018-11-05T21:16:06.162Z,61.60
2018-11-05T21:18:40.981Z,62.20
2018-11-05T21:21:15.631Z,62.30
2018-11-05T21:23:50.077Z,61.70
2018-11-05T21:26:24.636Z,61.50
2018-11-05T21:28:59.048Z,62.40
2018-11-05T21:31:33.499Z,63.30
2018-11-05T21:34:08.057Z,63.50
2018-11-05T21:36:42.544Z,63.80
2018-11-05T21:39:17.065Z,63.20
2018-11-05T21:41:51.735Z,62.90
2018-11-05T21:44:26.022Z,61.90
2018-11-05T21:47:00.532Z,62.60
2018-11-05T21:49:35.448Z,63.00
2018-11-05T21:52:09.997Z,61.70
2018-11-05T21:54:44.535Z,61.60
2018-11-05T21:57:19.118Z,60.80
2018-11-05T21:59:53.528Z,59.60
2018-11-05T22:02:27.994Z,59.70
2018-11-05T22:05:02.670Z,59.50
2018-11-05T22:07:37.356Z,58.40
2018-11-05T22:10:12.893Z,58.40
2018-11-05T22:12:48.109Z,57.20
2018-11-05T22:15:22.867Z,56.80
2018-11-05T22:17:57.741Z,56.30
2018-11-05T22:20:32.297Z,56.60
2018-11-05T22:23:07.206Z,55.90
2018-11-05T22:25:41.732Z,55.70
2018-11-05T22:28:16.143Z,55.20
2018-11-05T22:30:50.594Z,55.50
2018-11-05T22:33:25.291Z,55.70
2018-11-05T22:35:59.717Z,55.80
2018-11-05T22:38:34.216Z,55.40
2018-11-05T22:41:08.795Z,55.20
2018-11-05T22:43:43.557Z,55.70
2018-11-05T22:46:18.255Z,55.90
2018-11-05T22:48:52.922Z,55.80
2018-11-05T22:51:27.464Z,56.20
2018-11-05T22:54:01.846Z,57.10
2018-11-05T22:56:36.331Z,57.20
2018-11-05T22:59:10.885Z,57.70
2018-11-05T23:01:50.755Z,58.40
2018-11-05T23:04:25.029Z,58.20
2018-11-05T23:06:59.425Z,58.90
2018-11-05T23:09:33.864Z,58.10
2018-11-05T23:12:08.392Z,57.80
2018-11-05T23:14:42.862Z,56.50
2018-11-05T23:17:17.352Z,55.70
2018-11-05T23:19:51.713Z,55.40
2018-11-05T23:22:26.236Z,54.90
2018-11-05T23:25:00.752Z,54.70
2018-11-05T23:27:35.472Z,53.70
2018-11-05T23:30:11.334Z,53.30
2018-11-05T23:32:45.710Z,53.50
2018-11-05T23:35:20.393Z,54.10
2018-11-05T23:37:54.831Z,53.60
2018-11-05T23:40:29.332Z,53.30
2018-11-05T23:43:04.045Z,53.70
2018-11-05T23:45:38.556Z,52.50
2018-11-05T23:48:13.104Z,52.60
2018-11-05T23:50:47.737Z,52.50
2018-11-05T23:53:22.136Z,52.90
2018-11-05T23:55:56.592Z,52.90
2018-11-05T23:58:31.197Z,52.70
