createdAt,value
2023-04-14T00:00:03.127Z,7.8
2023-04-14T00:20:02.927Z,7.8
2023-04-14T00:40:02.328Z,7.7
2023-04-14T01:00:02.603Z,7.7
2023-04-14T01:20:02.374Z,7.8
2023-04-14T01:40:02.795Z,7.8
2023-04-14T02:00:02.067Z,7.7
2023-04-14T02:20:02.874Z,7.8
2023-04-14T02:40:02.257Z,7.9
2023-04-14T03:00:02.638Z,7.9
2023-04-14T03:20:02.353Z,7.9
2023-04-14T03:40:02.724Z,7.9
2023-04-14T04:00:03.197Z,8
2023-04-14T04:20:03.134Z,7.9
2023-04-14T04:40:03.231Z,7.9
2023-04-14T05:00:02.607Z,8.1
2023-04-14T05:20:02.659Z,8.1
2023-04-14T05:40:03.203Z,8.2
2023-04-14T06:00:02.593Z,8.3
2023-04-14T06:20:02.417Z,8.3
2023-04-14T06:40:02.812Z,8.6
2023-04-14T07:00:02.400Z,8.5
2023-04-14T07:20:03.292Z,8.5
2023-04-14T07:40:02.608Z,8.6
2023-04-14T08:00:03.269Z,8.8
2023-04-14T08:20:02.855Z,8.9
2023-04-14T08:40:02.451Z,9
2023-04-14T09:00:02.856Z,8.9
2023-04-14T09:20:37.211Z,8.9
2023-04-14T09:40:02.882Z,9.1
2023-04-14T10:00:02.295Z,9
2023-04-14T10:20:03.103Z,9.2
2023-04-14T10:40:02.714Z,9.1
2023-04-14T11:00:03.090Z,9.1
2023-04-14T11:20:02.965Z,9.2
2023-04-14T11:40:02.684Z,9.2
2023-04-14T12:00:03.198Z,9.2
2023-04-14T12:20:02.819Z,9.2
2023-04-14T12:40:02.321Z,9.4
2023-04-14T13:00:03.163Z,9.4
2023-04-14T13:20:02.767Z,9.3
2023-04-14T13:40:02.244Z,9.5
2023-04-14T14:00:02.716Z,9.5
2023-04-14T14:20:02.467Z,9.5
2023-04-14T14:40:03.226Z,9.5
2023-04-14T15:00:02.853Z,9.3
2023-04-14T15:20:02.931Z,9.3
2023-04-14T15:40:02.420Z,9.3
2023-04-14T16:00:03.015Z,9.3
2023-04-14T16:20:03.210Z,9.2
2023-04-14T16:40:02.902Z,9.2
2023-04-14T17:00:02.413Z,9.2
2023-04-14T17:20:02.161Z,9
2023-04-14T17:40:02.576Z,9
2023-04-14T18:00:03.138Z,9
2023-04-14T18:20:04.250Z,8.9
2023-04-14T18:40:02.965Z,8.9
2023-04-14T19:00:02.778Z,8.8
2023-04-14T19:20:02.827Z,8.8
2023-04-14T19:40:02.553Z,8.9
2023-04-14T20:00:03.362Z,8.8
2023-04-14T20:20:02.402Z,8.8
2023-04-14T20:40:02.744Z,8.8
2023-04-14T21:00:03.661Z,8.6
2023-04-14T21:20:02.336Z,8.7
2023-04-14T21:40:02.919Z,8.6
2023-04-14T22:00:02.631Z,8.5
2023-04-14T22:20:02.614Z,8.5
2023-04-14T22:40:03.110Z,8.5
2023-04-14T23:00:02.751Z,8.6
2023-04-14T23:20:02.316Z,8.6
2023-04-14T23:40:02.635Z,8.5
