createdAt,value
2019-05-21T00:03:27.741Z,50.52
2019-05-21T00:06:57.906Z,50.67
2019-05-21T00:10:27.997Z,50.8
2019-05-21T00:13:58.079Z,50.95
2019-05-21T00:17:28.049Z,51.11
2019-05-21T00:20:58.137Z,51.22
2019-05-21T00:24:28.281Z,51.37
2019-05-21T00:43:09.416Z,51.93
2019-05-21T00:46:39.564Z,52.04
2019-05-21T00:50:10.105Z,52.11
2019-05-21T00:53:40.298Z,52.18
2019-05-21T00:57:10.354Z,52.23
2019-05-21T01:00:15.934Z,52.28
2019-05-21T01:03:46.219Z,52.35
2019-05-21T01:07:16.356Z,52.4
2019-05-21T01:10:46.482Z,52.46
2019-05-21T01:14:16.538Z,52.51
2019-05-21T01:17:49.151Z,52.57
2019-05-21T01:21:19.458Z,52.63
2019-05-21T01:24:49.513Z,52.7
2019-05-21T01:28:19.639Z,52.77
2019-05-21T01:31:49.812Z,52.84
2019-05-21T01:35:19.944Z,52.9
2019-05-21T01:38:50.045Z,52.95
2019-05-21T01:42:20.224Z,53.02
2019-05-21T01:45:50.259Z,53.07
2019-05-21T01:49:20.446Z,53.14
2019-05-21T01:52:50.408Z,53.2
2019-05-21T01:56:20.518Z,53.28
2019-05-21T01:59:50.508Z,53.32
2019-05-21T02:03:20.636Z,53.38
2019-05-21T02:06:50.793Z,53.45
2019-05-21T02:10:20.865Z,53.52
2019-05-21T02:13:51.028Z,53.56
2019-05-21T02:17:21.160Z,53.63
2019-05-21T02:20:51.279Z,53.67
2019-05-21T02:24:21.373Z,53.71
2019-05-21T02:27:51.413Z,53.75
2019-05-21T02:31:21.431Z,53.79
2019-05-21T02:34:51.622Z,53.82
2019-05-21T02:38:21.779Z,53.84
2019-05-21T02:41:51.841Z,53.86
2019-05-21T02:45:22.026Z,53.89
2019-05-21T02:48:52.120Z,53.91
2019-05-21T04:04:06.584Z,54.08
2019-05-21T04:07:36.856Z,54.09
2019-05-21T04:11:07.025Z,54.09
2019-05-21T04:14:42.083Z,54.11
2019-05-21T04:18:16.642Z,54.14
2019-05-21T04:21:46.753Z,54.15
2019-05-21T04:25:16.841Z,54.17
2019-05-21T04:28:46.973Z,54.18
2019-05-21T04:32:16.995Z,54.2
2019-05-21T04:35:47.048Z,54.23
2019-05-21T04:39:17.089Z,54.22
2019-05-21T04:42:47.135Z,54.21
2019-05-21T04:46:17.142Z,54.22
2019-05-21T04:49:47.265Z,54.21
2019-05-21T04:53:17.283Z,54.18
2019-05-21T04:56:47.229Z,54.15
2019-05-21T05:00:16.197Z,54.13
2019-05-21T05:03:46.311Z,54.13
2019-05-21T05:07:27.489Z,54.16
2019-05-21T05:10:58.891Z,54.18
2019-05-21T05:14:28.998Z,54.21
2019-05-21T05:17:58.949Z,54.21
2019-05-21T05:21:29.088Z,54.22
2019-05-21T05:24:59.267Z,54.26
2019-05-21T05:28:29.408Z,54.28
2019-05-21T05:31:59.508Z,54.28
2019-05-21T05:35:29.511Z,54.27
2019-05-21T05:38:59.580Z,54.26
2019-05-21T05:42:29.607Z,54.24
2019-05-21T05:45:59.766Z,54.22
2019-05-21T05:49:36.540Z,54.22
2019-05-21T05:53:06.628Z,54.22
2019-05-21T05:56:36.606Z,54.21
2019-05-21T06:00:07.710Z,54.21
2019-05-21T06:03:37.770Z,54.22
2019-05-21T06:07:07.896Z,54.23
2019-05-21T06:10:40.139Z,54.22
2019-05-21T06:14:10.495Z,54.21
2019-05-21T06:17:40.619Z,54.2
2019-05-21T06:21:10.673Z,54.19
2019-05-21T06:24:40.668Z,54.17
2019-05-21T06:28:10.848Z,54.16
2019-05-21T06:31:41.167Z,54.15
2019-05-21T06:35:12.259Z,54.15
2019-05-21T06:38:42.373Z,54.15
2019-05-21T06:42:12.447Z,54.15
2019-05-21T06:45:42.597Z,54.11
2019-05-21T06:49:12.633Z,54.08
2019-05-21T06:52:42.809Z,54.05
2019-05-21T06:56:13.028Z,54.03
2019-05-21T06:59:43.037Z,53.98
2019-05-21T07:00:16.565Z,53.98
2019-05-21T07:03:46.657Z,53.91
2019-05-21T07:07:16.793Z,53.9
2019-05-21T07:10:46.982Z,53.86
2019-05-21T07:14:17.212Z,53.82
2019-05-21T07:17:47.246Z,53.78
2019-05-21T07:21:17.304Z,53.75
2019-05-21T07:24:47.451Z,53.68
2019-05-21T07:28:17.499Z,53.64
2019-05-21T07:31:47.550Z,53.6
2019-05-21T07:35:17.674Z,53.54
2019-05-21T07:38:53.375Z,53.52
2019-05-21T07:42:24.311Z,53.47
2019-05-21T07:45:54.351Z,53.43
2019-05-21T07:49:24.496Z,53.39
2019-05-21T07:52:54.563Z,53.36
2019-05-21T07:56:24.709Z,53.32
2019-05-21T07:59:54.772Z,53.26
2019-05-21T08:03:24.880Z,53.22
2019-05-21T08:06:55.051Z,53.15
2019-05-21T08:10:25.122Z,53.09
2019-05-21T08:13:55.521Z,53
2019-05-21T08:17:25.619Z,52.91
2019-05-21T08:20:55.678Z,52.82
2019-05-21T08:24:25.713Z,52.72
2019-05-21T08:27:55.787Z,52.63
2019-05-21T08:31:25.892Z,52.52
2019-05-21T08:34:55.931Z,52.43
2019-05-21T08:38:26.038Z,52.3
2019-05-21T08:41:56.170Z,52.16
2019-05-21T08:45:26.110Z,52.01
2019-05-21T08:48:56.154Z,51.86
2019-05-21T08:52:26.354Z,51.72
2019-05-21T08:55:56.410Z,51.58
2019-05-21T08:59:26.457Z,51.43
2019-05-21T09:00:20.737Z,51.4
2019-05-21T09:03:50.850Z,51.24
2019-05-21T09:07:21.100Z,51.06
2019-05-21T09:10:51.241Z,50.89
2019-05-21T09:14:21.407Z,50.71
2019-05-21T09:17:51.409Z,50.51
2019-05-21T09:21:21.463Z,50.34
2019-05-21T09:24:51.479Z,50.14
2019-05-21T09:28:21.530Z,49.95
2019-05-21T09:31:51.482Z,49.77
2019-05-21T09:35:21.556Z,49.57
2019-05-21T09:38:51.603Z,49.37
2019-05-21T09:42:21.750Z,49.17
2019-05-21T09:45:51.806Z,48.97
2019-05-21T09:49:21.951Z,48.76
2019-05-21T09:52:52.090Z,48.53
2019-05-21T09:56:37.935Z,48.32
2019-05-21T10:00:14.380Z,48.09
2019-05-21T10:03:46.942Z,47.84
2019-05-21T10:07:17.085Z,47.6
2019-05-21T10:10:47.218Z,47.36
2019-05-21T10:14:17.451Z,47.12
2019-05-21T10:17:47.546Z,46.87
2019-05-21T10:21:17.690Z,46.63
2019-05-21T10:24:47.835Z,46.32
2019-05-21T10:28:18.068Z,46.03
2019-05-21T10:31:48.235Z,45.72
2019-05-21T10:35:18.330Z,45.42
2019-05-21T10:38:48.484Z,45.1
2019-05-21T10:42:18.522Z,44.76
2019-05-21T10:45:48.649Z,44.45
2019-05-21T10:49:18.717Z,44.18
2019-05-21T10:52:48.875Z,43.92
2019-05-21T10:56:19.079Z,43.68
2019-05-21T10:59:49.099Z,43.43
2019-05-21T11:00:22.957Z,43.42
2019-05-21T11:04:15.135Z,43.21
2019-05-21T11:07:45.281Z,43.01
2019-05-21T11:11:15.299Z,42.83
2019-05-21T11:14:45.339Z,42.69
2019-05-21T11:18:15.521Z,42.53
2019-05-21T11:21:45.623Z,42.36
2019-05-21T11:25:15.775Z,42.22
2019-05-21T11:28:45.908Z,42.02
2019-05-21T11:32:15.993Z,41.87
2019-05-21T11:35:46.235Z,41.68
2019-05-21T11:39:16.396Z,41.51
2019-05-21T11:42:46.575Z,41.31
2019-05-21T11:46:16.661Z,41.12
2019-05-21T11:49:46.750Z,40.91
2019-05-21T11:53:16.795Z,40.69
2019-05-21T11:56:46.916Z,40.52
2019-05-21T12:00:21.681Z,40.3
2019-05-21T12:03:51.899Z,40.1
2019-05-21T12:07:22.036Z,39.94
2019-05-21T12:10:52.088Z,39.77
2019-05-21T12:14:22.189Z,39.63
2019-05-21T12:17:52.274Z,39.52
2019-05-21T12:21:22.445Z,39.44
2019-05-21T12:24:52.498Z,39.39
2019-05-21T12:28:22.578Z,39.36
2019-05-21T12:31:52.617Z,39.36
2019-05-21T12:35:22.698Z,39.4
2019-05-21T12:38:53.226Z,39.45
2019-05-21T12:42:23.356Z,39.58
2019-05-21T12:45:53.538Z,39.77
2019-05-21T12:49:23.774Z,40.01
2019-05-21T12:52:53.930Z,40.26
2019-05-21T12:56:24.058Z,40.54
2019-05-21T12:59:54.177Z,40.91
2019-05-21T13:00:17.244Z,40.94
2019-05-21T13:03:47.337Z,41.28
2019-05-21T13:07:17.495Z,41.65
2019-05-21T13:10:47.546Z,42.06
2019-05-21T13:14:18.903Z,42.58
2019-05-21T13:17:49.211Z,43.17
2019-05-21T13:21:19.307Z,43.68
2019-05-21T13:24:49.423Z,44.09
2019-05-21T13:28:19.417Z,44.43
2019-05-21T13:31:49.513Z,44.75
2019-05-21T13:35:19.743Z,45.01
2019-05-21T13:38:49.907Z,45.13
2019-05-21T13:42:20.047Z,45.16
2019-05-21T13:45:50.033Z,45.09
2019-05-21T13:49:20.113Z,44.83
2019-05-21T13:52:50.292Z,44.42
2019-05-21T13:56:20.557Z,43.89
2019-05-21T13:59:50.752Z,43.35
2019-05-21T14:03:20.957Z,42.76
2019-05-21T14:06:51.079Z,42.12
2019-05-21T14:10:22.061Z,41.43
2019-05-21T14:13:52.534Z,40.72
2019-05-21T14:17:22.747Z,40
2019-05-21T14:20:52.904Z,39.29
2019-05-21T14:24:23.021Z,38.58
2019-05-21T14:27:53.046Z,37.94
2019-05-21T14:31:23.184Z,37.26
2019-05-21T14:35:01.184Z,36.7
2019-05-21T14:38:32.187Z,36.14
2019-05-21T14:42:02.362Z,35.65
2019-05-21T14:45:34.193Z,35.21
2019-05-21T14:49:04.790Z,34.79
2019-05-21T14:52:34.948Z,34.3
2019-05-21T14:56:05.118Z,33.85
2019-05-21T14:59:35.236Z,33.43
2019-05-21T15:00:25.426Z,33.34
2019-05-21T15:03:55.591Z,32.96
2019-05-21T15:07:25.886Z,32.59
2019-05-21T15:10:56.066Z,32.24
2019-05-21T15:14:26.425Z,31.88
2019-05-21T15:17:56.487Z,31.56
2019-05-21T15:21:34.164Z,31.22
2019-05-21T15:25:04.593Z,30.93
2019-05-21T15:28:34.719Z,30.64
2019-05-21T15:32:04.906Z,30.35
2019-05-21T15:35:35.004Z,30.13
2019-05-21T15:39:05.843Z,29.89
2019-05-21T15:42:35.916Z,29.6
2019-05-21T15:46:06.054Z,29.3
2019-05-21T15:49:37.115Z,29.02
2019-05-21T15:53:07.276Z,28.79
2019-05-21T15:56:37.393Z,28.58
2019-05-21T16:00:08.994Z,28.39
2019-05-21T16:03:39.079Z,28.25
2019-05-21T16:07:09.317Z,28.08
2019-05-21T16:10:39.493Z,27.92
2019-05-21T16:14:09.566Z,27.8
2019-05-21T16:17:39.793Z,27.69
2019-05-21T16:21:09.863Z,27.69
2019-05-21T16:24:39.987Z,27.68
2019-05-21T16:28:10.146Z,27.66
2019-05-21T16:31:40.284Z,27.74
2019-05-21T16:35:10.583Z,27.89
2019-05-21T16:38:40.705Z,28.1
2019-05-21T16:42:10.846Z,28.31
2019-05-21T16:45:40.936Z,28.58
2019-05-21T16:49:11.005Z,28.86
2019-05-21T16:52:41.117Z,29.15
2019-05-21T16:56:11.373Z,29.45
2019-05-21T16:59:41.686Z,29.76
2019-05-21T17:00:18.386Z,29.8
2019-05-21T17:03:59.412Z,30.11
2019-05-21T17:07:30.249Z,30.45
2019-05-21T17:11:00.298Z,30.79
2019-05-21T17:14:30.422Z,31.06
2019-05-21T17:18:00.586Z,31.36
2019-05-21T17:21:30.714Z,31.64
2019-05-21T17:25:00.778Z,31.91
2019-05-21T17:28:30.756Z,32.25
2019-05-21T17:32:00.695Z,32.54
2019-05-21T17:35:30.781Z,32.88
2019-05-21T17:39:00.846Z,33.21
2019-05-21T17:42:30.938Z,33.57
2019-05-21T17:46:00.959Z,33.93
2019-05-21T17:49:31.068Z,34.29
2019-05-21T17:53:01.319Z,34.63
2019-05-21T17:56:31.569Z,34.99
2019-05-21T18:00:02.150Z,35.34
2019-05-21T18:03:32.321Z,35.7
2019-05-21T18:07:03.387Z,36.06
2019-05-21T18:10:33.626Z,36.41
2019-05-21T18:14:04.191Z,36.74
2019-05-21T18:17:35.129Z,37.08
2019-05-21T18:21:05.815Z,37.38
2019-05-21T18:24:36.179Z,37.67
2019-05-21T18:28:06.387Z,37.96
2019-05-21T18:31:36.744Z,38.23
2019-05-21T18:35:07.338Z,38.54
2019-05-21T18:38:37.487Z,38.81
2019-05-21T18:42:20.979Z,39.08
2019-05-21T18:45:52.513Z,39.39
2019-05-21T18:49:22.723Z,39.64
2019-05-21T18:52:52.740Z,39.91
2019-05-21T18:56:22.777Z,40.16
2019-05-21T18:59:52.826Z,40.36
2019-05-21T19:00:16.161Z,40.4
2019-05-21T19:03:46.422Z,40.62
2019-05-21T19:07:16.694Z,40.78
2019-05-21T19:10:46.828Z,40.95
2019-05-21T19:14:16.880Z,41.07
2019-05-21T19:17:46.989Z,41.17
2019-05-21T19:21:17.053Z,41.27
2019-05-21T19:24:47.160Z,41.34
2019-05-21T19:28:17.373Z,41.36
2019-05-21T19:31:49.372Z,41.39
2019-05-21T19:35:19.769Z,41.46
2019-05-21T19:38:49.998Z,41.5
2019-05-21T19:42:20.008Z,41.55
2019-05-21T19:45:50.131Z,41.61
2019-05-21T19:49:20.166Z,41.7
2019-05-21T19:52:50.313Z,41.81
2019-05-21T19:56:20.379Z,41.92
2019-05-21T19:59:50.456Z,42.07
2019-05-21T20:03:20.708Z,42.21
2019-05-21T20:06:50.686Z,42.37
2019-05-21T20:10:21.094Z,42.52
2019-05-21T20:13:51.274Z,42.69
2019-05-21T20:17:22.166Z,42.87
2019-05-21T20:20:52.546Z,43.07
2019-05-21T20:24:23.149Z,43.29
2019-05-21T20:27:53.555Z,43.51
2019-05-21T20:31:24.164Z,43.74
2019-05-21T20:34:54.511Z,43.99
2019-05-21T20:38:27.475Z,44.18
2019-05-21T20:41:58.084Z,44.43
2019-05-21T20:45:29.280Z,44.61
2019-05-21T20:48:59.816Z,44.83
2019-05-21T20:52:29.994Z,45.03
2019-05-21T20:56:00.153Z,45.23
2019-05-21T20:59:30.243Z,45.45
2019-05-21T21:00:21.782Z,45.49
2019-05-21T21:03:52.759Z,45.72
2019-05-21T21:07:23.249Z,45.92
2019-05-21T21:10:53.267Z,46.16
2019-05-21T21:14:26.582Z,46.39
2019-05-21T21:17:57.121Z,46.65
2019-05-21T21:21:27.331Z,46.92
2019-05-21T21:24:57.565Z,47.19
2019-05-21T21:28:27.766Z,47.45
2019-05-21T21:31:57.950Z,47.76
2019-05-21T21:35:28.890Z,48.04
2019-05-21T21:39:00.035Z,48.32
2019-05-21T21:42:30.234Z,48.61
2019-05-21T21:46:00.469Z,48.86
2019-05-21T21:49:30.944Z,49.14
2019-05-21T21:53:01.128Z,49.4
2019-05-21T21:56:31.197Z,49.62
2019-05-21T22:00:41.122Z,49.88
2019-05-21T22:04:12.754Z,50.17
2019-05-21T22:07:43.786Z,50.44
2019-05-21T22:11:14.244Z,50.66
2019-05-21T22:14:52.462Z,50.91
2019-05-21T22:18:24.294Z,51.13
2019-05-21T22:21:55.541Z,51.37
2019-05-21T22:25:25.745Z,51.59
2019-05-21T22:28:55.922Z,51.81
2019-05-21T22:32:26.371Z,52.05
2019-05-21T22:35:56.513Z,52.25
2019-05-21T22:39:29.985Z,52.48
2019-05-21T22:43:00.004Z,52.71
2019-05-21T22:46:30.222Z,52.93
2019-05-21T22:50:00.269Z,53.15
2019-05-21T22:53:30.419Z,53.37
2019-05-21T22:57:00.668Z,53.6
2019-05-21T23:00:15.981Z,53.78
2019-05-21T23:03:46.165Z,54
2019-05-21T23:07:16.189Z,54.21
2019-05-21T23:10:46.332Z,54.44
2019-05-21T23:14:16.467Z,54.65
2019-05-21T23:17:46.726Z,54.88
2019-05-21T23:21:19.578Z,55.08
2019-05-21T23:24:50.075Z,55.3
2019-05-21T23:28:20.490Z,55.51
2019-05-21T23:31:50.798Z,55.75
2019-05-21T23:35:22.704Z,55.96
2019-05-21T23:38:52.883Z,56.2
2019-05-21T23:42:29.504Z,56.42
2019-05-21T23:46:00.582Z,56.65
2019-05-21T23:49:30.692Z,56.88
2019-05-21T23:53:02.041Z,57.09
2019-05-21T23:56:32.101Z,57.33
