createdAt,value
2017-08-09T00:01:40.372Z,19.80
2017-08-09T00:04:07.852Z,19.70
2017-08-09T00:06:36.088Z,19.70
2017-08-09T00:09:03.567Z,19.60
2017-08-09T00:11:31.023Z,19.60
2017-08-09T00:13:58.507Z,19.60
2017-08-09T00:16:26.747Z,19.50
2017-08-09T00:18:54.215Z,19.50
2017-08-09T00:21:21.692Z,19.50
2017-08-09T00:23:49.156Z,19.40
2017-08-09T00:26:17.397Z,19.40
2017-08-09T00:28:44.864Z,19.30
2017-08-09T00:31:12.340Z,19.40
2017-08-09T00:33:39.800Z,19.40
2017-08-09T00:36:07.269Z,19.30
2017-08-09T00:38:35.496Z,19.30
2017-08-09T00:41:02.977Z,19.20
2017-08-09T00:43:30.444Z,19.20
2017-08-09T00:45:57.933Z,19.20
2017-08-09T00:48:25.408Z,19.20
2017-08-09T00:50:52.897Z,19.10
2017-08-09T00:53:20.648Z,19.10
2017-08-09T00:55:48.116Z,19.10
2017-08-09T00:58:15.587Z,19.10
2017-08-09T01:00:43.071Z,19.00
2017-08-09T01:03:11.299Z,18.90
2017-08-09T01:05:39.580Z,18.90
2017-08-09T01:08:07.055Z,18.90
2017-08-09T01:10:34.532Z,18.90
2017-08-09T01:13:02.016Z,18.80
2017-08-09T01:15:30.240Z,18.70
2017-08-09T01:17:57.710Z,18.70
2017-08-09T01:20:25.183Z,18.80
2017-08-09T01:22:52.666Z,18.70
2017-08-09T01:25:20.908Z,18.70
2017-08-09T01:27:48.385Z,18.70
2017-08-09T01:30:15.853Z,18.70
2017-08-09T01:32:44.088Z,18.60
2017-08-09T01:35:11.556Z,18.50
2017-08-09T01:37:39.033Z,18.50
2017-08-09T01:40:06.497Z,18.50
2017-08-09T01:42:34.738Z,18.50
2017-08-09T01:45:02.201Z,18.50
2017-08-09T01:47:29.670Z,18.50
2017-08-09T01:49:57.135Z,18.50
2017-08-09T01:52:24.625Z,18.50
2017-08-09T01:54:52.087Z,18.50
2017-08-09T01:57:19.551Z,18.50
2017-08-09T01:59:47.028Z,18.50
2017-08-09T02:02:14.488Z,18.50
2017-08-09T02:04:41.983Z,18.50
2017-08-09T02:07:09.495Z,18.50
2017-08-09T02:09:36.959Z,18.50
2017-08-09T02:12:04.437Z,18.40
2017-08-09T02:14:31.900Z,18.40
2017-08-09T02:16:59.383Z,18.40
2017-08-09T02:19:26.872Z,18.50
2017-08-09T02:21:54.331Z,18.60
2017-08-09T02:24:21.807Z,18.60
2017-08-09T02:26:49.275Z,18.70
2017-08-09T02:29:16.752Z,18.70
2017-08-09T02:31:44.218Z,18.70
2017-08-09T02:34:11.692Z,18.60
2017-08-09T02:36:39.157Z,18.60
2017-08-09T02:39:07.401Z,18.50
2017-08-09T02:41:34.872Z,18.50
2017-08-09T02:44:02.365Z,18.40
2017-08-09T02:46:30.589Z,18.30
2017-08-09T02:48:58.064Z,18.30
2017-08-09T02:51:25.540Z,18.30
2017-08-09T02:53:53.766Z,18.30
2017-08-09T02:56:21.255Z,18.30
2017-08-09T02:58:48.727Z,18.30
2017-08-09T03:01:16.197Z,18.30
2017-08-09T03:03:44.431Z,18.10
2017-08-09T03:06:11.899Z,18.10
2017-08-09T03:08:39.359Z,18.10
2017-08-09T03:11:06.843Z,18.00
2017-08-09T03:13:35.076Z,17.90
2017-08-09T03:16:02.552Z,17.90
2017-08-09T03:18:30.015Z,17.90
2017-08-09T03:20:57.495Z,17.90
2017-08-09T03:23:25.733Z,17.70
2017-08-09T03:25:53.213Z,17.70
2017-08-09T03:28:20.675Z,17.70
2017-08-09T03:30:48.145Z,17.70
2017-08-09T03:36:09.484Z,17.50
2017-08-09T03:38:37.715Z,17.40
2017-08-09T03:41:05.189Z,17.40
2017-08-09T03:43:32.660Z,17.40
2017-08-09T03:46:00.138Z,17.40
2017-08-09T03:48:28.373Z,17.20
2017-08-09T03:50:56.701Z,17.20
2017-08-09T03:53:24.181Z,17.10
2017-08-09T03:55:51.652Z,17.10
2017-08-09T03:58:19.128Z,17.00
2017-08-09T04:00:46.591Z,17.00
2017-08-09T04:03:14.068Z,17.00
2017-08-09T04:05:41.533Z,17.00
2017-08-09T04:08:09.771Z,16.80
2017-08-09T04:10:37.232Z,16.80
2017-08-09T04:13:04.704Z,16.80
2017-08-09T04:15:32.163Z,16.80
2017-08-09T04:17:59.631Z,16.80
2017-08-09T04:20:27.099Z,16.70
2017-08-09T04:22:54.579Z,16.70
2017-08-09T04:25:22.051Z,16.70
2017-08-09T04:27:49.532Z,16.70
2017-08-09T04:30:17.000Z,16.70
2017-08-09T04:32:44.476Z,16.60
2017-08-09T04:35:11.941Z,16.60
2017-08-09T04:37:39.417Z,16.70
2017-08-09T04:40:07.634Z,16.80
2017-08-09T04:42:35.115Z,16.80
2017-08-09T04:45:02.576Z,16.80
2017-08-09T04:47:30.047Z,16.80
2017-08-09T04:49:57.524Z,16.80
2017-08-09T04:52:25.796Z,16.80
2017-08-09T04:54:53.264Z,16.80
2017-08-09T04:57:21.491Z,16.90
2017-08-09T04:59:48.978Z,16.90
2017-08-09T05:02:16.447Z,16.90
2017-08-09T05:04:44.683Z,16.80
2017-08-09T05:07:12.143Z,16.80
2017-08-09T05:09:39.623Z,16.80
2017-08-09T05:12:07.094Z,16.80
2017-08-09T05:14:35.335Z,16.90
2017-08-09T05:17:02.796Z,16.90
2017-08-09T05:19:30.291Z,17.00
2017-08-09T05:21:58.539Z,17.10
2017-08-09T05:24:26.020Z,17.10
2017-08-09T05:26:54.265Z,17.10
2017-08-09T05:29:21.726Z,17.10
2017-08-09T05:31:49.186Z,17.00
2017-08-09T05:34:16.676Z,17.10
2017-08-09T05:36:44.912Z,17.20
2017-08-09T05:39:12.380Z,17.10
2017-08-09T05:41:39.851Z,17.20
2017-08-09T05:44:07.320Z,17.20
2017-08-09T05:46:34.783Z,17.20
2017-08-09T05:49:03.017Z,17.30
2017-08-09T05:51:30.488Z,17.20
2017-08-09T05:53:57.956Z,17.40
2017-08-09T05:56:25.428Z,17.40
2017-08-09T05:58:52.891Z,17.30
2017-08-09T06:01:21.126Z,17.30
2017-08-09T06:03:48.592Z,17.30
2017-08-09T06:06:16.071Z,17.30
2017-08-09T06:08:43.541Z,17.30
2017-08-09T06:11:11.789Z,17.50
2017-08-09T06:13:39.248Z,17.40
2017-08-09T06:16:06.720Z,17.60
2017-08-09T06:18:34.189Z,17.70
2017-08-09T06:21:02.438Z,17.80
2017-08-09T06:23:29.900Z,17.80
2017-08-09T06:25:57.367Z,17.90
2017-08-09T06:28:24.832Z,17.90
2017-08-09T06:30:52.305Z,18.00
2017-08-09T06:33:20.539Z,18.00
2017-08-09T06:35:48.007Z,18.00
2017-08-09T06:38:15.480Z,18.00
2017-08-09T06:40:42.976Z,18.10
2017-08-09T06:43:10.441Z,18.30
2017-08-09T06:45:37.937Z,18.40
2017-08-09T06:48:05.405Z,18.60
2017-08-09T06:50:32.871Z,18.70
2017-08-09T06:53:00.346Z,18.90
2017-08-09T06:55:28.572Z,19.00
2017-08-09T06:57:56.049Z,19.00
2017-08-09T07:00:23.512Z,19.10
2017-08-09T07:02:50.997Z,19.10
2017-08-09T07:05:19.224Z,19.10
2017-08-09T07:07:46.695Z,19.10
2017-08-09T07:10:14.211Z,19.10
2017-08-09T07:12:42.443Z,19.20
2017-08-09T07:15:09.911Z,19.20
2017-08-09T07:17:37.415Z,19.30
2017-08-09T07:20:04.863Z,19.30
2017-08-09T07:22:32.356Z,19.40
2017-08-09T07:24:59.823Z,19.40
2017-08-09T07:27:27.288Z,19.40
2017-08-09T07:29:54.772Z,19.40
2017-08-09T07:32:23.009Z,19.50
2017-08-09T07:34:50.481Z,19.50
2017-08-09T07:37:17.975Z,19.80
2017-08-09T07:39:46.218Z,19.80
2017-08-09T07:42:13.685Z,19.80
2017-08-09T07:44:41.163Z,19.80
2017-08-09T07:47:09.391Z,19.90
2017-08-09T07:49:36.868Z,19.90
2017-08-09T07:52:04.343Z,20.00
2017-08-09T07:54:31.816Z,20.10
2017-08-09T07:57:00.055Z,20.20
2017-08-09T07:59:27.535Z,20.20
2017-08-09T08:01:55.055Z,20.30
2017-08-09T08:04:22.532Z,20.30
2017-08-09T08:06:50.003Z,20.50
2017-08-09T08:09:17.475Z,20.70
2017-08-09T08:11:44.951Z,20.80
2017-08-09T08:14:13.184Z,21.10
2017-08-09T08:16:40.688Z,21.10
2017-08-09T08:19:08.914Z,20.80
2017-08-09T08:21:36.392Z,20.80
2017-08-09T08:24:03.864Z,20.70
2017-08-09T08:26:32.120Z,20.80
2017-08-09T08:28:59.591Z,20.80
2017-08-09T08:31:27.068Z,20.90
2017-08-09T08:33:55.300Z,20.90
2017-08-09T08:36:22.776Z,20.90
2017-08-09T08:38:50.254Z,21.00
2017-08-09T08:41:18.496Z,21.10
2017-08-09T08:43:45.957Z,21.10
2017-08-09T08:46:13.428Z,21.00
2017-08-09T08:48:40.886Z,21.00
2017-08-09T08:51:08.388Z,21.00
2017-08-09T08:53:35.860Z,21.10
2017-08-09T08:56:03.339Z,21.10
2017-08-09T08:58:30.812Z,21.10
2017-08-09T09:00:58.292Z,21.00
2017-08-09T09:03:26.534Z,21.20
2017-08-09T09:05:53.992Z,21.20
2017-08-09T09:08:21.496Z,21.50
2017-08-09T09:10:49.731Z,21.40
2017-08-09T09:13:17.246Z,21.40
2017-08-09T09:15:44.710Z,21.40
2017-08-09T09:18:12.188Z,21.60
2017-08-09T09:20:39.646Z,21.80
2017-08-09T09:23:07.151Z,21.90
2017-08-09T09:25:36.991Z,21.80
2017-08-09T09:28:04.484Z,22.00
2017-08-09T09:30:31.956Z,22.10
2017-08-09T09:32:59.430Z,22.20
2017-08-09T09:35:29.585Z,22.40
2017-08-09T09:37:57.823Z,22.70
2017-08-09T09:40:25.280Z,22.60
2017-08-09T09:42:52.756Z,22.90
2017-08-09T09:45:20.999Z,23.50
2017-08-09T09:47:48.583Z,23.40
2017-08-09T09:50:16.050Z,23.60
2017-08-09T09:52:43.523Z,23.40
2017-08-09T09:55:10.993Z,23.30
2017-08-09T09:57:38.475Z,23.10
2017-08-09T10:00:06.197Z,23.20
2017-08-09T10:02:33.671Z,23.20
2017-08-09T10:05:01.150Z,23.50
2017-08-09T10:07:28.625Z,23.60
2017-08-09T10:09:56.097Z,23.40
2017-08-09T10:12:23.567Z,23.40
2017-08-09T10:14:51.044Z,23.50
2017-08-09T10:17:18.516Z,23.80
2017-08-09T10:19:46.763Z,24.00
2017-08-09T10:22:14.225Z,24.00
2017-08-09T10:24:41.728Z,24.10
2017-08-09T10:27:09.199Z,23.90
2017-08-09T10:29:36.670Z,23.70
2017-08-09T10:32:04.139Z,23.70
2017-08-09T10:34:31.617Z,23.60
2017-08-09T10:36:59.087Z,23.60
2017-08-09T10:39:27.334Z,23.80
2017-08-09T10:41:54.813Z,23.70
2017-08-09T10:44:22.334Z,23.60
2017-08-09T10:46:49.814Z,23.70
2017-08-09T10:49:17.289Z,23.90
2017-08-09T10:51:44.763Z,24.00
2017-08-09T10:54:13.010Z,23.80
2017-08-09T10:56:40.467Z,23.80
2017-08-09T10:59:07.948Z,23.70
2017-08-09T11:01:35.421Z,23.60
2017-08-09T11:04:03.673Z,23.30
2017-08-09T11:06:31.131Z,23.30
2017-08-09T11:08:58.622Z,23.20
2017-08-09T11:11:26.087Z,23.00
2017-08-09T11:13:53.570Z,23.00
2017-08-09T11:16:21.040Z,23.20
2017-08-09T11:18:48.508Z,23.40
2017-08-09T11:21:15.982Z,23.80
2017-08-09T11:23:43.464Z,24.00
2017-08-09T11:26:11.700Z,24.10
2017-08-09T11:28:39.187Z,24.10
2017-08-09T11:31:07.428Z,23.80
2017-08-09T11:33:34.892Z,23.70
2017-08-09T11:36:02.372Z,23.80
2017-08-09T11:38:29.837Z,24.00
2017-08-09T11:40:58.081Z,23.90
2017-08-09T11:43:25.556Z,23.90
2017-08-09T11:45:53.031Z,23.90
2017-08-09T11:48:20.489Z,24.10
2017-08-09T11:50:48.737Z,24.40
2017-08-09T11:53:16.205Z,24.40
2017-08-09T11:55:43.675Z,24.40
2017-08-09T11:58:11.147Z,24.50
2017-08-09T12:00:39.388Z,25.20
2017-08-09T12:03:06.843Z,25.10
2017-08-09T12:05:34.308Z,25.30
2017-08-09T12:08:01.771Z,25.20
2017-08-09T12:10:29.242Z,25.10
2017-08-09T12:12:56.701Z,25.10
2017-08-09T12:15:24.177Z,25.00
2017-08-09T12:17:52.409Z,25.20
2017-08-09T12:20:19.893Z,25.20
2017-08-09T12:22:47.351Z,25.40
2017-08-09T12:25:14.827Z,25.50
2017-08-09T12:27:43.064Z,25.50
2017-08-09T12:30:10.536Z,25.50
2017-08-09T12:32:38.011Z,25.40
2017-08-09T12:35:06.249Z,25.30
2017-08-09T12:37:33.714Z,25.30
2017-08-09T12:40:01.187Z,25.50
2017-08-09T12:42:28.680Z,25.50
2017-08-09T12:44:56.151Z,25.60
2017-08-09T12:47:23.622Z,25.70
2017-08-09T12:49:51.088Z,25.80
2017-08-09T12:52:18.558Z,25.90
2017-08-09T12:54:46.036Z,25.80
2017-08-09T12:57:13.501Z,26.00
2017-08-09T12:59:40.984Z,25.90
2017-08-09T13:02:09.216Z,26.10
2017-08-09T13:04:36.687Z,26.10
2017-08-09T13:07:04.156Z,26.20
2017-08-09T13:09:31.622Z,26.10
2017-08-09T13:11:59.847Z,26.40
2017-08-09T13:14:27.333Z,26.30
2017-08-09T13:16:54.792Z,26.50
2017-08-09T13:19:22.269Z,26.60
2017-08-09T13:21:49.743Z,26.80
2017-08-09T13:24:17.971Z,26.60
2017-08-09T13:26:45.450Z,26.70
2017-08-09T13:29:12.916Z,26.30
2017-08-09T13:31:40.392Z,26.30
2017-08-09T13:34:07.857Z,26.30
2017-08-09T13:36:36.094Z,26.20
2017-08-09T13:39:03.565Z,26.10
2017-08-09T13:41:31.045Z,26.00
2017-08-09T13:43:58.534Z,25.80
2017-08-09T13:46:26.777Z,26.10
2017-08-09T13:48:54.235Z,26.10
2017-08-09T13:51:21.716Z,26.10
2017-08-09T13:53:49.193Z,26.50
2017-08-09T13:56:17.428Z,26.40
2017-08-09T13:58:46.719Z,26.30
2017-08-09T14:01:14.191Z,26.30
2017-08-09T14:03:41.669Z,26.20
2017-08-09T14:06:09.147Z,26.30
2017-08-09T14:08:37.381Z,26.40
2017-08-09T14:11:04.859Z,26.40
2017-08-09T14:13:32.348Z,26.50
2017-08-09T14:16:00.583Z,26.50
2017-08-09T14:18:28.044Z,26.40
2017-08-09T14:20:55.552Z,26.30
2017-08-09T14:23:23.024Z,26.50
2017-08-09T14:25:50.513Z,26.40
2017-08-09T14:28:17.983Z,26.50
2017-08-09T14:30:45.447Z,26.70
2017-08-09T14:33:12.922Z,26.70
2017-08-09T14:35:40.724Z,26.60
2017-08-09T14:38:08.216Z,26.60
2017-08-09T14:40:35.692Z,26.30
2017-08-09T14:43:03.167Z,26.40
2017-08-09T14:45:31.424Z,26.40
2017-08-09T14:47:58.907Z,26.40
2017-08-09T14:50:27.143Z,25.90
2017-08-09T14:52:54.643Z,25.90
2017-08-09T14:55:22.879Z,25.90
2017-08-09T14:57:50.377Z,25.90
2017-08-09T15:00:17.847Z,25.80
2017-08-09T15:02:45.316Z,25.70
2017-08-09T15:05:13.096Z,25.70
2017-08-09T15:07:40.571Z,25.80
2017-08-09T15:10:08.046Z,26.00
2017-08-09T15:12:35.528Z,26.20
2017-08-09T15:15:03.759Z,26.10
2017-08-09T15:17:31.245Z,26.00
2017-08-09T15:19:58.709Z,26.30
2017-08-09T15:22:27.105Z,26.40
2017-08-09T15:24:54.575Z,26.60
2017-08-09T15:27:22.810Z,27.00
2017-08-09T15:29:51.058Z,27.10
2017-08-09T15:32:18.554Z,27.10
2017-08-09T15:34:46.039Z,27.10
2017-08-09T15:37:14.284Z,27.00
2017-08-09T15:39:41.753Z,27.00
2017-08-09T15:42:09.244Z,26.90
2017-08-09T15:44:36.733Z,26.80
2017-08-09T15:47:04.200Z,26.80
2017-08-09T15:49:32.440Z,26.50
2017-08-09T15:51:59.897Z,26.50
2017-08-09T15:54:27.367Z,26.50
2017-08-09T15:56:54.880Z,26.60
2017-08-09T15:59:22.358Z,26.80
2017-08-09T16:01:49.847Z,27.00
2017-08-09T16:04:18.183Z,27.30
2017-08-09T16:06:45.660Z,27.50
2017-08-09T16:09:13.153Z,27.60
2017-08-09T16:11:40.619Z,27.60
2017-08-09T16:14:08.871Z,27.60
2017-08-09T16:16:36.340Z,27.60
2017-08-09T16:19:03.817Z,27.20
2017-08-09T16:21:32.046Z,27.00
2017-08-09T16:23:59.548Z,27.00
2017-08-09T16:26:27.003Z,27.00
2017-08-09T16:28:55.243Z,27.30
2017-08-09T16:31:22.717Z,27.30
2017-08-09T16:33:50.236Z,27.30
2017-08-09T16:36:17.720Z,27.20
2017-08-09T16:38:45.186Z,27.20
2017-08-09T16:41:12.656Z,27.00
2017-08-09T16:43:40.124Z,26.60
2017-08-09T16:46:12.649Z,26.20
2017-08-09T16:48:40.115Z,25.80
2017-08-09T16:51:07.593Z,25.50
2017-08-09T16:53:35.091Z,25.30
2017-08-09T16:56:02.568Z,25.10
2017-08-09T16:58:30.027Z,25.00
2017-08-09T17:00:57.494Z,24.90
2017-08-09T17:03:24.960Z,24.90
2017-08-09T17:05:52.440Z,24.80
2017-08-09T17:08:19.916Z,24.70
2017-08-09T17:10:47.395Z,24.70
2017-08-09T17:13:15.657Z,24.60
2017-08-09T17:15:43.114Z,24.50
2017-08-09T17:18:10.589Z,24.40
2017-08-09T17:20:38.073Z,24.30
2017-08-09T17:23:05.546Z,24.40
2017-08-09T17:25:33.013Z,24.50
2017-08-09T17:28:00.490Z,24.50
2017-08-09T17:30:27.955Z,24.50
2017-08-09T17:32:55.429Z,24.50
2017-08-09T17:35:22.882Z,24.40
2017-08-09T17:37:50.365Z,24.40
2017-08-09T17:40:18.602Z,24.30
2017-08-09T17:42:46.068Z,24.30
2017-08-09T17:45:13.540Z,24.20
2017-08-09T17:47:41.002Z,24.20
2017-08-09T17:50:09.248Z,24.20
2017-08-09T17:52:36.760Z,24.20
2017-08-09T17:55:04.215Z,24.20
2017-08-09T17:57:31.692Z,24.00
2017-08-09T17:59:59.170Z,24.00
2017-08-09T18:02:26.644Z,23.90
2017-08-09T18:04:54.125Z,23.90
2017-08-09T18:07:21.611Z,23.90
2017-08-09T18:09:49.092Z,23.80
2017-08-09T18:12:16.556Z,23.80
2017-08-09T18:14:44.034Z,23.70
2017-08-09T18:17:11.491Z,23.60
2017-08-09T18:19:38.959Z,23.50
2017-08-09T18:22:06.422Z,23.50
2017-08-09T18:24:33.905Z,23.40
2017-08-09T18:27:22.840Z,22.90
2017-08-09T18:29:50.310Z,22.90
2017-08-09T18:32:17.771Z,22.80
2017-08-09T18:34:46.047Z,22.60
2017-08-09T18:37:14.277Z,22.60
2017-08-09T18:39:41.749Z,22.60
2017-08-09T18:45:02.705Z,22.40
2017-08-09T18:47:30.974Z,21.70
2017-08-09T18:49:58.470Z,21.70
2017-08-09T18:52:25.992Z,21.20
2017-08-09T18:54:53.467Z,21.00
2017-08-09T18:57:21.702Z,20.40
2017-08-09T18:59:49.176Z,20.40
2017-08-09T19:02:16.647Z,20.20
2017-08-09T19:04:44.136Z,20.10
2017-08-09T19:07:11.605Z,20.10
2017-08-09T19:09:39.070Z,20.00
2017-08-09T19:12:06.534Z,19.90
2017-08-09T19:14:34.071Z,19.80
2017-08-09T19:17:01.541Z,19.90
2017-08-09T19:19:29.015Z,19.80
2017-08-09T19:21:56.485Z,19.70
2017-08-09T19:24:23.967Z,19.70
2017-08-09T19:26:51.427Z,19.50
2017-08-09T19:29:18.948Z,19.50
2017-08-09T19:31:46.422Z,19.20
2017-08-09T19:34:13.912Z,19.00
2017-08-09T19:36:41.375Z,19.00
2017-08-09T19:39:08.850Z,19.10
2017-08-09T19:41:37.067Z,19.10
2017-08-09T19:44:04.539Z,19.10
2017-08-09T19:46:31.999Z,19.10
2017-08-09T19:48:59.479Z,19.10
2017-08-09T19:51:26.944Z,18.80
2017-08-09T19:53:55.183Z,18.50
2017-08-09T19:56:22.655Z,18.50
2017-08-09T19:58:50.126Z,18.40
2017-08-09T20:01:17.592Z,18.30
2017-08-09T20:03:45.067Z,18.30
2017-08-09T20:06:13.332Z,18.40
2017-08-09T20:08:41.570Z,18.50
2017-08-09T20:11:09.038Z,18.50
2017-08-09T20:13:36.515Z,18.50
2017-08-09T20:16:04.342Z,18.50
2017-08-09T20:18:32.344Z,18.50
2017-08-09T20:20:59.804Z,18.50
2017-08-09T20:23:27.288Z,18.50
2017-08-09T20:25:55.593Z,18.40
2017-08-09T20:28:23.067Z,18.40
2017-08-09T20:30:50.529Z,18.40
2017-08-09T20:33:18.007Z,18.40
2017-08-09T20:35:45.473Z,18.30
2017-08-09T20:38:12.947Z,18.30
2017-08-09T20:40:41.189Z,18.20
2017-08-09T20:43:08.664Z,18.20
2017-08-09T20:45:36.487Z,18.10
2017-08-09T20:48:04.354Z,18.00
2017-08-09T20:50:31.809Z,18.00
2017-08-09T20:52:59.277Z,18.10
2017-08-09T20:55:26.744Z,18.10
2017-08-09T20:57:54.340Z,18.10
2017-08-09T21:00:22.737Z,17.60
2017-08-09T21:02:50.209Z,17.60
2017-08-09T21:05:17.723Z,17.50
2017-08-09T21:07:45.207Z,17.40
2017-08-09T21:10:12.743Z,17.40
2017-08-09T21:12:40.208Z,17.20
2017-08-09T21:15:07.688Z,17.20
2017-08-09T21:17:35.147Z,17.00
2017-08-09T21:20:02.619Z,17.10
2017-08-09T21:22:30.092Z,17.10
2017-08-09T21:24:57.932Z,17.20
2017-08-09T21:27:25.403Z,17.20
2017-08-09T21:29:52.873Z,17.30
2017-08-09T21:32:20.344Z,17.30
2017-08-09T21:34:47.920Z,17.30
2017-08-09T21:37:16.161Z,17.20
2017-08-09T21:39:43.632Z,17.20
2017-08-09T21:42:11.101Z,17.10
2017-08-09T21:44:38.581Z,17.10
2017-08-09T21:47:07.365Z,17.10
2017-08-09T21:49:35.613Z,17.00
2017-08-09T21:52:03.102Z,17.00
2017-08-09T21:54:31.339Z,16.80
2017-08-09T21:56:58.813Z,16.80
2017-08-09T21:59:26.294Z,16.90
2017-08-09T22:01:53.751Z,16.70
2017-08-09T22:04:21.223Z,16.70
2017-08-09T22:06:48.686Z,16.80
2017-08-09T22:09:16.160Z,16.90
2017-08-09T22:11:43.620Z,17.00
2017-08-09T22:14:11.097Z,16.90
2017-08-09T22:16:39.324Z,16.80
2017-08-09T22:19:06.812Z,16.80
2017-08-09T22:21:34.279Z,16.80
2017-08-09T22:24:02.519Z,16.60
2017-08-09T22:26:30.004Z,16.60
2017-08-09T22:28:57.467Z,16.60
2017-08-09T22:31:25.706Z,16.60
2017-08-09T22:33:53.167Z,16.60
2017-08-09T22:36:20.653Z,16.60
2017-08-09T22:38:48.132Z,16.60
2017-08-09T22:41:16.359Z,16.50
2017-08-09T22:43:43.841Z,16.50
2017-08-09T22:46:11.304Z,16.50
2017-08-09T22:48:38.782Z,16.50
2017-08-09T22:51:07.014Z,16.50
2017-08-09T22:53:34.520Z,16.40
2017-08-09T22:56:02.773Z,16.50
2017-08-09T22:58:30.235Z,16.50
2017-08-09T23:00:58.469Z,16.30
2017-08-09T23:03:26.286Z,16.30
2017-08-09T23:05:53.819Z,16.20
2017-08-09T23:08:21.267Z,16.30
2017-08-09T23:10:48.748Z,16.30
2017-08-09T23:13:16.214Z,16.30
2017-08-09T23:15:44.499Z,16.30
2017-08-09T23:18:12.735Z,16.30
2017-08-09T23:20:40.201Z,16.30
2017-08-09T23:23:07.692Z,16.20
2017-08-09T23:25:35.929Z,15.80
2017-08-09T23:28:03.399Z,15.80
2017-08-09T23:30:30.883Z,15.80
2017-08-09T23:32:59.110Z,16.00
2017-08-09T23:35:26.580Z,15.90
2017-08-09T23:37:54.227Z,16.00
2017-08-09T23:40:21.687Z,16.00
2017-08-09T23:42:49.204Z,16.00
2017-08-09T23:45:17.433Z,16.00
2017-08-09T23:47:44.912Z,16.00
2017-08-09T23:50:12.381Z,16.10
2017-08-09T23:52:40.629Z,16.20
2017-08-09T23:55:08.093Z,16.20
2017-08-09T23:57:35.572Z,16.20
