createdAt,value
2019-05-25T01:20:52.410Z,8.11
2019-05-25T01:55:39.748Z,7.86
2019-05-25T02:25:19.115Z,7.58
2019-05-25T02:44:29.886Z,7.34
2019-05-25T02:45:28.935Z,7.32
2019-05-25T02:46:29.745Z,7.39
2019-05-25T02:47:28.928Z,7.37
2019-05-25T02:48:28.732Z,7.42
2019-05-25T02:52:01.084Z,7.40
2019-05-25T02:52:59.097Z,7.40
2019-05-25T02:54:00.062Z,7.34
2019-05-25T02:54:59.018Z,7.28
2019-05-25T02:56:00.989Z,7.37
2019-05-25T03:46:55.544Z,7.24
2019-05-25T03:49:50.397Z,7.25
2019-05-25T03:50:50.121Z,7.28
2019-05-25T03:51:49.810Z,7.37
2019-05-25T03:52:50.365Z,7.27
2019-05-25T03:53:49.041Z,7.31
2019-05-25T03:56:42.215Z,7.42
2019-05-25T03:57:56.870Z,7.35
2019-05-25T04:00:31.348Z,7.53
2019-05-25T04:01:31.367Z,7.49
2019-05-25T04:02:57.509Z,7.58
2019-05-25T04:05:11.772Z,7.57
2019-05-25T04:06:09.765Z,7.52
2019-05-25T04:07:22.060Z,7.68
2019-05-25T04:08:08.838Z,7.68
2019-05-25T04:09:08.919Z,7.67
2019-05-25T04:10:08.782Z,7.77
2019-05-25T04:11:59.891Z,7.75
2019-05-25T04:17:58.926Z,8.00
2019-05-25T04:23:53.961Z,8.12
2019-05-25T04:40:22.967Z,8.65
2019-05-25T04:47:39.773Z,8.92
2019-05-25T04:48:24.869Z,9.04
2019-05-25T05:01:06.103Z,9.68
2019-05-25T05:01:59.759Z,9.76
2019-05-25T05:02:59.190Z,9.74
2019-05-25T05:03:59.114Z,9.75
2019-05-25T05:04:59.047Z,9.87
2019-05-25T05:05:59.705Z,9.84
2019-05-25T05:06:59.065Z,9.87
2019-05-25T05:07:58.983Z,10.02
2019-05-25T05:09:01.552Z,10.11
2019-05-25T05:10:03.057Z,10.18
2019-05-25T05:10:58.823Z,10.38
2019-05-25T05:11:58.854Z,10.44
2019-05-25T05:12:59.087Z,10.38
2019-05-25T05:13:58.795Z,10.40
2019-05-25T05:14:58.753Z,10.51
2019-05-25T05:15:58.760Z,10.52
2019-05-25T05:16:58.963Z,10.59
2019-05-25T05:17:58.789Z,10.67
2019-05-25T05:18:58.773Z,10.74
2019-05-25T05:19:59.443Z,10.84
2019-05-25T05:20:59.738Z,10.86
2019-05-25T05:21:58.811Z,10.85
2019-05-25T05:22:58.673Z,11.03
2019-05-25T05:23:58.720Z,11.02
2019-05-25T05:24:58.700Z,11.06
2019-05-25T05:25:58.642Z,11.17
2019-05-25T05:26:58.754Z,11.24
2019-05-25T05:27:58.686Z,11.25
2019-05-25T05:28:58.611Z,11.24
2019-05-25T05:29:58.625Z,11.39
2019-05-25T05:30:58.795Z,11.44
2019-05-25T05:31:59.353Z,11.51
2019-05-25T05:32:58.668Z,11.64
2019-05-25T05:33:58.615Z,11.79
2019-05-25T05:34:58.523Z,11.76
2019-05-25T05:35:58.584Z,11.78
2019-05-25T05:36:58.905Z,11.83
2019-05-25T05:37:58.566Z,11.83
2019-05-25T05:38:58.571Z,11.90
2019-05-25T05:39:58.421Z,11.86
2019-05-25T05:40:58.454Z,12.04
2019-05-25T05:41:58.501Z,12.09
2019-05-25T05:42:58.480Z,12.16
2019-05-25T05:43:58.431Z,12.31
2019-05-25T05:44:59.472Z,12.42
2019-05-25T05:45:58.377Z,12.54
2019-05-25T05:46:59.506Z,12.56
2019-05-25T05:47:58.553Z,12.60
2019-05-25T05:48:58.371Z,12.68
2019-05-25T05:49:59.462Z,12.82
2019-05-25T05:50:58.357Z,12.79
2019-05-25T05:51:58.451Z,12.87
2019-05-25T05:52:58.891Z,12.89
2019-05-25T05:53:59.948Z,12.89
2019-05-25T05:54:58.363Z,12.97
2019-05-25T05:55:58.390Z,12.93
2019-05-25T05:57:11.584Z,12.97
2019-05-25T05:57:59.460Z,13.07
2019-05-25T05:58:58.361Z,13.17
2019-05-25T05:59:58.748Z,13.22
2019-05-25T06:00:58.402Z,13.26
2019-05-25T06:01:59.301Z,13.26
2019-05-25T06:02:59.363Z,13.33
2019-05-25T06:03:58.945Z,13.29
2019-05-25T06:04:59.219Z,13.39
2019-05-25T06:05:59.210Z,13.39
2019-05-25T06:06:58.137Z,13.38
2019-05-25T06:07:58.183Z,13.42
2019-05-25T06:08:59.810Z,13.45
2019-05-25T06:09:58.973Z,13.48
2019-05-25T06:10:58.066Z,13.52
2019-05-25T06:11:59.068Z,13.52
2019-05-25T06:12:58.045Z,13.59
2019-05-25T06:13:59.258Z,13.55
2019-05-25T06:14:58.023Z,13.69
2019-05-25T06:15:58.018Z,13.73
2019-05-25T06:16:58.074Z,13.79
2019-05-25T06:17:59.039Z,13.75
2019-05-25T06:18:59.072Z,13.78
2019-05-25T06:19:58.856Z,13.88
2019-05-25T06:20:59.021Z,13.89
2019-05-25T06:21:58.934Z,13.85
2019-05-25T06:22:57.933Z,13.87
2019-05-25T06:23:57.920Z,13.88
2019-05-25T06:24:58.336Z,13.95
2019-05-25T06:25:58.463Z,13.97
2019-05-25T06:26:57.897Z,14.00
2019-05-25T06:27:57.871Z,14.06
2019-05-25T06:28:57.859Z,14.07
2019-05-25T06:29:58.001Z,14.06
2019-05-25T06:30:57.868Z,14.12
2019-05-25T06:31:57.949Z,14.14
2019-05-25T06:32:59.040Z,14.25
2019-05-25T06:33:57.877Z,14.20
2019-05-25T06:34:57.968Z,14.28
2019-05-25T06:35:57.782Z,14.40
2019-05-25T06:36:57.772Z,14.40
2019-05-25T06:37:57.749Z,14.37
2019-05-25T06:38:57.751Z,14.54
2019-05-25T06:39:58.029Z,14.62
2019-05-25T06:40:57.771Z,14.70
2019-05-25T06:41:57.844Z,15.01
2019-05-25T06:42:58.765Z,15.28
2019-05-25T06:43:58.808Z,15.53
2019-05-25T06:44:59.358Z,15.76
2019-05-25T06:45:57.694Z,16.15
2019-05-25T06:46:58.864Z,16.39
2019-05-25T06:47:57.749Z,16.67
2019-05-25T06:48:57.649Z,16.97
2019-05-25T06:49:58.327Z,17.28
2019-05-25T06:50:58.619Z,17.43
2019-05-25T06:51:57.929Z,17.68
2019-05-25T06:52:58.173Z,17.84
2019-05-25T06:53:57.678Z,18.03
2019-05-25T06:54:58.289Z,18.02
2019-05-25T06:55:57.625Z,18.14
2019-05-25T06:56:57.676Z,18.36
2019-05-25T06:57:57.573Z,18.52
2019-05-25T06:58:57.538Z,18.72
2019-05-25T06:59:57.597Z,18.91
2019-05-25T07:00:57.588Z,19.06
2019-05-25T07:01:58.534Z,19.16
2019-05-25T07:02:57.654Z,19.18
2019-05-25T07:03:57.564Z,19.21
2019-05-25T07:04:57.742Z,19.25
2019-05-25T07:05:57.508Z,19.33
2019-05-25T07:06:57.454Z,19.31
2019-05-25T07:07:58.430Z,19.32
2019-05-25T07:08:57.869Z,19.37
2019-05-25T07:12:22.074Z,19.39
2019-05-25T07:13:15.981Z,19.46
2019-05-25T07:14:14.865Z,19.50
2019-05-25T07:15:14.786Z,19.47
2019-05-25T07:16:15.782Z,19.66
2019-05-25T07:17:14.762Z,19.66
2019-05-25T07:18:14.799Z,19.71
2019-05-25T07:19:14.763Z,19.51
2019-05-25T07:20:15.001Z,19.36
2019-05-25T07:21:14.720Z,19.29
2019-05-25T07:22:14.811Z,19.16
2019-05-25T07:23:14.723Z,19.26
2019-05-25T07:24:14.704Z,19.21
2019-05-25T07:25:14.973Z,19.21
2019-05-25T07:26:14.749Z,19.22
2019-05-25T07:27:14.794Z,19.36
2019-05-25T07:28:14.638Z,19.26
2019-05-25T07:29:14.698Z,19.25
2019-05-25T07:30:15.688Z,19.37
2019-05-25T07:31:14.675Z,19.41
2019-05-25T07:32:14.660Z,19.48
2019-05-25T07:33:14.571Z,19.55
2019-05-25T07:34:14.580Z,19.63
2019-05-25T07:35:14.647Z,19.68
2019-05-25T07:36:14.613Z,19.63
2019-05-25T07:37:14.593Z,19.73
2019-05-25T07:38:14.528Z,19.62
2019-05-25T07:39:14.528Z,19.58
2019-05-25T07:40:14.584Z,19.55
2019-05-25T07:41:15.507Z,19.56
2019-05-25T07:42:14.640Z,19.63
2019-05-25T07:43:14.540Z,19.77
2019-05-25T07:44:14.479Z,19.99
2019-05-25T07:45:14.511Z,19.92
2019-05-25T07:46:17.074Z,19.99
2019-05-25T07:47:14.419Z,19.94
2019-05-25T07:48:14.469Z,19.87
2019-05-25T07:49:14.379Z,19.73
2019-05-25T07:50:14.407Z,19.73
2019-05-25T07:51:14.552Z,19.62
2019-05-25T07:52:15.476Z,19.66
2019-05-25T07:53:14.375Z,19.58
2019-05-25T07:54:14.452Z,19.65
2019-05-25T07:55:14.361Z,19.62
2019-05-25T07:56:14.353Z,19.54
2019-05-25T07:57:15.343Z,19.54
2019-05-25T07:58:18.007Z,19.59
2019-05-25T07:59:14.314Z,19.66
2019-05-25T08:00:14.266Z,19.80
2019-05-25T08:01:14.279Z,19.86
2019-05-25T08:02:15.332Z,19.99
2019-05-25T08:03:14.282Z,19.99
2019-05-25T08:04:14.250Z,20.05
2019-05-25T08:05:14.263Z,20.08
2019-05-25T08:06:14.270Z,20.23
2019-05-25T08:07:14.219Z,20.31
2019-05-25T08:08:14.164Z,20.50
2019-05-25T08:09:15.042Z,20.42
2019-05-25T08:10:14.203Z,20.23
2019-05-25T08:11:14.226Z,19.98
2019-05-25T08:12:14.152Z,19.91
2019-05-25T08:13:14.228Z,19.96
2019-05-25T08:14:14.109Z,20.02
2019-05-25T08:15:14.149Z,20.08
2019-05-25T08:16:14.102Z,20.08
2019-05-25T08:17:14.090Z,20.28
2019-05-25T08:18:14.101Z,20.20
2019-05-25T08:19:14.094Z,20.23
2019-05-25T08:20:14.102Z,20.35
2019-05-25T08:21:14.137Z,20.36
2019-05-25T08:22:14.083Z,20.47
2019-05-25T08:23:14.038Z,20.62
2019-05-25T08:24:14.012Z,20.62
2019-05-25T08:25:14.007Z,20.73
2019-05-25T08:26:13.997Z,20.87
2019-05-25T08:27:14.017Z,20.89
2019-05-25T08:28:13.975Z,20.97
2019-05-25T08:29:14.030Z,21.04
2019-05-25T08:30:13.952Z,20.87
2019-05-25T08:31:13.967Z,20.52
2019-05-25T08:32:13.956Z,20.48
2019-05-25T08:33:14.923Z,20.51
2019-05-25T08:34:13.947Z,20.48
2019-05-25T08:35:13.878Z,20.50
2019-05-25T08:36:13.922Z,20.51
2019-05-25T08:37:13.909Z,20.38
2019-05-25T08:38:13.847Z,20.42
2019-05-25T08:39:13.905Z,20.33
2019-05-25T08:40:14.840Z,20.10
2019-05-25T08:41:13.971Z,20.06
2019-05-25T08:42:13.838Z,19.94
2019-05-25T08:43:13.801Z,19.98
2019-05-25T08:44:13.847Z,19.99
2019-05-25T08:45:13.769Z,20.14
2019-05-25T08:46:13.738Z,20.33
2019-05-25T08:47:13.775Z,20.54
2019-05-25T08:48:13.953Z,20.38
2019-05-25T08:49:13.741Z,20.42
2019-05-25T08:50:13.732Z,20.51
2019-05-25T08:51:14.730Z,20.38
2019-05-25T08:52:13.727Z,20.50
2019-05-25T08:53:13.676Z,20.26
2019-05-25T08:54:13.670Z,19.98
2019-05-25T08:55:13.652Z,19.88
2019-05-25T08:56:13.661Z,19.80
2019-05-25T08:57:34.773Z,19.77
2019-05-25T08:58:13.704Z,19.81
2019-05-25T08:59:13.630Z,19.84
2019-05-25T09:00:13.616Z,20.02
2019-05-25T09:01:13.715Z,20.08
2019-05-25T09:02:13.641Z,19.92
2019-05-25T09:03:13.622Z,19.71
2019-05-25T09:04:13.575Z,19.46
2019-05-25T09:05:13.548Z,19.44
2019-05-25T09:06:13.602Z,19.43
2019-05-25T09:07:13.558Z,19.47
2019-05-25T09:08:13.557Z,19.37
2019-05-25T09:09:13.519Z,19.47
2019-05-25T09:10:13.507Z,19.43
2019-05-25T09:11:13.509Z,19.63
2019-05-25T09:12:13.443Z,19.73
2019-05-25T09:13:13.538Z,19.81
2019-05-25T09:14:13.470Z,19.83
2019-05-25T09:15:13.481Z,19.87
2019-05-25T09:16:13.517Z,19.84
2019-05-25T09:17:13.436Z,19.83
2019-05-25T09:18:13.405Z,19.91
2019-05-25T09:19:13.406Z,19.76
2019-05-25T09:20:13.458Z,19.74
2019-05-25T09:21:13.494Z,19.74
2019-05-25T09:22:13.393Z,19.77
2019-05-25T09:23:13.347Z,19.81
2019-05-25T09:24:13.347Z,19.66
2019-05-25T09:25:13.325Z,19.71
2019-05-25T09:26:13.647Z,19.87
2019-05-25T09:27:13.500Z,19.94
2019-05-25T09:28:13.352Z,20.02
2019-05-25T09:29:13.357Z,20.01
2019-05-25T09:30:13.265Z,20.13
2019-05-25T09:31:13.353Z,20.06
2019-05-25T09:32:13.246Z,20.28
2019-05-25T09:33:13.344Z,20.21
2019-05-25T09:34:13.243Z,20.32
2019-05-25T09:35:13.217Z,20.35
2019-05-25T09:36:13.195Z,20.35
2019-05-25T09:37:13.300Z,20.33
2019-05-25T09:38:13.177Z,20.38
2019-05-25T09:39:13.141Z,20.35
2019-05-25T09:40:13.143Z,20.28
2019-05-25T09:41:13.143Z,20.28
2019-05-25T09:42:13.165Z,20.17
2019-05-25T09:43:13.129Z,20.26
2019-05-25T09:44:13.113Z,20.33
2019-05-25T09:45:14.195Z,20.42
2019-05-25T09:46:13.147Z,20.47
2019-05-25T09:47:13.090Z,20.61
2019-05-25T09:48:13.057Z,20.72
2019-05-25T09:49:13.971Z,20.66
2019-05-25T09:50:13.130Z,20.57
2019-05-25T09:51:16.129Z,20.48
2019-05-25T09:52:13.071Z,20.43
2019-05-25T09:53:13.001Z,20.31
2019-05-25T09:54:13.006Z,20.10
2019-05-25T09:55:13.022Z,20.03
2019-05-25T09:56:12.999Z,19.91
2019-05-25T09:57:12.981Z,19.84
2019-05-25T09:58:12.951Z,19.76
2019-05-25T09:59:20.120Z,19.65
2019-05-25T10:00:12.937Z,19.66
2019-05-25T10:01:13.037Z,19.77
2019-05-25T10:02:12.916Z,19.83
2019-05-25T10:03:12.948Z,19.88
2019-05-25T10:04:12.874Z,19.99
2019-05-25T10:05:12.857Z,20.01
2019-05-25T10:06:13.485Z,20.06
2019-05-25T10:07:12.834Z,20.06
2019-05-25T10:08:12.823Z,19.99
2019-05-25T10:09:12.975Z,19.84
2019-05-25T10:10:12.801Z,19.74
2019-05-25T10:11:12.810Z,19.73
2019-05-25T10:12:16.105Z,19.78
2019-05-25T10:13:12.754Z,19.78
2019-05-25T10:14:12.817Z,19.80
2019-05-25T10:15:12.740Z,19.92
2019-05-25T10:16:12.711Z,19.91
2019-05-25T10:17:12.755Z,19.88
2019-05-25T10:18:12.778Z,19.91
2019-05-25T10:19:12.694Z,19.86
2019-05-25T10:20:12.721Z,19.99
2019-05-25T10:21:14.993Z,20.02
2019-05-25T10:22:12.649Z,20.10
2019-05-25T10:23:12.697Z,20.21
2019-05-25T10:24:12.665Z,20.24
2019-05-25T10:25:12.679Z,20.33
2019-05-25T10:26:12.622Z,20.42
2019-05-25T10:27:12.604Z,20.47
2019-05-25T10:28:12.636Z,20.54
2019-05-25T10:29:12.580Z,20.55
2019-05-25T10:30:12.609Z,20.55
2019-05-25T10:31:12.564Z,20.67
2019-05-25T10:32:12.579Z,20.70
2019-05-25T10:33:12.555Z,20.57
2019-05-25T10:34:12.531Z,20.55
2019-05-25T10:35:12.521Z,20.57
2019-05-25T10:36:12.551Z,20.41
2019-05-25T10:37:12.536Z,20.38
2019-05-25T10:38:12.473Z,20.33
2019-05-25T10:39:12.487Z,20.43
2019-05-25T10:40:12.461Z,20.38
2019-05-25T10:41:12.481Z,20.28
2019-05-25T10:42:12.477Z,20.17
2019-05-25T10:43:12.417Z,20.32
2019-05-25T10:44:12.408Z,20.28
2019-05-25T10:45:12.423Z,20.38
2019-05-25T10:46:12.402Z,20.33
2019-05-25T10:47:12.455Z,20.36
2019-05-25T10:48:12.356Z,20.32
2019-05-25T10:49:12.352Z,20.31
2019-05-25T10:50:12.420Z,20.14
2019-05-25T10:51:12.345Z,19.92
2019-05-25T10:52:12.329Z,19.87
2019-05-25T10:53:12.316Z,19.88
2019-05-25T10:54:12.291Z,20.01
2019-05-25T10:55:12.325Z,20.13
2019-05-25T10:56:12.281Z,20.16
2019-05-25T10:57:13.346Z,20.26
2019-05-25T10:58:12.256Z,20.13
2019-05-25T10:59:12.275Z,20.13
2019-05-25T11:00:12.258Z,20.21
2019-05-25T11:01:12.220Z,20.47
2019-05-25T11:02:12.206Z,20.74
2019-05-25T11:03:12.215Z,20.98
2019-05-25T11:04:12.220Z,21.12
2019-05-25T11:05:12.212Z,20.98
2019-05-25T11:06:12.170Z,20.95
2019-05-25T11:07:12.154Z,20.95
2019-05-25T11:08:12.167Z,21.07
2019-05-25T11:09:12.175Z,21.14
2019-05-25T11:10:12.113Z,21.19
2019-05-25T11:11:12.111Z,21.10
2019-05-25T11:13:22.696Z,21.13
2019-05-25T11:14:22.436Z,21.04
2019-05-25T11:15:22.472Z,20.97
2019-05-25T11:16:22.453Z,20.74
2019-05-25T11:17:22.504Z,20.67
2019-05-25T11:18:22.412Z,20.41
2019-05-25T11:19:24.134Z,20.24
2019-05-25T11:20:22.326Z,20.16
2019-05-25T11:21:22.263Z,20.10
2019-05-25T11:22:22.239Z,20.01
2019-05-25T11:23:22.237Z,19.98
2019-05-25T11:24:22.273Z,19.94
2019-05-25T11:25:22.213Z,19.71
2019-05-25T11:26:22.199Z,19.80
2019-05-25T11:27:22.184Z,19.71
2019-05-25T11:28:22.158Z,19.77
2019-05-25T11:29:22.266Z,19.77
2019-05-25T11:30:22.165Z,19.77
2019-05-25T11:31:22.162Z,19.81
2019-05-25T11:32:22.129Z,19.91
2019-05-25T11:33:22.137Z,19.98
2019-05-25T11:34:22.152Z,19.91
2019-05-25T11:35:22.094Z,19.88
2019-05-25T11:36:22.082Z,19.91
2019-05-25T11:37:22.082Z,19.83
2019-05-25T11:38:22.116Z,19.84
2019-05-25T11:39:22.048Z,19.76
2019-05-25T11:40:22.092Z,19.66
2019-05-25T11:41:22.057Z,19.71
2019-05-25T11:42:22.015Z,19.76
2019-05-25T11:43:22.006Z,19.80
2019-05-25T11:44:21.978Z,19.87
2019-05-25T11:45:21.994Z,20.01
2019-05-25T11:46:22.024Z,19.99
2019-05-25T11:47:21.967Z,20.03
2019-05-25T11:48:21.945Z,20.17
2019-05-25T11:49:22.814Z,20.31
2019-05-25T11:50:22.065Z,20.38
2019-05-25T11:51:22.099Z,20.55
2019-05-25T11:52:21.903Z,20.76
2019-05-25T11:53:21.892Z,20.89
2019-05-25T11:54:21.865Z,20.70
2019-05-25T11:55:21.887Z,20.69
2019-05-25T11:56:21.865Z,20.55
2019-05-25T11:57:40.189Z,20.58
2019-05-25T11:58:21.857Z,20.48
2019-05-25T11:59:21.822Z,20.36
2019-05-25T12:00:25.269Z,20.26
2019-05-25T12:01:21.872Z,20.17
2019-05-25T12:02:21.801Z,20.08
2019-05-25T12:03:21.780Z,19.99
2019-05-25T12:04:21.762Z,19.98
2019-05-25T12:05:21.745Z,19.99
2019-05-25T12:06:21.847Z,19.81
2019-05-25T12:07:21.733Z,19.66
2019-05-25T12:08:21.759Z,19.47
2019-05-25T12:09:21.715Z,19.47
2019-05-25T12:10:21.735Z,19.47
2019-05-25T12:11:21.688Z,19.56
2019-05-25T12:12:21.712Z,19.80
2019-05-25T12:13:21.719Z,19.98
2019-05-25T12:14:21.699Z,20.21
2019-05-25T12:15:21.654Z,20.43
2019-05-25T12:16:21.629Z,20.61
2019-05-25T12:17:21.626Z,20.88
2019-05-25T12:18:21.605Z,21.06
2019-05-25T12:19:21.637Z,21.22
2019-05-25T12:20:21.585Z,21.49
2019-05-25T12:21:21.567Z,21.64
2019-05-25T12:22:21.564Z,21.86
2019-05-25T12:23:21.582Z,21.96
2019-05-25T12:24:21.593Z,21.84
2019-05-25T12:25:21.535Z,21.82
2019-05-25T12:26:21.511Z,21.43
2019-05-25T12:28:33.574Z,21.04
2019-05-25T12:29:33.516Z,20.95
2019-05-25T12:30:40.977Z,20.82
2019-05-25T12:31:34.432Z,20.69
2019-05-25T12:32:33.419Z,20.55
2019-05-25T12:33:33.418Z,20.54
2019-05-25T12:34:33.411Z,20.47
2019-05-25T12:35:33.371Z,20.31
2019-05-25T12:36:33.356Z,20.20
2019-05-25T12:37:33.332Z,20.23
2019-05-25T12:38:33.404Z,20.10
2019-05-25T12:39:33.311Z,20.11
2019-05-25T12:40:33.358Z,20.10
2019-05-25T12:41:33.950Z,20.13
2019-05-25T12:42:33.381Z,20.13
2019-05-25T12:43:33.286Z,20.06
2019-05-25T12:44:34.502Z,20.23
2019-05-25T12:45:33.265Z,20.08
2019-05-25T12:46:33.256Z,20.14
2019-05-25T12:47:33.279Z,20.17
2019-05-25T12:48:33.235Z,20.11
2019-05-25T12:49:49.473Z,20.05
2019-05-25T12:50:34.260Z,19.94
2019-05-25T12:51:33.191Z,19.81
2019-05-25T12:52:33.266Z,19.76
2019-05-25T12:53:33.190Z,19.63
2019-05-25T12:54:33.161Z,19.71
2019-05-25T12:55:33.139Z,19.65
2019-05-25T12:56:33.182Z,19.65
2019-05-25T12:57:33.184Z,19.61
2019-05-25T12:58:33.114Z,19.54
2019-05-25T12:59:33.099Z,19.47
2019-05-25T13:00:33.094Z,19.47
2019-05-25T13:01:33.515Z,19.58
2019-05-25T13:02:33.076Z,19.46
2019-05-25T13:03:33.051Z,19.44
2019-05-25T13:04:33.058Z,19.56
2019-05-25T13:05:34.726Z,19.51
2019-05-25T13:06:33.029Z,19.56
2019-05-25T13:07:33.489Z,19.61
2019-05-25T13:08:33.000Z,19.51
2019-05-25T13:09:33.037Z,19.55
2019-05-25T13:10:32.961Z,19.62
2019-05-25T13:11:32.978Z,19.51
2019-05-25T13:12:33.029Z,19.33
2019-05-25T13:13:32.966Z,19.28
2019-05-25T13:14:32.952Z,19.21
2019-05-25T13:15:32.920Z,19.21
2019-05-25T13:16:32.908Z,19.21
2019-05-25T13:17:32.946Z,19.28
2019-05-25T13:18:33.486Z,19.36
2019-05-25T13:19:32.879Z,19.39
2019-05-25T13:20:32.911Z,19.39
2019-05-25T13:21:32.894Z,19.48
2019-05-25T13:22:32.839Z,19.47
2019-05-25T13:23:32.899Z,19.46
2019-05-25T13:24:32.868Z,19.54
2019-05-25T13:25:32.817Z,19.44
2019-05-25T13:26:42.731Z,19.33
2019-05-25T13:29:14.389Z,19.21
2019-05-25T13:29:45.168Z,19.18
2019-05-25T13:30:44.938Z,19.11
2019-05-25T13:31:44.899Z,19.08
2019-05-25T13:32:44.936Z,18.94
2019-05-25T13:33:44.888Z,18.95
2019-05-25T13:34:44.871Z,19.02
2019-05-25T13:35:44.862Z,18.99
2019-05-25T13:36:44.892Z,18.98
2019-05-25T13:37:44.829Z,18.82
2019-05-25T13:38:44.826Z,18.76
2019-05-25T13:39:45.741Z,18.75
2019-05-25T13:40:44.874Z,18.78
2019-05-25T13:41:44.795Z,18.82
2019-05-25T13:42:44.813Z,18.88
2019-05-25T13:43:44.770Z,18.98
2019-05-25T13:44:44.754Z,18.92
2019-05-25T13:45:46.097Z,18.95
2019-05-25T13:46:44.778Z,18.82
2019-05-25T13:47:44.709Z,18.88
2019-05-25T13:48:44.710Z,18.82
2019-05-25T13:49:45.705Z,18.82
2019-05-25T13:50:44.744Z,18.67
2019-05-25T13:51:44.665Z,18.65
2019-05-25T13:52:44.695Z,18.81
2019-05-25T13:53:44.642Z,18.81
2019-05-25T13:54:44.642Z,18.87
2019-05-25T13:55:44.660Z,18.81
2019-05-25T13:56:44.618Z,18.80
2019-05-25T13:57:45.726Z,18.85
2019-05-25T13:58:44.570Z,18.82
2019-05-25T13:59:44.583Z,18.84
2019-05-25T14:00:44.630Z,18.88
2019-05-25T14:01:44.557Z,18.95
2019-05-25T14:02:44.577Z,18.99
2019-05-25T14:03:44.574Z,19.13
2019-05-25T14:04:44.531Z,19.10
2019-05-25T14:05:44.513Z,18.98
2019-05-25T14:06:44.513Z,18.94
2019-05-25T14:07:44.487Z,18.85
2019-05-25T14:08:44.520Z,18.98
2019-05-25T14:09:44.475Z,18.99
2019-05-25T14:10:44.487Z,19.06
2019-05-25T14:11:44.444Z,18.95
2019-05-25T14:12:44.430Z,18.80
2019-05-25T14:13:44.436Z,18.76
2019-05-25T14:14:44.425Z,18.80
2019-05-25T14:15:44.429Z,18.99
2019-05-25T14:16:44.399Z,18.99
2019-05-25T14:17:44.366Z,19.06
2019-05-25T14:18:44.362Z,19.11
2019-05-25T14:19:44.388Z,19.32
2019-05-25T14:20:44.392Z,19.37
2019-05-25T14:21:44.411Z,19.51
2019-05-25T14:22:44.323Z,19.61
2019-05-25T14:23:44.309Z,19.61
2019-05-25T14:24:44.305Z,19.54
2019-05-25T14:25:45.347Z,19.56
2019-05-25T14:26:44.279Z,19.59
2019-05-25T14:27:44.312Z,19.56
2019-05-25T14:28:44.258Z,19.54
2019-05-25T14:29:47.758Z,19.54
2019-05-25T14:30:44.751Z,19.48
2019-05-25T14:31:45.968Z,19.50
2019-05-25T14:32:44.226Z,19.32
2019-05-25T14:33:44.226Z,19.32
2019-05-25T14:34:44.194Z,19.29
2019-05-25T14:35:44.216Z,19.23
2019-05-25T14:36:44.205Z,19.21
2019-05-25T14:37:44.158Z,18.99
2019-05-25T14:38:44.226Z,18.82
2019-05-25T14:39:44.121Z,18.85
2019-05-25T14:40:44.129Z,18.66
2019-05-25T14:41:44.158Z,18.60
2019-05-25T14:43:05.178Z,18.37
2019-05-25T14:43:44.096Z,18.17
2019-05-25T14:44:44.074Z,17.92
2019-05-25T14:45:44.084Z,17.82
2019-05-25T14:46:44.044Z,17.71
2019-05-25T14:47:44.128Z,17.74
2019-05-25T14:48:44.054Z,17.74
2019-05-25T14:49:44.033Z,17.71
2019-05-25T14:50:44.015Z,17.72
2019-05-25T14:51:44.003Z,17.64
2019-05-25T14:52:43.996Z,17.63
2019-05-25T14:53:44.066Z,17.58
2019-05-25T14:54:44.018Z,17.51
2019-05-25T14:55:43.941Z,17.49
2019-05-25T14:56:44.010Z,17.54
2019-05-25T14:58:57.963Z,17.64
2019-05-25T14:59:58.007Z,17.58
2019-05-25T15:00:58.034Z,17.62
2019-05-25T15:02:02.574Z,17.70
2019-05-25T15:02:57.816Z,17.71
2019-05-25T15:03:58.431Z,17.71
2019-05-25T15:04:57.792Z,17.58
2019-05-25T15:05:57.761Z,17.59
2019-05-25T15:06:59.400Z,17.56
2019-05-25T15:07:57.747Z,17.51
2019-05-25T15:08:57.808Z,17.51
2019-05-25T15:09:58.335Z,17.51
2019-05-25T15:10:57.720Z,17.52
2019-05-25T15:11:57.702Z,17.51
2019-05-25T15:12:57.683Z,17.51
2019-05-25T15:17:02.048Z,17.19
2019-05-25T15:17:37.237Z,17.22
2019-05-25T15:29:36.489Z,16.39
2019-05-25T15:30:27.230Z,16.33
2019-05-25T15:31:58.725Z,16.38
2019-05-25T15:41:23.367Z,16.12
2019-05-25T15:52:38.641Z,16.56
2019-05-25T15:55:05.653Z,16.75
2019-05-25T15:58:34.426Z,16.89
2019-05-25T15:59:08.058Z,16.89
2019-05-25T16:06:32.774Z,17.08
2019-05-25T16:07:08.416Z,17.30
2019-05-25T16:08:05.740Z,17.23
2019-05-25T16:09:06.634Z,17.37
2019-05-25T16:10:05.578Z,17.48
2019-05-25T16:11:05.575Z,17.64
2019-05-25T16:12:05.564Z,17.86
2019-05-25T16:13:05.649Z,17.97
2019-05-25T16:14:07.538Z,18.15
2019-05-25T16:15:05.555Z,18.26
2019-05-25T16:16:05.493Z,18.37
2019-05-25T16:17:05.505Z,18.36
2019-05-25T16:18:05.491Z,18.35
2019-05-25T16:19:05.493Z,18.33
2019-05-25T16:20:05.530Z,18.33
2019-05-25T16:21:05.456Z,18.25
2019-05-25T16:22:05.426Z,18.29
2019-05-25T16:23:05.471Z,18.29
2019-05-25T16:24:08.085Z,18.23
2019-05-25T16:25:06.369Z,18.27
2019-05-25T16:26:05.430Z,18.39
2019-05-25T16:27:05.398Z,18.60
2019-05-25T16:28:05.376Z,18.72
2019-05-25T16:29:05.365Z,18.73
2019-05-25T16:30:05.383Z,18.82
2019-05-25T16:31:05.369Z,18.85
2019-05-25T16:32:05.331Z,18.95
2019-05-25T16:33:33.802Z,19.04
2019-05-25T16:34:05.777Z,19.08
2019-05-25T16:39:38.323Z,18.87
2019-05-25T16:40:37.467Z,18.87
2019-05-25T16:41:37.615Z,18.82
2019-05-25T16:43:54.401Z,19.06
2019-05-25T16:44:54.517Z,19.23
2019-05-25T16:45:54.338Z,19.07
2019-05-25T16:46:54.334Z,19.07
2019-05-25T16:47:54.380Z,18.92
2019-05-25T16:48:54.433Z,18.82
2019-05-25T16:49:54.222Z,18.76
2019-05-25T16:50:54.194Z,18.54
2019-05-25T16:51:54.161Z,18.51
2019-05-25T16:52:54.273Z,18.27
2019-05-25T16:53:54.141Z,18.26
2019-05-25T16:54:54.090Z,18.26
2019-05-25T16:55:54.899Z,18.11
2019-05-25T16:56:54.073Z,18.00
2019-05-25T16:57:54.172Z,17.87
2019-05-25T16:58:55.771Z,17.79
2019-05-25T16:59:54.043Z,17.79
2019-05-25T17:01:08.877Z,17.75
2019-05-25T17:01:54.169Z,17.79
2019-05-25T17:02:54.187Z,17.71
2019-05-25T17:03:54.129Z,17.70
2019-05-25T17:04:54.145Z,17.55
2019-05-25T17:05:54.250Z,17.56
2019-05-25T17:06:54.008Z,17.46
2019-05-25T17:07:53.943Z,17.41
2019-05-25T17:08:56.350Z,17.40
2019-05-25T17:09:53.919Z,17.38
2019-05-25T17:10:53.931Z,17.33
2019-05-25T17:11:53.915Z,17.31
2019-05-25T17:12:53.890Z,17.22
2019-05-25T17:13:53.936Z,17.28
2019-05-25T17:14:53.902Z,17.22
2019-05-25T17:15:53.893Z,17.18
2019-05-25T17:16:53.858Z,17.16
2019-05-25T17:17:53.867Z,17.12
2019-05-25T17:18:53.808Z,17.22
2019-05-25T17:19:53.819Z,17.07
2019-05-25T17:20:53.834Z,17.03
2019-05-25T17:21:53.874Z,17.03
2019-05-25T17:22:53.784Z,17.00
2019-05-25T17:23:53.803Z,16.89
2019-05-25T17:24:53.771Z,16.91
2019-05-25T17:25:53.750Z,16.89
2019-05-25T17:26:53.783Z,16.85
2019-05-25T17:27:53.763Z,16.88
2019-05-25T17:28:53.694Z,16.89
2019-05-25T17:29:53.705Z,16.89
2019-05-25T17:30:53.703Z,16.88
2019-05-25T17:31:53.741Z,16.86
2019-05-25T17:32:53.718Z,16.94
2019-05-25T17:33:53.670Z,16.93
2019-05-25T17:34:53.621Z,16.79
2019-05-25T17:35:53.642Z,16.78
2019-05-25T17:36:53.637Z,16.78
2019-05-25T17:37:53.622Z,16.78
2019-05-25T17:38:54.548Z,16.76
2019-05-25T17:39:54.580Z,16.78
2019-05-25T17:40:53.575Z,16.71
2019-05-25T17:41:53.586Z,16.67
2019-05-25T17:42:53.569Z,16.61
2019-05-25T17:43:53.607Z,16.61
2019-05-25T17:45:11.743Z,16.60
2019-05-25T17:45:53.717Z,16.64
2019-05-25T17:46:53.864Z,16.61
2019-05-25T17:47:53.626Z,16.53
2019-05-25T17:52:32.940Z,16.52
2019-05-25T17:53:02.197Z,16.43
2019-05-25T17:54:01.966Z,16.41
2019-05-25T17:55:14.212Z,16.35
2019-05-25T18:01:16.219Z,16.30
2019-05-25T18:02:17.597Z,16.31
2019-05-25T18:03:28.654Z,16.25
2019-05-25T18:04:18.654Z,16.23
2019-05-25T18:05:19.012Z,16.33
2019-05-25T18:09:05.410Z,16.25
2019-05-25T19:05:58.227Z,13.85
2019-05-25T19:24:22.768Z,12.90
2019-05-25T19:25:22.780Z,12.83
2019-05-25T19:26:22.824Z,12.75
2019-05-25T19:27:22.844Z,12.83
2019-05-25T19:28:22.598Z,12.68
2019-05-25T19:29:22.552Z,12.79
2019-05-25T19:30:22.561Z,12.70
2019-05-25T19:31:22.522Z,12.59
2019-05-25T19:32:22.605Z,12.64
2019-05-25T19:33:22.647Z,12.52
2019-05-25T19:34:22.544Z,12.50
2019-05-25T19:35:23.209Z,12.45
2019-05-25T19:36:22.468Z,12.39
2019-05-25T19:37:22.435Z,12.39
2019-05-25T19:38:22.435Z,12.31