createdAt,value
2018-10-16T04:00:18.223Z,15.00
2018-10-16T04:02:46.616Z,15.00
2018-10-16T04:05:14.793Z,15.00
2018-10-16T04:07:42.963Z,14.90
2018-10-16T04:10:11.141Z,15.00
2018-10-16T04:12:39.456Z,15.00
2018-10-16T04:15:09.044Z,15.00
2018-10-16T04:17:37.753Z,15.00
2018-10-16T04:20:05.938Z,14.90
2018-10-16T04:22:34.183Z,14.90
2018-10-16T04:25:02.278Z,14.90
2018-10-16T04:27:30.450Z,14.90
2018-10-16T04:29:58.627Z,14.90
2018-10-16T04:32:26.776Z,14.90
2018-10-16T04:34:54.944Z,14.90
2018-10-16T04:37:23.099Z,14.90
2018-10-16T04:39:51.266Z,14.90
2018-10-16T04:42:20.334Z,14.90
2018-10-16T04:44:48.485Z,14.90
2018-10-16T04:47:16.637Z,14.90
2018-10-16T04:49:44.808Z,14.90
2018-10-16T04:52:12.967Z,14.90
2018-10-16T04:54:41.232Z,14.90
2018-10-16T04:57:09.397Z,14.90
2018-10-16T04:59:37.537Z,14.80
2018-10-16T05:02:05.771Z,14.80
2018-10-16T05:04:34.004Z,14.80
2018-10-16T05:07:02.167Z,14.80
2018-10-16T05:09:30.325Z,14.80
2018-10-16T05:11:58.488Z,14.70
2018-10-16T05:14:26.638Z,14.70
2018-10-16T05:17:00.349Z,14.70
2018-10-16T05:19:31.775Z,14.70
2018-10-16T05:21:59.939Z,14.70
2018-10-16T05:24:28.157Z,14.70
2018-10-16T05:26:56.332Z,14.70
2018-10-16T05:29:24.514Z,14.70
2018-10-16T05:31:52.684Z,14.70
2018-10-16T05:34:20.849Z,14.70
2018-10-16T05:36:49.023Z,14.80
2018-10-16T05:39:17.256Z,14.80
2018-10-16T05:41:45.344Z,14.70
2018-10-16T05:44:13.511Z,14.80
2018-10-16T05:46:41.697Z,14.80
2018-10-16T05:49:09.845Z,14.80
2018-10-16T05:51:38.037Z,14.80
2018-10-16T05:54:06.198Z,14.80
2018-10-16T05:56:34.468Z,14.80
2018-10-16T05:59:02.640Z,14.80
2018-10-16T06:01:30.847Z,14.90
2018-10-16T06:03:59.044Z,14.90
2018-10-16T06:06:27.231Z,14.90
2018-10-16T06:08:55.404Z,15.00
2018-10-16T06:11:23.631Z,15.00
2018-10-16T06:13:51.797Z,15.10
2018-10-16T06:16:19.973Z,15.10
2018-10-16T06:18:48.143Z,15.10
2018-10-16T06:21:16.344Z,15.20
2018-10-16T06:23:44.556Z,15.20
2018-10-16T06:26:12.739Z,15.20
2018-10-16T06:28:40.908Z,15.30
2018-10-16T06:31:09.081Z,15.30
2018-10-16T06:33:37.243Z,15.30
2018-10-16T06:36:05.564Z,15.40
2018-10-16T06:38:33.716Z,15.40
2018-10-16T06:41:02.048Z,15.40
2018-10-16T06:43:30.090Z,15.40
2018-10-16T06:45:58.265Z,15.50
2018-10-16T06:48:26.691Z,15.50
2018-10-16T06:50:55.329Z,15.50
2018-10-16T06:53:23.557Z,15.60
2018-10-16T06:55:51.769Z,15.60
2018-10-16T06:58:19.925Z,15.60
2018-10-16T07:00:48.100Z,15.70
2018-10-16T07:03:16.263Z,15.70
2018-10-16T07:05:44.455Z,15.80
2018-10-16T07:08:12.608Z,15.80
2018-10-16T07:10:40.784Z,15.90
2018-10-16T07:13:08.931Z,16.00
2018-10-16T07:15:37.138Z,16.00
2018-10-16T07:18:05.695Z,16.10
2018-10-16T07:20:33.874Z,16.10
2018-10-16T07:23:02.076Z,16.20
2018-10-16T07:25:30.261Z,16.20
2018-10-16T07:27:58.428Z,16.20
2018-10-16T07:30:26.605Z,16.30
2018-10-16T07:32:55.125Z,16.30
2018-10-16T07:35:23.300Z,16.40
2018-10-16T07:37:51.518Z,16.50
2018-10-16T07:40:19.668Z,16.60
2018-10-16T07:42:47.827Z,16.70
2018-10-16T07:45:15.965Z,16.70
2018-10-16T07:47:44.108Z,16.80
2018-10-16T07:50:12.586Z,16.80
2018-10-16T07:52:40.765Z,16.80
2018-10-16T07:55:11.017Z,16.80
2018-10-16T07:57:39.289Z,16.90
2018-10-16T08:00:08.928Z,17.00
2018-10-16T08:02:37.614Z,17.10
2018-10-16T08:05:06.101Z,17.10
2018-10-16T08:07:34.345Z,17.20
2018-10-16T08:10:02.520Z,17.20
2018-10-16T08:12:30.696Z,17.30
2018-10-16T08:14:58.858Z,17.30
2018-10-16T08:17:27.051Z,17.30
2018-10-16T08:19:55.208Z,17.30
2018-10-16T08:22:23.400Z,17.30
2018-10-16T08:24:51.593Z,17.30
2018-10-16T08:27:19.778Z,17.40
2018-10-16T08:29:47.945Z,17.40
2018-10-16T08:32:16.138Z,17.50
2018-10-16T08:34:44.329Z,17.50
2018-10-16T08:37:17.504Z,17.60
2018-10-16T08:39:45.669Z,17.70
2018-10-16T08:43:39.593Z,17.70
2018-10-16T08:46:19.426Z,17.80
2018-10-16T08:48:59.585Z,17.90
2018-10-16T08:51:44.647Z,17.90
2018-10-16T08:54:12.824Z,18.00
2018-10-16T08:56:41.020Z,18.00
2018-10-16T08:59:09.177Z,18.10
2018-10-16T09:01:37.359Z,18.10
2018-10-16T09:04:05.969Z,18.10
2018-10-16T09:06:34.323Z,18.10
2018-10-16T09:09:03.444Z,18.20
2018-10-16T09:11:31.619Z,18.20
2018-10-16T09:13:59.811Z,18.30
2018-10-16T09:16:27.981Z,18.30
2018-10-16T09:18:56.143Z,18.40
2018-10-16T09:21:24.321Z,18.40
2018-10-16T09:23:52.493Z,18.50
2018-10-16T09:26:20.675Z,18.60
2018-10-16T09:28:48.866Z,18.70
2018-10-16T09:31:17.039Z,18.80
2018-10-16T09:33:45.205Z,18.80
2018-10-16T09:36:13.369Z,18.90
2018-10-16T09:38:41.542Z,19.00
2018-10-16T09:41:09.778Z,19.00
2018-10-16T09:43:37.936Z,19.10
2018-10-16T09:46:06.293Z,19.20
2018-10-16T09:48:34.512Z,19.30
2018-10-16T09:51:02.694Z,19.40
2018-10-16T09:53:30.864Z,19.40
2018-10-16T09:55:59.208Z,19.60
2018-10-16T09:58:27.373Z,19.60
2018-10-16T10:01:00.879Z,19.70
2018-10-16T10:03:29.069Z,19.70
2018-10-16T10:05:57.264Z,19.90
2018-10-16T10:08:25.445Z,19.90
2018-10-16T10:10:53.672Z,20.00
2018-10-16T10:13:21.793Z,20.10
2018-10-16T10:15:49.998Z,20.20
2018-10-16T10:18:18.174Z,20.30
2018-10-16T10:20:46.420Z,20.30
2018-10-16T10:23:14.674Z,20.40
2018-10-16T10:25:42.863Z,20.50
2018-10-16T10:28:11.078Z,20.50
2018-10-16T10:30:39.253Z,20.60
2018-10-16T10:33:07.445Z,20.70
2018-10-16T10:35:35.688Z,20.70
2018-10-16T10:38:03.840Z,20.70
2018-10-16T10:40:32.016Z,20.70
2018-10-16T10:43:00.265Z,20.80
2018-10-16T10:45:28.469Z,20.80
2018-10-16T10:47:56.653Z,20.80
2018-10-16T10:50:25.047Z,20.90
2018-10-16T10:52:53.041Z,20.90
2018-10-16T10:55:21.205Z,20.90
2018-10-16T10:57:49.388Z,20.90
2018-10-16T11:00:17.568Z,20.90
2018-10-16T11:02:47.057Z,20.90
2018-10-16T11:05:15.216Z,20.90
2018-10-16T11:07:43.386Z,21.00
2018-10-16T11:10:12.905Z,21.00
2018-10-16T11:12:41.806Z,21.00
2018-10-16T11:15:10.032Z,21.10
2018-10-16T11:17:38.762Z,21.10
2018-10-16T11:20:08.361Z,21.10
2018-10-16T11:22:36.565Z,21.20
2018-10-16T11:25:05.873Z,21.20
2018-10-16T11:27:34.081Z,21.20
2018-10-16T11:30:02.279Z,21.20
2018-10-16T11:32:30.496Z,21.30
2018-10-16T11:34:58.658Z,21.30
2018-10-16T11:37:26.846Z,21.30
2018-10-16T11:39:55.016Z,21.30
2018-10-16T11:42:23.196Z,21.40
2018-10-16T11:44:51.411Z,21.40
2018-10-16T11:47:19.604Z,21.40
2018-10-16T11:49:47.756Z,21.40
2018-10-16T11:52:20.719Z,21.40
2018-10-16T11:54:52.052Z,21.40
2018-10-16T11:57:20.270Z,21.40
2018-10-16T11:59:48.442Z,21.40
2018-10-16T12:02:16.712Z,21.30
2018-10-16T12:04:44.785Z,21.20
2018-10-16T12:07:13.026Z,21.20
2018-10-16T12:09:41.149Z,21.20
2018-10-16T12:12:09.332Z,21.20
2018-10-16T12:14:37.522Z,21.20
2018-10-16T12:18:09.393Z,21.20
2018-10-16T12:20:42.032Z,21.30
2018-10-16T12:23:10.209Z,21.30
2018-10-16T12:25:38.417Z,21.30
2018-10-16T12:28:06.581Z,21.30
2018-10-16T12:30:34.790Z,21.30
2018-10-16T12:33:03.027Z,21.40
2018-10-16T12:35:31.113Z,21.40
2018-10-16T12:37:59.284Z,21.40
2018-10-16T12:40:27.457Z,21.40
2018-10-16T12:42:55.681Z,21.40
2018-10-16T12:45:23.814Z,21.50
2018-10-16T12:47:52.063Z,21.50
2018-10-16T12:50:20.279Z,21.50
2018-10-16T12:52:48.405Z,21.50
2018-10-16T12:55:16.613Z,21.50
2018-10-16T12:57:44.831Z,21.40
2018-10-16T13:00:13.105Z,21.40
2018-10-16T13:02:41.215Z,21.40
2018-10-16T13:05:09.495Z,21.40
2018-10-16T13:07:38.740Z,21.40
2018-10-16T13:10:09.628Z,21.30
2018-10-16T13:12:37.826Z,21.40
2018-10-16T13:15:07.681Z,21.40
2018-10-16T13:17:35.993Z,21.40
2018-10-16T13:20:04.740Z,21.40
2018-10-16T13:22:32.952Z,21.40
2018-10-16T13:25:01.142Z,21.40
2018-10-16T13:27:29.313Z,21.30
2018-10-16T13:29:57.600Z,21.30
2018-10-16T13:32:25.792Z,21.30
2018-10-16T13:34:54.022Z,21.30
2018-10-16T13:37:22.208Z,21.30
2018-10-16T13:39:50.398Z,21.30
2018-10-16T13:42:18.618Z,21.20
2018-10-16T13:44:46.757Z,21.20
2018-10-16T13:47:14.973Z,21.20
2018-10-16T13:49:43.149Z,21.20
2018-10-16T13:52:11.426Z,21.10
2018-10-16T13:54:39.514Z,21.10
2018-10-16T13:57:07.660Z,21.10
2018-10-16T13:59:35.805Z,21.00
2018-10-16T14:02:04.260Z,21.00
2018-10-16T14:04:32.424Z,21.00
2018-10-16T14:07:00.580Z,21.00
2018-10-16T14:09:28.765Z,21.00
2018-10-16T14:11:56.917Z,21.00
2018-10-16T14:14:25.090Z,21.00
2018-10-16T14:16:53.381Z,20.90
2018-10-16T14:19:21.435Z,20.90
2018-10-16T14:21:49.662Z,20.90
2018-10-16T14:24:17.834Z,20.90
2018-10-16T14:26:45.999Z,20.80
2018-10-16T14:29:14.150Z,20.80
2018-10-16T14:31:42.327Z,20.80
2018-10-16T14:34:10.522Z,20.80
2018-10-16T14:36:38.657Z,20.70
2018-10-16T14:39:08.561Z,20.70
2018-10-16T14:41:36.991Z,20.60
2018-10-16T14:44:05.586Z,20.60
2018-10-16T14:46:33.729Z,20.60
2018-10-16T14:49:01.890Z,20.50
2018-10-16T14:51:30.048Z,20.50
2018-10-16T14:53:58.254Z,20.50
2018-10-16T14:56:26.414Z,20.40
2018-10-16T14:58:54.589Z,20.30
2018-10-16T15:01:22.801Z,20.30
2018-10-16T15:03:51.031Z,20.20
2018-10-16T15:06:19.184Z,20.20
2018-10-16T15:08:47.413Z,20.20
2018-10-16T15:11:15.611Z,20.10
2018-10-16T15:13:43.787Z,20.00
2018-10-16T15:16:12.140Z,20.00
2018-10-16T15:18:40.265Z,19.90
2018-10-16T15:21:08.774Z,19.80
2018-10-16T15:23:37.015Z,19.80
2018-10-16T15:26:05.800Z,19.70
2018-10-16T15:28:33.957Z,19.60
2018-10-16T15:31:02.221Z,19.60
2018-10-16T15:33:30.571Z,19.50
2018-10-16T15:35:59.266Z,19.40
2018-10-16T15:38:27.481Z,19.40
2018-10-16T15:40:55.908Z,19.50
2018-10-16T15:43:24.093Z,19.40
2018-10-16T15:45:52.298Z,19.40
2018-10-16T15:48:20.481Z,19.30
2018-10-16T15:50:48.691Z,19.30
2018-10-16T15:53:16.936Z,19.20
2018-10-16T15:55:45.093Z,19.10
2018-10-16T15:58:13.341Z,19.00
2018-10-16T16:00:43.308Z,18.90
2018-10-16T16:03:11.537Z,18.80
2018-10-16T16:05:39.708Z,18.60
2018-10-16T16:08:07.959Z,18.40
2018-10-16T16:10:36.130Z,18.30
2018-10-16T16:13:09.560Z,18.20
2018-10-16T16:15:38.106Z,18.00
2018-10-16T16:18:06.390Z,17.90
2018-10-16T16:20:34.454Z,17.80
2018-10-16T16:23:02.590Z,17.70
2018-10-16T16:25:30.712Z,17.50
2018-10-16T16:27:58.981Z,17.40
2018-10-16T16:30:27.118Z,17.20
2018-10-16T16:32:55.292Z,17.20
2018-10-16T16:35:31.819Z,17.10
2018-10-16T16:38:00.134Z,17.10
2018-10-16T16:40:28.295Z,17.00
2018-10-16T16:42:56.533Z,16.90
2018-10-16T16:45:24.769Z,16.80
2018-10-16T16:47:53.000Z,16.70
2018-10-16T16:50:21.285Z,16.60
2018-10-16T16:52:49.567Z,16.40
2018-10-16T16:55:17.773Z,16.30
2018-10-16T16:57:45.981Z,16.20
2018-10-16T17:00:14.916Z,16.10
2018-10-16T17:02:44.443Z,16.00
2018-10-16T17:05:13.040Z,15.90
2018-10-16T17:07:41.881Z,15.80
2018-10-16T17:10:10.207Z,15.70
2018-10-16T17:12:39.297Z,15.60
2018-10-16T17:15:09.465Z,15.60
2018-10-16T17:17:37.785Z,15.50
2018-10-16T17:20:06.365Z,15.40
2018-10-16T17:22:34.837Z,15.30
2018-10-16T17:25:03.127Z,15.30
2018-10-16T17:27:31.333Z,15.20
2018-10-16T17:29:59.519Z,15.10
2018-10-16T17:32:27.709Z,15.10
2018-10-16T17:34:56.004Z,15.00
2018-10-16T17:37:24.227Z,14.90
2018-10-16T17:39:52.377Z,14.90
2018-10-16T17:42:20.554Z,14.80
2018-10-16T17:44:48.682Z,14.70
2018-10-16T17:47:16.818Z,14.70
2018-10-16T17:49:44.984Z,14.70
2018-10-16T17:52:13.120Z,14.60
2018-10-16T17:54:41.329Z,14.60
2018-10-16T17:57:09.576Z,14.50
2018-10-16T17:59:37.710Z,14.50
2018-10-16T18:02:05.840Z,14.40
2018-10-16T18:04:34.730Z,14.30
2018-10-16T18:07:02.929Z,14.30
2018-10-16T18:09:31.071Z,14.30
2018-10-16T18:11:59.297Z,14.30
2018-10-16T18:14:27.777Z,14.30
2018-10-16T18:16:56.149Z,14.30
2018-10-16T18:19:24.916Z,14.20
2018-10-16T18:21:54.042Z,14.20
2018-10-16T18:24:23.211Z,14.20
2018-10-16T18:26:53.020Z,14.10
2018-10-16T18:29:22.560Z,14.10
2018-10-16T18:31:52.796Z,14.00
2018-10-16T18:34:23.486Z,14.00
2018-10-16T18:36:52.726Z,14.00
2018-10-16T18:39:21.003Z,14.10
2018-10-16T18:41:49.199Z,14.10
2018-10-16T18:44:17.466Z,14.10
2018-10-16T18:46:45.642Z,14.10
2018-10-16T18:49:13.833Z,14.00
2018-10-16T18:51:42.120Z,14.00
2018-10-16T18:54:10.322Z,14.00
2018-10-16T18:56:38.469Z,13.90
2018-10-16T18:59:06.684Z,13.90
2018-10-16T19:01:34.831Z,13.90
2018-10-16T19:04:03.117Z,13.80
2018-10-16T19:06:31.293Z,13.80
2018-10-16T19:08:59.539Z,13.80
2018-10-16T19:11:27.644Z,13.70
2018-10-16T19:13:55.806Z,13.70
2018-10-16T19:16:23.945Z,13.70
2018-10-16T19:18:52.164Z,13.60
2018-10-16T19:21:20.355Z,13.60
2018-10-16T19:23:48.501Z,13.60
2018-10-16T19:26:16.653Z,13.50
2018-10-16T19:28:44.823Z,13.50
2018-10-16T19:31:13.421Z,13.40
2018-10-16T19:33:41.557Z,13.40
2018-10-16T19:36:09.783Z,13.30
2018-10-16T19:38:37.960Z,13.30
2018-10-16T19:41:06.160Z,13.30
2018-10-16T19:43:34.375Z,13.20
2018-10-16T19:46:02.713Z,13.20
2018-10-16T19:48:30.849Z,13.10
2018-10-16T19:50:59.067Z,13.00
2018-10-16T19:53:27.244Z,13.00
2018-10-16T19:55:55.389Z,13.10
2018-10-16T19:58:23.539Z,13.10
2018-10-16T20:00:51.688Z,13.20
2018-10-16T20:03:19.917Z,13.20
2018-10-16T20:05:48.064Z,13.20
2018-10-16T20:08:16.332Z,13.20
2018-10-16T20:10:44.499Z,13.20
2018-10-16T20:13:12.726Z,13.10
2018-10-16T20:15:40.966Z,13.10
2018-10-16T20:18:09.209Z,13.20
2018-10-16T20:20:37.383Z,13.20
2018-10-16T20:23:05.524Z,13.20
2018-10-16T20:25:34.176Z,13.10
2018-10-16T20:28:02.435Z,13.10
2018-10-16T20:30:30.574Z,13.10
2018-10-16T20:32:58.732Z,13.00
2018-10-16T20:35:26.932Z,13.00
2018-10-16T20:37:55.082Z,12.90
2018-10-16T20:40:23.985Z,12.90
2018-10-16T20:42:52.214Z,12.80
2018-10-16T20:45:20.357Z,12.70
2018-10-16T20:47:48.495Z,12.60
2018-10-16T20:50:16.654Z,12.60
2018-10-16T20:52:45.075Z,12.50
2018-10-16T20:55:13.673Z,12.50
2018-10-16T20:57:41.942Z,12.40
