createdAt,value
2022-10-29T00:03:14.010Z,14.85
2022-10-29T00:07:19.289Z,14.85
2022-10-29T00:11:23.028Z,14.83
2022-10-29T00:15:26.660Z,14.81
2022-10-29T00:19:29.698Z,14.78
2022-10-29T00:23:35.417Z,14.80
2022-10-29T00:27:38.679Z,14.77
2022-10-29T00:31:42.317Z,14.70
2022-10-29T00:35:46.704Z,14.69
2022-10-29T00:39:51.741Z,14.62
2022-10-29T00:44:26.326Z,14.67
2022-10-29T00:48:33.701Z,14.65
2022-10-29T00:52:41.855Z,14.62
2022-10-29T00:56:54.384Z,14.60
2022-10-29T01:00:58.092Z,14.44
2022-10-29T01:05:03.065Z,14.46
2022-10-29T01:09:06.402Z,14.47
2022-10-29T01:13:26.248Z,14.49
2022-10-29T01:17:34.513Z,14.43
2022-10-29T01:21:50.114Z,14.52
2022-10-29T01:26:16.515Z,14.52
2022-10-29T01:30:38.392Z,14.52
2022-10-29T01:34:51.990Z,14.52
2022-10-29T01:39:03.056Z,14.48
2022-10-29T01:43:13.681Z,14.46
2022-10-29T01:47:19.810Z,14.42
2022-10-29T01:51:28.191Z,14.43
2022-10-29T01:55:35.734Z,14.43
2022-10-29T01:59:51.471Z,14.44
2022-10-29T02:04:05.396Z,14.45
2022-10-29T02:08:27.862Z,14.48
2022-10-29T02:12:34.839Z,14.46
2022-10-29T02:16:38.853Z,14.46
2022-10-29T02:20:44.482Z,14.46
2022-10-29T02:24:48.830Z,14.46
2022-10-29T02:28:52.202Z,14.45
2022-10-29T02:32:55.812Z,14.46
2022-10-29T02:41:24.794Z,14.45
2022-10-29T02:45:27.873Z,14.45
2022-10-29T02:49:31.762Z,14.46
2022-10-29T02:53:35.318Z,14.46
2022-10-29T02:57:39.638Z,14.48
2022-10-29T03:01:43.186Z,14.46
2022-10-29T03:05:49.072Z,14.43
2022-10-29T03:09:52.951Z,14.43
2022-10-29T03:13:58.396Z,14.44
2022-10-29T03:18:01.792Z,14.42
2022-10-29T03:22:04.813Z,14.42
2022-10-29T03:26:08.234Z,14.42
2022-10-29T03:30:16.224Z,14.45
2022-10-29T03:34:19.329Z,14.45
2022-10-29T03:38:22.776Z,14.46
2022-10-29T03:42:26.224Z,14.46
2022-10-29T03:46:30.754Z,14.46
2022-10-29T03:50:34.178Z,14.44
2022-10-29T03:54:37.589Z,14.35
2022-10-29T03:58:41.183Z,14.35
2022-10-29T04:02:46.077Z,14.33
2022-10-29T04:06:49.183Z,14.28
2022-10-29T04:10:53.452Z,14.23
2022-10-29T04:14:56.885Z,14.24
2022-10-29T04:19:01.285Z,14.23
2022-10-29T04:24:12.154Z,14.21
2022-10-29T04:31:52.585Z,14.18
2022-10-29T04:35:57.581Z,14.15
2022-10-29T04:40:01.187Z,14.12
2022-10-29T04:44:04.549Z,14.09
2022-10-29T04:48:08.603Z,14.05
2022-10-29T04:52:13.437Z,14.05
2022-10-29T04:56:17.028Z,14.03
2022-10-29T05:00:21.226Z,13.97
2022-10-29T05:04:24.283Z,13.96
2022-10-29T05:08:29.575Z,13.93
2022-10-29T05:12:33.393Z,13.88
2022-10-29T05:16:36.905Z,13.87
2022-10-29T05:20:40.461Z,13.83
2022-10-29T05:24:45.563Z,13.79
2022-10-29T05:28:52.169Z,13.76
2022-10-29T05:32:55.870Z,13.71
2022-10-29T05:36:59.977Z,13.65
2022-10-29T05:41:04.758Z,13.66
2022-10-29T05:45:09.656Z,13.65
2022-10-29T05:49:13.793Z,13.64
2022-10-29T05:53:17.282Z,13.64
2022-10-29T05:57:22.199Z,13.65
2022-10-29T06:01:26.048Z,13.64
2022-10-29T06:05:29.723Z,13.65
2022-10-29T06:09:33.298Z,13.66
2022-10-29T06:13:38.224Z,13.69
2022-10-29T06:17:42.796Z,13.72
2022-10-29T06:21:47.092Z,13.76
2022-10-29T06:25:50.512Z,13.80
2022-10-29T06:29:55.375Z,13.88
2022-10-29T06:33:59.104Z,13.92
2022-10-29T06:38:09.319Z,13.98
2022-10-29T06:42:15.182Z,14.09
2022-10-29T06:46:20.110Z,14.24
2022-10-29T06:50:23.573Z,14.43
2022-10-29T06:54:27.030Z,14.63
2022-10-29T06:58:30.749Z,14.78
2022-10-29T07:02:35.235Z,15.00
2022-10-29T07:06:38.743Z,15.16
2022-10-29T07:10:42.867Z,15.26
2022-10-29T07:14:46.382Z,15.31
2022-10-29T07:18:51.724Z,15.34
2022-10-29T07:22:54.681Z,15.35
2022-10-29T07:26:58.305Z,15.38
2022-10-29T07:31:03.222Z,15.40
2022-10-29T07:35:09.942Z,15.51
2022-10-29T07:39:13.606Z,15.54
2022-10-29T07:43:17.385Z,15.57
2022-10-29T07:47:20.839Z,15.65
2022-10-29T07:51:25.920Z,15.69
2022-10-29T07:59:33.625Z,15.90
2022-10-29T08:03:36.708Z,16.00
2022-10-29T08:07:41.610Z,16.10
2022-10-29T08:15:49.244Z,16.44
2022-10-29T08:19:52.281Z,16.61
2022-10-29T08:23:57.772Z,16.79
2022-10-29T08:28:02.081Z,16.88
2022-10-29T08:32:06.354Z,16.93
2022-10-29T08:36:10.414Z,16.99
2022-10-29T08:40:29.481Z,17.03
2022-10-29T08:45:05.009Z,17.05
2022-10-29T08:49:16.501Z,17.11
2022-10-29T08:53:27.650Z,17.10
2022-10-29T08:57:44.550Z,17.16
2022-10-29T09:01:50.920Z,17.24
2022-10-29T09:06:02.148Z,17.32
2022-10-29T09:10:13.006Z,17.42
2022-10-29T09:14:38.241Z,17.56
2022-10-29T09:18:56.106Z,17.71
2022-10-29T09:23:10.741Z,17.86
2022-10-29T09:27:19.993Z,18.00
2022-10-29T09:31:32.126Z,18.15
2022-10-29T09:35:41.292Z,18.32
2022-10-29T09:39:48.022Z,18.62
2022-10-29T09:44:00.127Z,18.91
2022-10-29T09:48:13.254Z,19.24
2022-10-29T09:52:19.669Z,19.64
2022-10-29T09:56:23.354Z,19.98
2022-10-29T10:00:28.808Z,20.25
2022-10-29T10:04:38.756Z,20.48
2022-10-29T10:09:01.228Z,20.63
2022-10-29T10:13:07.004Z,20.72
2022-10-29T10:17:10.448Z,20.79
2022-10-29T10:21:26.186Z,20.86
2022-10-29T10:25:38.077Z,20.97
2022-10-29T10:29:41.117Z,21.03
2022-10-29T10:33:53.206Z,21.12
2022-10-29T10:38:00.056Z,21.17
2022-10-29T10:42:23.882Z,21.29
2022-10-29T10:46:31.894Z,21.40
2022-10-29T10:50:38.107Z,21.48
2022-10-29T10:54:47.342Z,21.62
2022-10-29T10:59:09.270Z,21.78
2022-10-29T11:03:18.282Z,21.93
2022-10-29T11:07:23.069Z,22.03
2022-10-29T11:11:32.155Z,22.08
2022-10-29T11:15:41.043Z,22.10
2022-10-29T11:19:50.232Z,22.13
2022-10-29T11:24:00.709Z,22.16
2022-10-29T11:28:17.172Z,22.22
2022-10-29T11:32:25.256Z,22.28
2022-10-29T11:36:33.583Z,22.32
2022-10-29T11:40:43.414Z,22.46
2022-10-29T11:44:48.410Z,22.54
2022-10-29T11:49:06.493Z,22.59
2022-10-29T11:53:22.241Z,22.62
2022-10-29T11:57:35.647Z,22.53
2022-10-29T12:01:48.320Z,22.47
2022-10-29T12:05:56.490Z,22.43
2022-10-29T12:10:31.540Z,22.39
2022-10-29T12:14:42.055Z,22.42
2022-10-29T12:18:54.399Z,22.49
2022-10-29T12:23:05.971Z,22.52
2022-10-29T12:27:19.916Z,22.54
2022-10-29T12:31:31.663Z,22.54
2022-10-29T12:35:44.455Z,22.52
2022-10-29T12:39:50.682Z,22.58
2022-10-29T12:44:02.928Z,22.54
2022-10-29T12:48:14.314Z,22.49
2022-10-29T12:52:26.424Z,22.44
2022-10-29T12:56:31.065Z,22.35
2022-10-29T13:00:47.976Z,22.27
2022-10-29T13:05:36.907Z,22.22
2022-10-29T13:09:44.308Z,22.18
2022-10-29T13:14:00.332Z,22.17
2022-10-29T13:18:09.392Z,22.17
2022-10-29T13:22:54.191Z,22.16
2022-10-29T13:27:01.568Z,22.16
2022-10-29T13:31:52.777Z,22.14
2022-10-29T13:35:56.714Z,22.13
2022-10-29T13:40:29.815Z,22.11
2022-10-29T13:44:36.341Z,22.04
2022-10-29T13:48:44.001Z,21.97
2022-10-29T13:52:54.824Z,21.85
2022-10-29T13:57:01.515Z,21.71
2022-10-29T14:01:12.340Z,21.58
2022-10-29T14:05:20.770Z,21.47
2022-10-29T14:09:29.795Z,21.34
2022-10-29T14:13:38.602Z,21.21
2022-10-29T14:17:44.329Z,21.12
2022-10-29T14:21:47.426Z,21.03
2022-10-29T14:25:52.748Z,20.98
2022-10-29T14:30:13.592Z,20.96
2022-10-29T14:34:29.219Z,20.96
2022-10-29T14:38:41.760Z,21.00
2022-10-29T14:42:48.927Z,20.96
2022-10-29T14:46:58.047Z,20.98
2022-10-29T14:51:07.410Z,20.74
2022-10-29T14:55:19.617Z,20.74
2022-10-29T14:59:29.141Z,20.28
2022-10-29T15:03:35.647Z,20.14
2022-10-29T15:07:44.950Z,19.95
2022-10-29T15:12:03.739Z,19.99
2022-10-29T15:16:22.316Z,19.54
2022-10-29T15:20:33.183Z,19.52
2022-10-29T15:24:51.501Z,19.24
2022-10-29T15:28:58.747Z,19.04
2022-10-29T15:33:03.746Z,18.43
2022-10-29T15:37:27.115Z,18.25
2022-10-29T15:41:42.277Z,18.31
2022-10-29T15:45:59.236Z,17.94
2022-10-29T15:50:03.450Z,17.87
2022-10-29T15:54:07.611Z,17.78
2022-10-29T15:58:17.807Z,17.44
2022-10-29T16:02:21.768Z,17.17
2022-10-29T16:06:30.083Z,17.18
2022-10-29T16:10:36.924Z,16.94
2022-10-29T16:14:43.291Z,16.61
2022-10-29T16:18:49.218Z,16.61
2022-10-29T16:22:57.168Z,16.43
2022-10-29T16:27:01.771Z,16.32
2022-10-29T16:31:19.026Z,16.15
2022-10-29T16:35:25.421Z,16.05
2022-10-29T16:39:30.226Z,15.90
2022-10-29T16:43:33.999Z,15.71
2022-10-29T16:47:40.110Z,15.76
2022-10-29T16:51:44.009Z,15.59
2022-10-29T16:55:47.969Z,15.32
2022-10-29T16:59:51.989Z,15.37
2022-10-29T17:03:57.443Z,15.23
2022-10-29T17:08:01.279Z,15.36
2022-10-29T17:12:05.348Z,15.09
2022-10-29T17:16:09.935Z,15.17
2022-10-29T17:24:40.707Z,15.38
2022-10-29T17:28:44.936Z,15.23
2022-10-29T17:32:48.807Z,15.22
2022-10-29T17:36:54.790Z,15.51
2022-10-29T17:40:59.292Z,15.40
2022-10-29T17:45:05.329Z,15.60
2022-10-29T17:49:09.489Z,15.38
2022-10-29T17:53:16.785Z,15.35
2022-10-29T17:57:21.062Z,15.35
2022-10-29T18:01:28.669Z,15.64
2022-10-29T18:05:37.856Z,15.54
2022-10-29T18:09:46.343Z,15.31
2022-10-29T18:13:54.460Z,15.56
2022-10-29T18:18:01.225Z,15.24
2022-10-29T18:22:05.648Z,15.39
2022-10-29T18:26:23.878Z,15.62
2022-10-29T18:30:27.299Z,15.49
2022-10-29T18:34:37.851Z,15.53
2022-10-29T18:38:48.788Z,15.51
2022-10-29T18:42:57.375Z,15.49
2022-10-29T18:47:04.759Z,15.36
2022-10-29T18:51:20.611Z,15.52
2022-10-29T18:55:31.546Z,15.43
2022-10-29T18:59:40.968Z,15.20
2022-10-29T19:03:46.450Z,15.21
2022-10-29T19:08:01.997Z,14.93
2022-10-29T19:12:07.054Z,14.67
2022-10-29T19:16:16.279Z,14.91
2022-10-29T19:20:23.529Z,14.59
2022-10-29T19:24:35.136Z,14.41
2022-10-29T19:28:39.417Z,14.52
2022-10-29T19:32:44.960Z,14.58
2022-10-29T19:36:48.891Z,14.18
2022-10-29T19:40:54.945Z,14.23
2022-10-29T19:44:59.141Z,14.36
2022-10-29T19:49:07.924Z,14.37
2022-10-29T19:53:14.708Z,14.17
2022-10-29T19:57:20.775Z,14.17
2022-10-29T20:01:37.839Z,14.31
2022-10-29T20:05:49.082Z,14.26
2022-10-29T20:09:52.233Z,14.08
2022-10-29T20:13:56.214Z,14.03
2022-10-29T20:18:00.208Z,14.05
2022-10-29T20:22:05.870Z,14.20
2022-10-29T20:26:10.414Z,14.32
2022-10-29T20:30:15.652Z,14.53
2022-10-29T20:34:19.167Z,14.61
2022-10-29T20:38:25.029Z,14.65
2022-10-29T20:42:28.690Z,14.57
2022-10-29T20:46:31.837Z,14.54
2022-10-29T20:50:37.006Z,14.74
2022-10-29T20:54:42.963Z,14.67
2022-10-29T20:58:48.383Z,14.64
2022-10-29T21:02:51.591Z,14.59
2022-10-29T21:06:56.946Z,14.52
2022-10-29T21:11:03.817Z,14.68
2022-10-29T21:19:32.681Z,14.43
2022-10-29T21:23:40.066Z,14.42
2022-10-29T21:27:45.013Z,14.49
2022-10-29T21:31:50.746Z,14.37
2022-10-29T21:35:56.537Z,14.30
2022-10-29T21:40:03.441Z,14.03
2022-10-29T21:44:13.043Z,14.19
2022-10-29T21:48:19.830Z,13.88
2022-10-29T21:52:24.406Z,13.74
2022-10-29T21:56:28.776Z,13.94
2022-10-29T22:00:34.040Z,14.02
2022-10-29T22:04:42.294Z,13.82
2022-10-29T22:08:47.884Z,14.01
2022-10-29T22:12:52.333Z,14.02
2022-10-29T22:16:59.441Z,13.96
2022-10-29T22:21:08.698Z,14.07
2022-10-29T22:29:34.613Z,14.07
2022-10-29T22:33:40.973Z,13.75
2022-10-29T22:37:44.668Z,13.89
2022-10-29T22:41:49.086Z,13.81
2022-10-29T22:45:55.767Z,13.82
2022-10-29T22:50:02.344Z,13.90
2022-10-29T22:54:19.398Z,13.79
2022-10-29T22:58:23.835Z,13.49
2022-10-29T23:02:27.659Z,13.52
2022-10-29T23:06:40.275Z,13.37
2022-10-29T23:10:45.217Z,13.49
2022-10-29T23:14:49.212Z,13.39
2022-10-29T23:18:56.637Z,12.88
2022-10-29T23:23:05.355Z,13.12
2022-10-29T23:27:08.568Z,13.29
2022-10-29T23:31:19.548Z,13.44
2022-10-29T23:35:24.817Z,13.39
2022-10-29T23:39:36.820Z,13.22
2022-10-29T23:43:41.627Z,13.45
2022-10-29T23:47:47.076Z,13.43
2022-10-29T23:51:51.752Z,13.39
2022-10-29T23:55:59.365Z,13.14
