createdAt,value
2022-11-29T00:16:30.475Z,75.91
2022-11-29T00:38:16.393Z,75.67
2022-11-29T01:00:02.165Z,75.80
2022-11-29T01:21:47.878Z,75.75
2022-11-29T01:43:34.429Z,75.56
2022-11-29T02:05:22.502Z,75.96
2022-11-29T02:27:40.981Z,76.00
2022-11-29T02:49:42.930Z,75.68
2022-11-29T03:11:39.485Z,76.12
2022-11-29T03:33:31.189Z,75.69
2022-11-29T03:55:32.438Z,75.78
2022-11-29T04:40:25.287Z,76.02
2022-11-29T05:02:21.166Z,75.97
2022-11-29T05:24:18.664Z,76.83
2022-11-29T05:46:12.902Z,76.55
2022-11-29T06:08:07.191Z,76.52
2022-11-29T06:30:03.178Z,76.86
2022-11-29T06:52:02.976Z,76.62
2022-11-29T07:13:49.876Z,77.16
2022-11-29T07:35:44.662Z,76.91
2022-11-29T07:57:30.326Z,76.41
2022-11-29T08:28:02.857Z,75.67
2022-11-29T08:50:04.200Z,75.06
2022-11-29T09:11:50.231Z,74.67
2022-11-29T09:33:36.193Z,75.28
2022-11-29T09:55:47.204Z,74.88
2022-11-29T10:17:38.213Z,75.29
2022-11-29T10:39:29.994Z,75.02
2022-11-29T11:01:17.814Z,74.05
2022-11-29T11:23:06.043Z,73.41
2022-11-29T11:44:53.681Z,73.32
2022-11-29T12:06:44.849Z,72.84
2022-11-29T12:28:33.540Z,71.86
2022-11-29T12:50:32.653Z,70.59
2022-11-29T13:12:25.642Z,70.91
2022-11-29T13:34:15.928Z,70.50
2022-11-29T13:56:02.532Z,70.14
2022-11-29T14:17:54.340Z,68.57
2022-11-29T14:39:47.848Z,68.43
2022-11-29T15:01:35.214Z,69.08
2022-11-29T15:23:21.754Z,69.94
2022-11-29T15:45:40.520Z,69.88
2022-11-29T16:07:29.182Z,70.04
2022-11-29T16:29:28.319Z,69.82
2022-11-29T16:51:26.476Z,69.66
2022-11-29T17:13:13.467Z,69.55
2022-11-29T17:34:59.171Z,69.68
2022-11-29T17:56:44.914Z,70.41
2022-11-29T18:34:31.577Z,70.75
2022-11-29T18:56:19.403Z,71.06
2022-11-29T19:18:05.351Z,72.63
2022-11-29T19:39:51.955Z,73.03
2022-11-29T20:01:41.355Z,74.18
2022-11-29T20:23:27.923Z,74.89
2022-11-29T20:45:17.205Z,74.75
2022-11-29T21:07:03.843Z,75.68
2022-11-29T21:28:58.707Z,76.49
2022-11-29T21:50:44.471Z,77.09
2022-11-29T22:12:34.353Z,77.17
2022-11-29T22:34:20.894Z,78.04
2022-11-29T22:56:09.305Z,79.79
2022-11-29T23:17:55.094Z,80.53
2022-11-29T23:39:40.829Z,80.80
