createdAt,value
2019-05-19T00:01:42.709Z,19.40
2019-05-19T00:04:11.530Z,19.40
2019-05-19T00:06:40.420Z,19.40
2019-05-19T00:09:09.262Z,19.40
2019-05-19T00:11:38.107Z,19.30
2019-05-19T00:14:06.982Z,19.30
2019-05-19T00:16:35.861Z,19.30
2019-05-19T00:19:04.735Z,19.20
2019-05-19T00:21:33.524Z,19.30
2019-05-19T00:24:02.417Z,19.20
2019-05-19T00:26:31.158Z,19.20
2019-05-19T00:28:59.967Z,19.20
2019-05-19T00:31:28.794Z,19.20
2019-05-19T00:33:57.596Z,19.10
2019-05-19T00:36:30.059Z,19.20
2019-05-19T00:38:58.810Z,19.10
2019-05-19T00:41:27.591Z,19.10
2019-05-19T00:43:56.421Z,19.10
2019-05-19T00:46:25.581Z,19.10
2019-05-19T00:48:54.495Z,19.10
2019-05-19T00:51:23.934Z,19.00
2019-05-19T00:53:52.729Z,19.00
2019-05-19T00:56:21.657Z,19.00
2019-05-19T00:58:50.875Z,19.00
2019-05-19T01:01:19.781Z,18.90
2019-05-19T01:03:48.631Z,18.90
2019-05-19T01:06:17.375Z,18.90
2019-05-19T01:08:46.124Z,18.80
2019-05-19T01:11:14.905Z,18.80
2019-05-19T01:13:43.683Z,18.80
2019-05-19T01:16:12.462Z,18.70
2019-05-19T01:18:41.306Z,18.70
2019-05-19T01:21:10.168Z,18.70
2019-05-19T01:23:38.966Z,18.70
2019-05-19T01:26:07.774Z,18.70
2019-05-19T01:28:36.626Z,18.70
2019-05-19T01:31:05.386Z,18.60
2019-05-19T01:33:35.386Z,18.60
2019-05-19T01:36:04.292Z,18.60
2019-05-19T01:38:33.176Z,18.60
2019-05-19T01:41:02.023Z,18.60
2019-05-19T01:43:30.770Z,18.50
2019-05-19T01:45:59.525Z,18.50
2019-05-19T01:48:28.299Z,18.50
2019-05-19T01:50:57.046Z,18.50
2019-05-19T01:53:25.942Z,18.50
2019-05-19T01:55:54.682Z,18.40
2019-05-19T01:58:23.453Z,18.40
2019-05-19T02:00:52.227Z,18.40
2019-05-19T02:03:21.056Z,18.40
2019-05-19T02:05:49.819Z,18.40
2019-05-19T02:08:18.596Z,18.30
2019-05-19T02:10:47.410Z,18.30
2019-05-19T02:13:16.202Z,18.30
2019-05-19T02:15:44.990Z,18.20
2019-05-19T02:18:13.758Z,18.20
2019-05-19T02:20:42.543Z,18.00
2019-05-19T02:23:11.378Z,18.10
2019-05-19T02:25:40.190Z,18.20
2019-05-19T02:28:08.957Z,18.20
2019-05-19T02:30:37.833Z,18.20
2019-05-19T02:33:06.758Z,18.20
2019-05-19T02:35:35.548Z,18.30
2019-05-19T02:38:04.397Z,18.30
2019-05-19T02:40:35.772Z,18.30
2019-05-19T02:43:04.816Z,18.30
2019-05-19T02:45:35.814Z,18.30
2019-05-19T02:48:05.708Z,18.20
2019-05-19T02:50:51.784Z,18.20
2019-05-19T02:53:09.621Z,18.20
2019-05-19T02:55:39.118Z,18.20
2019-05-19T02:58:08.923Z,18.20
2019-05-19T03:00:39.705Z,18.20
2019-05-19T03:03:08.619Z,18.20
2019-05-19T03:05:38.257Z,18.20
2019-05-19T03:08:07.198Z,18.10
2019-05-19T03:10:36.116Z,18.20
2019-05-19T03:13:07.670Z,18.10
2019-05-19T03:15:36.510Z,18.10
2019-05-19T03:18:05.449Z,18.10
2019-05-19T03:20:34.228Z,17.90
2019-05-19T03:23:03.010Z,17.90
2019-05-19T03:25:31.766Z,18.00
2019-05-19T03:28:00.582Z,18.00
2019-05-19T03:31:04.030Z,18.00
2019-05-19T03:33:33.974Z,18.00
2019-05-19T03:36:02.864Z,18.00
2019-05-19T03:38:31.761Z,18.00
2019-05-19T03:41:00.533Z,17.90
2019-05-19T03:43:29.315Z,17.90
2019-05-19T03:45:58.183Z,17.90
2019-05-19T03:48:27.067Z,17.90
2019-05-19T03:50:55.851Z,17.90
2019-05-19T03:53:24.643Z,17.90
2019-05-19T03:55:53.488Z,17.80
2019-05-19T03:58:22.343Z,17.80
2019-05-19T04:00:51.127Z,17.80
2019-05-19T04:03:20.004Z,17.70
2019-05-19T04:05:48.831Z,17.80
2019-05-19T04:08:17.614Z,17.70
2019-05-19T04:10:46.415Z,17.70
2019-05-19T04:13:15.253Z,17.70
2019-05-19T04:15:44.044Z,17.70
2019-05-19T04:18:12.903Z,17.70
2019-05-19T04:20:41.756Z,17.80
2019-05-19T04:23:10.745Z,17.70
2019-05-19T04:25:39.531Z,17.70
2019-05-19T04:28:08.369Z,17.70
2019-05-19T04:30:37.205Z,17.70
2019-05-19T04:33:06.046Z,17.70
2019-05-19T04:35:34.837Z,17.70
2019-05-19T04:38:03.676Z,17.70
2019-05-19T04:40:32.473Z,17.70
2019-05-19T04:43:01.345Z,17.80
2019-05-19T04:45:30.199Z,17.80
2019-05-19T04:47:59.110Z,17.80
2019-05-19T04:50:27.895Z,17.80
2019-05-19T04:52:56.692Z,17.80
2019-05-19T04:55:25.468Z,17.80
2019-05-19T04:57:54.264Z,17.80
2019-05-19T05:00:23.105Z,17.80
2019-05-19T05:02:51.923Z,17.90
2019-05-19T05:05:20.965Z,17.90
2019-05-19T05:07:49.741Z,17.90
2019-05-19T05:10:18.747Z,18.00
2019-05-19T05:12:47.502Z,18.00
2019-05-19T05:15:16.643Z,18.00
2019-05-19T05:17:45.490Z,18.00
2019-05-19T05:20:15.008Z,18.10
2019-05-19T05:22:43.798Z,18.10
2019-05-19T05:25:12.842Z,18.10
2019-05-19T05:27:41.635Z,18.20
2019-05-19T05:30:10.855Z,18.20
2019-05-19T05:32:39.657Z,18.20
2019-05-19T05:35:08.876Z,18.20
2019-05-19T05:37:37.634Z,18.20
2019-05-19T05:40:07.105Z,18.20
2019-05-19T05:42:36.020Z,18.30
2019-05-19T05:45:05.387Z,18.30
2019-05-19T05:47:34.330Z,18.40
2019-05-19T05:50:03.313Z,18.40
2019-05-19T05:52:38.492Z,18.40
2019-05-19T05:55:02.639Z,18.50
2019-05-19T05:57:31.373Z,18.50
2019-05-19T06:00:00.172Z,18.60
2019-05-19T06:02:28.920Z,18.60
2019-05-19T06:04:57.731Z,18.60
2019-05-19T06:07:26.511Z,18.60
2019-05-19T06:09:55.302Z,18.70
2019-05-19T06:12:24.123Z,18.70
2019-05-19T06:14:52.859Z,18.80
2019-05-19T06:17:21.830Z,18.80
2019-05-19T06:19:50.681Z,18.80
2019-05-19T06:22:19.522Z,18.90
2019-05-19T06:24:48.340Z,18.90
2019-05-19T06:27:17.191Z,19.00
2019-05-19T06:29:45.978Z,19.00
2019-05-19T06:32:24.994Z,19.10
2019-05-19T06:34:53.813Z,19.10
2019-05-19T06:37:22.563Z,19.20
2019-05-19T06:39:51.329Z,19.20
2019-05-19T06:42:20.232Z,19.30
2019-05-19T06:44:49.077Z,19.30
2019-05-19T06:47:17.893Z,19.30
2019-05-19T06:49:46.799Z,19.40
2019-05-19T06:52:15.698Z,19.50
2019-05-19T06:54:44.466Z,19.50
2019-05-19T06:57:13.325Z,19.60
2019-05-19T06:59:42.187Z,19.60
2019-05-19T07:02:10.949Z,19.60
2019-05-19T07:04:39.715Z,19.60
2019-05-19T07:07:08.560Z,19.70
2019-05-19T07:09:37.323Z,19.80
2019-05-19T07:12:06.161Z,19.90
2019-05-19T07:14:34.993Z,19.90
2019-05-19T07:17:03.965Z,20.00
2019-05-19T07:19:32.796Z,20.00
2019-05-19T07:22:01.578Z,20.10
2019-05-19T07:24:30.382Z,20.10
2019-05-19T07:27:00.022Z,20.20
2019-05-19T07:29:28.885Z,20.20
2019-05-19T07:31:57.784Z,20.20
2019-05-19T07:34:26.656Z,20.30
2019-05-19T07:36:55.448Z,20.30
2019-05-19T07:39:24.198Z,20.40
2019-05-19T07:41:52.949Z,20.50
2019-05-19T07:44:21.792Z,20.50
2019-05-19T07:46:50.564Z,20.60
2019-05-19T07:49:22.299Z,20.60
2019-05-19T07:51:51.075Z,20.70
2019-05-19T07:54:19.968Z,20.80
2019-05-19T07:56:48.765Z,20.90
2019-05-19T07:59:17.647Z,21.00
2019-05-19T08:01:46.444Z,21.20
2019-05-19T08:04:15.200Z,21.30
2019-05-19T08:06:44.028Z,21.40
2019-05-19T08:09:12.805Z,21.50
2019-05-19T08:11:41.589Z,21.50
2019-05-19T08:14:10.366Z,21.50
2019-05-19T08:16:39.230Z,21.60
2019-05-19T08:19:08.001Z,21.50
2019-05-19T08:21:36.860Z,21.60
2019-05-19T08:24:05.697Z,21.70
2019-05-19T08:26:34.603Z,21.90
2019-05-19T08:29:03.709Z,22.00
2019-05-19T08:31:35.609Z,22.10
2019-05-19T08:34:04.614Z,22.20
2019-05-19T08:36:33.788Z,22.30
2019-05-19T08:39:04.354Z,22.40
2019-05-19T08:41:33.228Z,22.50
2019-05-19T08:44:02.130Z,22.50
2019-05-19T08:46:30.922Z,22.60
2019-05-19T08:48:59.687Z,22.70
2019-05-19T08:51:28.572Z,22.80
2019-05-19T08:53:57.518Z,22.90
2019-05-19T08:56:26.348Z,22.90
2019-05-19T08:58:55.119Z,23.00
2019-05-19T09:01:24.029Z,23.10
2019-05-19T09:03:52.881Z,23.20
2019-05-19T09:06:21.702Z,23.30
2019-05-19T09:08:50.575Z,23.30
2019-05-19T09:11:19.344Z,23.30
2019-05-19T09:13:51.459Z,23.40
2019-05-19T09:16:23.370Z,23.40
2019-05-19T09:18:52.249Z,23.50
2019-05-19T09:21:21.037Z,23.50
2019-05-19T09:23:49.821Z,23.50
2019-05-19T09:26:18.702Z,23.60
2019-05-19T09:28:47.490Z,23.60
2019-05-19T09:31:16.294Z,23.70
2019-05-19T09:33:45.064Z,23.70
2019-05-19T09:36:13.981Z,23.80
2019-05-19T09:38:46.813Z,23.80
2019-05-19T09:41:15.846Z,23.90
2019-05-19T09:43:46.604Z,23.90
2019-05-19T09:46:30.792Z,24.00
2019-05-19T09:49:18.179Z,24.00
2019-05-19T09:51:47.489Z,24.10
2019-05-19T09:54:16.354Z,24.10
2019-05-19T09:56:45.124Z,24.20
2019-05-19T09:59:14.054Z,24.20
2019-05-19T10:01:42.828Z,24.30
2019-05-19T10:04:11.640Z,24.30
2019-05-19T10:06:40.487Z,24.30
2019-05-19T10:09:21.871Z,24.30
2019-05-19T10:12:04.689Z,24.30
2019-05-19T10:14:33.461Z,24.30
2019-05-19T10:17:02.284Z,24.30
2019-05-19T10:19:31.201Z,24.30
2019-05-19T10:22:00.239Z,24.30
2019-05-19T10:24:29.101Z,24.30
2019-05-19T10:26:58.026Z,24.30
2019-05-19T10:29:26.780Z,24.30
2019-05-19T10:31:55.538Z,24.30
2019-05-19T10:34:24.308Z,24.30
2019-05-19T10:36:53.056Z,24.20
2019-05-19T10:39:21.924Z,24.20
2019-05-19T10:41:50.950Z,24.30
2019-05-19T10:44:19.872Z,24.40
2019-05-19T10:46:48.649Z,24.50
2019-05-19T10:49:17.576Z,24.60
2019-05-19T10:51:46.323Z,24.70
2019-05-19T10:54:15.255Z,24.80
2019-05-19T10:56:44.056Z,24.90
2019-05-19T10:59:12.944Z,25.00
2019-05-19T11:01:41.732Z,25.10
2019-05-19T11:04:10.564Z,25.30
2019-05-19T11:06:39.345Z,25.30
2019-05-19T11:09:08.319Z,25.40
2019-05-19T11:11:37.187Z,25.60
2019-05-19T11:14:06.046Z,25.60
2019-05-19T11:16:34.978Z,25.70
2019-05-19T11:19:03.836Z,25.80
2019-05-19T11:21:38.965Z,25.90
2019-05-19T11:24:07.808Z,25.90
2019-05-19T11:26:36.643Z,25.90
2019-05-19T11:29:05.566Z,25.90
2019-05-19T11:31:34.322Z,26.00
2019-05-19T11:34:03.175Z,26.10
2019-05-19T11:36:31.983Z,26.20
2019-05-19T11:39:00.744Z,26.20
2019-05-19T11:41:29.537Z,26.30
2019-05-19T11:44:01.063Z,26.40
2019-05-19T11:46:32.009Z,26.60
2019-05-19T11:49:00.788Z,26.70
2019-05-19T11:51:35.771Z,26.80
2019-05-19T11:54:04.713Z,26.90
2019-05-19T11:56:39.525Z,27.00
2019-05-19T11:59:10.191Z,27.10
2019-05-19T12:01:38.951Z,27.20
2019-05-19T12:04:09.476Z,27.20
2019-05-19T12:06:40.144Z,27.30
2019-05-19T12:09:08.975Z,27.40
2019-05-19T12:11:37.843Z,27.40
2019-05-19T12:14:06.769Z,27.50
2019-05-19T12:16:35.659Z,27.60
2019-05-19T12:19:05.317Z,27.60
2019-05-19T12:21:34.158Z,27.60
2019-05-19T12:24:03.026Z,27.70
2019-05-19T12:26:34.910Z,27.80
2019-05-19T12:29:25.867Z,27.80
2019-05-19T12:32:14.551Z,27.90
2019-05-19T12:34:47.573Z,27.90
2019-05-19T12:37:16.417Z,28.00
2019-05-19T12:39:45.285Z,28.00
2019-05-19T12:42:14.085Z,28.10
2019-05-19T12:44:42.898Z,28.00
2019-05-19T12:47:11.689Z,28.00
2019-05-19T12:49:40.471Z,28.00
2019-05-19T12:52:09.285Z,28.00
2019-05-19T12:54:38.164Z,28.00
2019-05-19T12:57:06.991Z,28.10
2019-05-19T12:59:35.745Z,28.10
2019-05-19T13:02:04.628Z,28.10
2019-05-19T13:04:33.448Z,28.20
2019-05-19T13:07:02.240Z,28.20
2019-05-19T13:09:31.081Z,28.30
2019-05-19T13:11:59.901Z,28.40
2019-05-19T13:14:28.766Z,28.40
2019-05-19T13:16:57.542Z,28.50
2019-05-19T13:19:26.412Z,28.50
2019-05-19T13:21:55.223Z,28.60
2019-05-19T13:24:24.070Z,28.60
2019-05-19T13:26:56.542Z,28.70
2019-05-19T13:29:23.388Z,28.70
2019-05-19T13:31:52.165Z,28.70
2019-05-19T13:34:20.974Z,28.80
2019-05-19T13:36:49.793Z,28.80
2019-05-19T13:39:18.766Z,28.80
2019-05-19T13:41:47.520Z,28.80
2019-05-19T13:44:16.406Z,28.80
2019-05-19T13:46:45.223Z,28.90
2019-05-19T13:49:15.581Z,29.00
2019-05-19T13:51:44.352Z,29.00
2019-05-19T13:54:16.846Z,29.10
2019-05-19T13:56:45.759Z,29.10
2019-05-19T13:59:14.516Z,29.10
2019-05-19T14:01:45.190Z,29.20
2019-05-19T14:04:13.985Z,29.20
2019-05-19T14:06:42.850Z,29.30
2019-05-19T14:09:15.108Z,29.30
2019-05-19T14:11:42.223Z,29.30
2019-05-19T14:14:11.093Z,29.40
2019-05-19T14:16:39.870Z,29.40
2019-05-19T14:19:08.656Z,29.30
2019-05-19T14:21:37.457Z,29.40
2019-05-19T14:24:06.559Z,29.40
2019-05-19T14:26:35.331Z,29.40
2019-05-19T14:29:04.106Z,29.40
2019-05-19T14:31:33.129Z,29.50
2019-05-19T14:34:02.001Z,29.50
2019-05-19T14:36:30.767Z,29.60
2019-05-19T14:39:05.084Z,29.70
2019-05-19T14:41:34.871Z,29.70
2019-05-19T14:44:04.213Z,29.80
2019-05-19T14:46:33.712Z,29.90
2019-05-19T14:49:02.536Z,29.90
2019-05-19T14:51:31.593Z,30.00
2019-05-19T14:54:00.473Z,30.00
2019-05-19T14:56:29.372Z,29.90
2019-05-19T14:58:58.227Z,29.80
2019-05-19T15:01:27.271Z,29.70
2019-05-19T15:03:56.222Z,29.60
2019-05-19T15:06:25.004Z,29.50
2019-05-19T15:08:53.767Z,29.40
2019-05-19T15:11:22.558Z,29.30
2019-05-19T15:13:51.418Z,29.20
2019-05-19T15:16:20.237Z,29.10
2019-05-19T15:18:49.074Z,29.10
2019-05-19T15:21:17.876Z,28.90
2019-05-19T15:23:46.680Z,28.80
2019-05-19T15:26:15.501Z,28.70
2019-05-19T15:28:44.268Z,28.60
2019-05-19T15:31:13.095Z,28.50
2019-05-19T15:33:41.869Z,28.30
2019-05-19T15:36:10.856Z,28.20
2019-05-19T15:38:39.771Z,28.10
2019-05-19T15:41:08.613Z,28.00
2019-05-19T15:43:37.465Z,27.80
2019-05-19T15:46:06.257Z,27.70
2019-05-19T15:48:36.243Z,27.60
2019-05-19T15:51:05.132Z,27.40
2019-05-19T15:53:34.072Z,27.30
2019-05-19T15:56:02.889Z,27.10
2019-05-19T15:58:31.894Z,26.70
2019-05-19T16:01:00.769Z,26.60
2019-05-19T16:03:29.587Z,26.30
2019-05-19T16:05:58.482Z,26.20
2019-05-19T16:08:32.252Z,26.20
2019-05-19T16:11:01.128Z,26.20
2019-05-19T16:13:29.991Z,26.20
2019-05-19T16:16:09.645Z,26.10
2019-05-19T16:18:39.587Z,26.10
2019-05-19T16:21:14.431Z,26.00
2019-05-19T16:23:43.361Z,26.00
2019-05-19T16:26:12.234Z,25.90
2019-05-19T16:28:41.020Z,25.80
2019-05-19T16:31:09.976Z,25.80
2019-05-19T16:33:38.879Z,25.70
2019-05-19T16:36:08.097Z,25.60
2019-05-19T16:38:37.540Z,25.60
2019-05-19T16:41:06.662Z,25.60
2019-05-19T16:43:35.416Z,25.50
2019-05-19T16:46:04.306Z,25.40
2019-05-19T16:48:33.097Z,25.40
2019-05-19T16:51:02.056Z,25.30
2019-05-19T16:53:30.909Z,25.30
2019-05-19T16:55:59.689Z,25.20
2019-05-19T16:58:28.590Z,25.20
2019-05-19T17:00:58.687Z,25.10
2019-05-19T17:03:27.473Z,25.10
2019-05-19T17:05:56.375Z,25.00
2019-05-19T17:08:25.203Z,24.90
2019-05-19T17:10:54.003Z,24.70
2019-05-19T17:13:22.824Z,24.60
2019-05-19T17:15:51.596Z,24.50
2019-05-19T17:18:21.058Z,24.30
2019-05-19T17:20:49.871Z,24.20
2019-05-19T17:23:18.751Z,24.00
2019-05-19T17:25:47.653Z,23.80
2019-05-19T17:28:16.398Z,23.70
2019-05-19T17:30:45.269Z,23.50
2019-05-19T17:33:14.090Z,23.30
2019-05-19T17:35:42.987Z,23.10
2019-05-19T17:38:12.002Z,23.00
2019-05-19T17:40:43.593Z,22.90
2019-05-19T17:43:12.474Z,22.90
2019-05-19T17:45:41.285Z,22.80
2019-05-19T17:48:24.167Z,22.70
2019-05-19T17:50:40.868Z,22.60
2019-05-19T17:53:09.793Z,22.50
2019-05-19T17:55:39.151Z,22.40
2019-05-19T17:58:07.959Z,22.30
2019-05-19T18:00:38.949Z,22.20
2019-05-19T18:03:07.953Z,22.10
2019-05-19T18:05:36.877Z,22.10
2019-05-19T18:08:06.024Z,22.00
2019-05-19T18:10:35.156Z,22.00
2019-05-19T18:13:04.160Z,21.90
2019-05-19T18:15:33.051Z,21.80
2019-05-19T18:18:01.832Z,21.70
2019-05-19T18:20:30.593Z,21.60
2019-05-19T18:22:59.506Z,21.60
2019-05-19T18:25:28.270Z,21.40
2019-05-19T18:27:57.255Z,21.30
2019-05-19T18:30:26.394Z,21.30
2019-05-19T18:32:55.245Z,21.20
2019-05-19T18:35:24.092Z,21.20
2019-05-19T18:37:52.840Z,21.20
2019-05-19T18:40:21.988Z,21.10
2019-05-19T18:42:50.873Z,21.00
2019-05-19T18:45:21.542Z,21.00
2019-05-19T18:47:50.422Z,20.90
2019-05-19T18:50:19.248Z,20.90
2019-05-19T18:52:48.300Z,20.90
2019-05-19T18:55:17.784Z,20.80
2019-05-19T18:57:46.850Z,20.80
2019-05-19T19:00:24.602Z,20.80
2019-05-19T19:02:54.780Z,20.70
2019-05-19T19:05:23.597Z,20.70
2019-05-19T19:07:54.933Z,20.70
2019-05-19T19:10:23.718Z,20.70
2019-05-19T19:12:52.483Z,20.60
2019-05-19T19:15:24.730Z,20.60
2019-05-19T19:17:53.697Z,20.70
2019-05-19T19:20:23.082Z,20.70
2019-05-19T19:22:52.080Z,20.70
2019-05-19T19:25:21.170Z,20.70
2019-05-19T19:27:50.323Z,20.70
2019-05-19T19:30:19.427Z,20.70
2019-05-19T19:32:48.306Z,20.70
2019-05-19T19:35:17.147Z,20.70
2019-05-19T19:37:46.091Z,20.70
2019-05-19T19:40:18.308Z,20.70
2019-05-19T19:42:47.074Z,20.70
2019-05-19T19:45:22.813Z,20.60
2019-05-19T19:47:51.570Z,20.60
2019-05-19T19:50:20.418Z,20.60
2019-05-19T19:52:49.217Z,20.60
2019-05-19T19:55:18.075Z,20.60
2019-05-19T19:57:46.951Z,20.50
2019-05-19T20:00:24.113Z,20.50
2019-05-19T20:02:53.075Z,20.50
2019-05-19T20:05:21.945Z,20.40
2019-05-19T20:07:50.701Z,20.40
2019-05-19T20:10:19.544Z,20.30
2019-05-19T20:12:48.327Z,20.20
2019-05-19T20:15:17.209Z,20.10
2019-05-19T20:17:45.993Z,20.00
2019-05-19T20:20:14.822Z,20.10
2019-05-19T20:22:43.635Z,20.10
2019-05-19T20:25:12.525Z,20.10
2019-05-19T20:27:42.029Z,20.10
2019-05-19T20:30:11.029Z,20.00
2019-05-19T20:32:39.860Z,20.00
2019-05-19T20:35:08.819Z,20.00
2019-05-19T20:37:37.620Z,20.00
2019-05-19T20:40:06.738Z,19.90
2019-05-19T20:42:35.530Z,19.90
2019-05-19T20:45:04.587Z,19.90
2019-05-19T20:47:33.354Z,19.80
2019-05-19T20:50:02.274Z,19.70
2019-05-19T20:52:31.091Z,19.60
2019-05-19T20:54:59.865Z,19.60
2019-05-19T20:57:28.645Z,19.60
2019-05-19T20:59:57.429Z,19.60
2019-05-19T21:02:26.349Z,19.60
2019-05-19T21:04:55.130Z,19.50
2019-05-19T21:07:24.070Z,19.50
2019-05-19T21:09:52.869Z,19.50
2019-05-19T21:12:21.794Z,19.40
2019-05-19T21:14:50.589Z,19.40
2019-05-19T21:17:19.417Z,19.40
2019-05-19T21:19:52.500Z,19.30
2019-05-19T21:22:21.338Z,19.30
2019-05-19T21:24:50.127Z,19.20
2019-05-19T21:27:18.981Z,19.20
2019-05-19T21:29:47.746Z,19.20
2019-05-19T21:32:16.549Z,19.20
2019-05-19T21:34:45.433Z,19.10
2019-05-19T21:37:14.195Z,19.10
2019-05-19T21:39:42.934Z,19.00
2019-05-19T21:42:11.825Z,19.00
2019-05-19T21:44:40.772Z,19.00
2019-05-19T21:47:09.561Z,19.00
2019-05-19T21:49:38.364Z,19.00
2019-05-19T21:52:07.304Z,19.00
2019-05-19T21:54:36.150Z,19.00
2019-05-19T21:57:04.988Z,19.00
2019-05-19T21:59:33.766Z,19.00
2019-05-19T22:02:02.602Z,19.00
2019-05-19T22:04:31.533Z,19.00
2019-05-19T22:07:10.524Z,19.00
2019-05-19T22:09:39.353Z,19.00
2019-05-19T22:12:08.111Z,19.00
2019-05-19T22:14:36.919Z,19.00
2019-05-19T22:17:05.683Z,19.00
2019-05-19T22:19:34.448Z,19.00
2019-05-19T22:22:03.385Z,19.00
2019-05-19T22:24:32.155Z,19.00
2019-05-19T22:27:00.894Z,18.90
2019-05-19T22:29:29.664Z,18.90
2019-05-19T22:31:59.472Z,18.90
2019-05-19T22:34:28.259Z,18.90
2019-05-19T22:36:57.062Z,18.90
2019-05-19T22:39:25.812Z,18.90
2019-05-19T22:41:54.681Z,18.80
2019-05-19T22:44:23.488Z,18.80
2019-05-19T22:46:52.329Z,18.80
2019-05-19T22:49:21.150Z,18.80
2019-05-19T22:51:49.905Z,18.80
2019-05-19T22:54:18.754Z,18.80
2019-05-19T22:56:47.599Z,18.80
2019-05-19T22:59:19.801Z,18.80
2019-05-19T23:01:51.946Z,18.80
2019-05-19T23:04:17.469Z,18.80
2019-05-19T23:06:46.390Z,18.80
2019-05-19T23:09:15.132Z,18.80
2019-05-19T23:11:43.941Z,18.80
2019-05-19T23:14:12.748Z,18.70
2019-05-19T23:16:41.560Z,18.70
2019-05-19T23:19:10.342Z,18.70
2019-05-19T23:21:39.155Z,18.70
2019-05-19T23:24:07.960Z,18.70
2019-05-19T23:26:36.802Z,18.70
2019-05-19T23:29:05.641Z,18.70
2019-05-19T23:31:34.413Z,18.70
2019-05-19T23:34:03.229Z,18.70
2019-05-19T23:36:32.033Z,18.70
2019-05-19T23:39:00.812Z,18.60
2019-05-19T23:41:29.771Z,18.60
2019-05-19T23:43:58.536Z,18.60
2019-05-19T23:46:27.357Z,18.60
2019-05-19T23:48:56.231Z,18.60
2019-05-19T23:51:25.386Z,18.60
2019-05-19T23:53:54.157Z,18.50
2019-05-19T23:56:23.028Z,18.50
2019-05-19T23:58:51.812Z,18.50
