createdAt,value
2022-08-08T00:01:08.901Z,102171.91
2022-08-08T00:06:28.606Z,102170.66
2022-08-08T00:12:07.118Z,102183.16
2022-08-08T00:17:24.764Z,102173.97
2022-08-08T00:22:42.788Z,102169.44
2022-08-08T00:27:57.776Z,102170.44
2022-08-08T00:33:12.918Z,102162.00
2022-08-08T00:38:32.291Z,102163.28
2022-08-08T00:44:00.742Z,102161.00
2022-08-08T00:49:22.022Z,102157.22
2022-08-08T00:54:37.777Z,102150.03
2022-08-08T00:59:52.848Z,102155.66
2022-08-08T01:05:09.811Z,102162.59
2022-08-08T01:10:50.759Z,102156.97
2022-08-08T01:16:16.858Z,102153.41
2022-08-08T01:22:01.826Z,102151.13
2022-08-08T01:27:15.175Z,102153.19
2022-08-08T01:32:32.213Z,102161.63
2022-08-08T01:37:57.465Z,102151.44
2022-08-08T01:43:38.830Z,102144.31
2022-08-08T01:48:58.096Z,102145.81
2022-08-08T01:55:26.744Z,102152.19
2022-08-08T02:00:01.911Z,102159.09
2022-08-08T02:05:33.980Z,102146.34
2022-08-08T02:11:02.754Z,102161.91
2022-08-08T02:16:20.640Z,102153.50
2022-08-08T02:21:53.737Z,102156.28
2022-08-08T02:27:09.739Z,102157.06
2022-08-08T02:32:26.822Z,102154.78
2022-08-08T02:37:52.544Z,102151.97
2022-08-08T02:44:38.862Z,102157.59
2022-08-08T02:48:46.725Z,102169.59
2022-08-08T02:54:04.068Z,102163.19
2022-08-08T02:59:37.248Z,102163.19
2022-08-08T03:05:04.226Z,102165.47
2022-08-08T03:10:33.685Z,102163.44
2022-08-08T03:15:58.109Z,102167.00
2022-08-08T03:21:27.031Z,102167.78
2022-08-08T03:26:57.149Z,102173.38
2022-08-08T03:32:13.089Z,102179.22
2022-08-08T03:38:00.204Z,102172.63
2022-08-08T03:43:16.790Z,102178.25
2022-08-08T03:49:30.074Z,102177.47
2022-08-08T03:54:41.868Z,102177.47
2022-08-08T04:00:02.453Z,102184.38
2022-08-08T04:05:32.095Z,102200.47
2022-08-08T04:10:59.804Z,102196.91
2022-08-08T04:16:18.572Z,102204.56
2022-08-08T04:21:38.123Z,102203.81
2022-08-08T04:27:00.889Z,102207.94
2022-08-08T04:32:30.655Z,102212.78
2022-08-08T04:37:49.781Z,102218.94
2022-08-08T04:43:09.854Z,102223.53
2022-08-08T04:48:30.288Z,102226.34
2022-08-08T04:54:37.442Z,102231.00
2022-08-08T04:59:26.954Z,102231.00
2022-08-08T05:04:46.134Z,102233.03
2022-08-08T05:10:04.070Z,102235.09
2022-08-08T05:15:19.531Z,102239.22
2022-08-08T05:20:40.623Z,102253.25
2022-08-08T05:26:05.830Z,102240.50
2022-08-08T05:32:03.846Z,102247.34
2022-08-08T05:36:57.849Z,102245.09
2022-08-08T05:42:15.081Z,102244.34
2022-08-08T05:47:52.677Z,102237.19
2022-08-08T05:53:22.947Z,102240.00
2022-08-08T05:58:54.094Z,102255.34
2022-08-08T06:04:23.275Z,102255.56
2022-08-08T06:10:01.075Z,102258.38
2022-08-08T06:15:16.862Z,102261.41
2022-08-08T06:20:31.803Z,102261.94
2022-08-08T06:26:35.146Z,102264.31
2022-08-08T06:31:52.271Z,102269.16
2022-08-08T06:37:00.117Z,102273.97
2022-08-08T06:42:15.886Z,102264.31
2022-08-08T06:47:33.835Z,102276.31
2022-08-08T06:53:14.117Z,102279.88
2022-08-08T06:58:39.934Z,102281.91
2022-08-08T07:04:37.715Z,102287.53
2022-08-08T07:09:45.237Z,102292.38
2022-08-08T07:15:00.939Z,102286.78
2022-08-08T07:20:18.127Z,102299.25
2022-08-08T07:25:35.841Z,102303.38
2022-08-08T07:30:52.767Z,102302.41
2022-08-08T07:36:09.758Z,102301.38
2022-08-08T07:41:26.864Z,102304.47
2022-08-08T07:46:42.759Z,102307.28
2022-08-08T07:52:03.151Z,102298.63
2022-08-08T07:57:20.055Z,102299.91
2022-08-08T08:02:41.619Z,102311.91
2022-08-08T08:08:00.134Z,102313.94
2022-08-08T08:13:18.788Z,102310.91
2022-08-08T08:18:51.780Z,102324.19
2022-08-08T08:24:15.806Z,102318.56
2022-08-08T08:29:35.709Z,102322.13
2022-08-08T08:34:51.777Z,102317.06
2022-08-08T08:40:07.163Z,102317.78
2022-08-08T08:45:28.884Z,102320.88
2022-08-08T08:50:45.821Z,102321.63
2022-08-08T08:56:02.802Z,102328.00
2022-08-08T09:01:22.856Z,102323.91
2022-08-08T09:06:44.876Z,102328.50
2022-08-08T09:12:07.684Z,102333.59
2022-08-08T09:17:40.914Z,102335.69
2022-08-08T09:22:59.124Z,102335.91
2022-08-08T09:28:35.636Z,102331.25
2022-08-08T09:34:31.012Z,102329.97
2022-08-08T09:39:32.761Z,102326.66
2022-08-08T09:44:47.794Z,102326.66
2022-08-08T09:50:07.552Z,102324.09
2022-08-08T09:56:03.689Z,102318.47
2022-08-08T10:01:01.827Z,102324.09
2022-08-08T10:06:16.790Z,102328.41
2022-08-08T10:12:27.603Z,102330.69
2022-08-08T10:17:56.423Z,102337.06
2022-08-08T10:22:55.058Z,102337.84
2022-08-08T10:28:15.126Z,102332.94
2022-08-08T10:33:38.239Z,102330.16
2022-08-08T10:39:07.240Z,102318.41
2022-08-08T10:44:22.874Z,102315.31
2022-08-08T10:50:02.361Z,102323.94
2022-08-08T10:55:13.097Z,102316.31
2022-08-08T11:00:29.101Z,102319.34
2022-08-08T11:05:44.799Z,102322.16
2022-08-08T11:12:05.506Z,102325.22
2022-08-08T11:17:58.278Z,102317.50
2022-08-08T11:22:53.810Z,102320.56
2022-08-08T11:28:09.344Z,102315.75
2022-08-08T11:33:35.318Z,102304.50
2022-08-08T11:39:01.188Z,102301.69
2022-08-08T11:44:18.814Z,102300.63
2022-08-08T11:49:44.799Z,102293.69
2022-08-08T11:55:06.049Z,102296.22
2022-08-08T12:00:22.236Z,102299.03
2022-08-08T12:05:37.837Z,102294.19
2022-08-08T12:10:54.145Z,102284.47
2022-08-08T12:16:13.094Z,102291.59
2022-08-08T12:21:59.895Z,102281.13
2022-08-08T12:27:07.053Z,102286.22
2022-08-08T12:32:22.864Z,102282.34
2022-08-08T12:37:41.098Z,102280.31
2022-08-08T12:42:59.106Z,102271.34
2022-08-08T12:48:36.971Z,102274.38
2022-08-08T12:53:53.807Z,102275.13
2022-08-08T12:59:14.475Z,102283.06
2022-08-08T13:04:30.833Z,102286.34
2022-08-08T13:10:04.471Z,102275.88
2022-08-08T13:15:20.831Z,102281.78
2022-08-08T13:20:35.797Z,102274.84
2022-08-08T13:26:04.131Z,102272.78
2022-08-08T13:31:27.812Z,102272.03
2022-08-08T13:36:44.606Z,102272.47
2022-08-08T13:42:01.451Z,102269.66
2022-08-08T13:47:16.833Z,102254.34
2022-08-08T13:52:37.933Z,102263.53
2022-08-08T13:58:08.010Z,102255.84
2022-08-08T14:03:53.758Z,102265.81
2022-08-08T14:09:25.016Z,102260.72
2022-08-08T14:14:39.575Z,102256.09
2022-08-08T14:20:05.858Z,102253.28
2022-08-08T14:25:22.558Z,102259.44
2022-08-08T14:30:38.150Z,102261.47
2022-08-08T14:35:53.828Z,102256.91
2022-08-08T14:41:08.866Z,102264.56
2022-08-08T14:46:32.754Z,102264.84
2022-08-08T14:51:52.994Z,102262.78
2022-08-08T14:57:08.826Z,102260.72
2022-08-08T15:02:30.664Z,102259.97
2022-08-08T15:07:53.637Z,102268.63
2022-08-08T15:13:15.270Z,102256.31
2022-08-08T15:18:31.136Z,102257.06
2022-08-08T15:23:51.040Z,102267.03
2022-08-08T15:29:07.145Z,102264.47
2022-08-08T15:34:31.653Z,102266.50
2022-08-08T15:39:48.165Z,102258.28
2022-08-08T15:45:04.231Z,102257.53
2022-08-08T15:50:20.828Z,102252.22
2022-08-08T15:55:35.936Z,102257.06
2022-08-08T16:00:50.969Z,102250.69
2022-08-08T16:06:05.878Z,102236.44
2022-08-08T16:13:04.075Z,102237.16
2022-08-08T16:17:04.437Z,102238.47
2022-08-08T16:22:38.887Z,102239.75
2022-08-08T16:27:57.917Z,102241.03
2022-08-08T16:33:14.140Z,102242.34
2022-08-08T16:38:31.665Z,102250.00
2022-08-08T16:43:51.141Z,102248.75
2022-08-08T16:49:08.872Z,102247.19
2022-08-08T16:55:02.364Z,102246.41
2022-08-08T16:59:59.839Z,102238.00
2022-08-08T17:05:14.821Z,102238.00
2022-08-08T17:10:31.131Z,102241.56
2022-08-08T17:15:52.470Z,102245.16
2022-08-08T17:21:09.189Z,102234.69
2022-08-08T17:26:28.783Z,102237.50
2022-08-08T17:31:46.754Z,102236.75
2022-08-08T17:37:03.730Z,102239.97
2022-08-08T17:42:22.326Z,102257.59
2022-08-08T17:47:41.456Z,102261.72
2022-08-08T17:52:57.697Z,102267.53
2022-08-08T17:58:13.748Z,102273.16
2022-08-08T18:03:28.969Z,102275.97
2022-08-08T18:08:43.962Z,102273.16
2022-08-08T18:13:58.815Z,102273.16
2022-08-08T18:19:13.866Z,102276.75
2022-08-08T18:24:30.180Z,102280.31
2022-08-08T18:29:46.257Z,102287.47
2022-08-08T18:35:15.306Z,102290.03
2022-08-08T18:40:34.889Z,102294.59
2022-08-08T18:46:52.927Z,102294.59
2022-08-08T18:51:52.526Z,102294.59
2022-08-08T18:57:00.861Z,102309.44
2022-08-08T19:02:29.031Z,102309.44
2022-08-08T19:07:52.276Z,102311.47
2022-08-08T19:13:10.704Z,102326.03
2022-08-08T19:18:49.774Z,102338.56
2022-08-08T19:24:34.028Z,102346.25
2022-08-08T19:29:46.097Z,102355.97
2022-08-08T19:35:03.006Z,102361.38
2022-08-08T19:40:21.904Z,102368.28
2022-08-08T19:45:57.272Z,102378.75
2022-08-08T19:51:15.911Z,102381.31
2022-08-08T19:56:41.542Z,102382.06
2022-08-08T20:02:05.323Z,102382.06
2022-08-08T20:08:29.641Z,102394.59
2022-08-08T20:12:59.091Z,102388.97
2022-08-08T20:18:52.249Z,102393.84
2022-08-08T20:24:05.960Z,102391.03
2022-08-08T20:29:22.837Z,102388.75
2022-08-08T20:34:47.727Z,102394.38
2022-08-08T20:40:02.960Z,102389.28
2022-08-08T20:45:17.923Z,102397.72
2022-08-08T20:50:52.856Z,102402.31
2022-08-08T20:56:08.852Z,102407.19
2022-08-08T21:01:23.907Z,102401.34
2022-08-08T21:06:52.478Z,102400.56
2022-08-08T21:12:09.693Z,102397.78
2022-08-08T21:17:25.836Z,102405.44
2022-08-08T21:22:42.835Z,102404.69
2022-08-08T21:28:09.350Z,102403.94
2022-08-08T21:33:31.657Z,102404.69
2022-08-08T21:38:48.825Z,102403.16
2022-08-08T21:44:04.891Z,102407.25
2022-08-08T21:49:20.855Z,102409.31
2022-08-08T21:54:53.367Z,102410.34
2022-08-08T22:00:14.611Z,102404.50
2022-08-08T22:05:29.844Z,102400.16
2022-08-08T22:10:45.315Z,102402.22
2022-08-08T22:16:04.134Z,102404.25
2022-08-08T22:21:22.190Z,102412.69
2022-08-08T22:27:01.574Z,102416.78
2022-08-08T22:32:12.936Z,102420.09
2022-08-08T22:37:53.366Z,102425.72
2022-08-08T22:43:02.899Z,102421.63
2022-08-08T22:48:17.931Z,102426.50
2022-08-08T22:54:32.497Z,102427.25
2022-08-08T22:59:12.163Z,102429.84
2022-08-08T23:10:35.894Z,102417.84
2022-08-08T23:16:38.057Z,102414.28
2022-08-08T23:21:25.841Z,102425.50
2022-08-08T23:26:41.227Z,102425.50
2022-08-08T23:32:10.402Z,102423.97
2022-08-08T23:37:25.857Z,102428.88
2022-08-08T23:43:02.817Z,102428.88
2022-08-08T23:49:01.451Z,102430.91
2022-08-08T23:53:55.875Z,102433.72
2022-08-08T23:59:21.912Z,102434.19
