createdAt,value
2019-01-21T00:00:14.641Z,98.70
2019-01-21T00:02:43.031Z,98.70
2019-01-21T00:05:11.409Z,98.70
2019-01-21T00:07:39.816Z,98.70
2019-01-21T00:10:08.673Z,98.70
2019-01-21T00:12:37.328Z,98.60
2019-01-21T00:15:08.312Z,98.40
2019-01-21T00:17:36.720Z,98.60
2019-01-21T00:20:06.861Z,98.60
2019-01-21T00:22:35.257Z,98.50
2019-01-21T00:25:04.307Z,98.00
2019-01-21T00:27:32.710Z,97.90
2019-01-21T00:30:01.408Z,98.60
2019-01-21T00:32:30.316Z,98.40
2019-01-21T00:34:58.705Z,97.90
2019-01-21T00:37:27.104Z,97.70
2019-01-21T00:39:55.489Z,98.00
2019-01-21T00:42:23.896Z,98.50
2019-01-21T00:44:52.419Z,98.60
2019-01-21T00:47:20.813Z,99.20
2019-01-21T00:49:49.195Z,98.80
2019-01-21T00:52:17.600Z,98.60
2019-01-21T00:54:45.990Z,99.00
2019-01-21T00:57:14.416Z,98.80
2019-01-21T00:59:42.800Z,97.80
2019-01-21T01:02:11.460Z,98.00
2019-01-21T01:04:39.958Z,98.00
2019-01-21T01:07:08.364Z,97.50
2019-01-21T01:09:37.076Z,97.50
2019-01-21T01:12:05.771Z,97.50
2019-01-21T01:14:34.168Z,98.50
2019-01-21T01:17:02.572Z,99.00
2019-01-21T01:19:30.951Z,99.00
2019-01-21T01:21:59.377Z,98.70
2019-01-21T01:24:27.927Z,98.30
2019-01-21T01:26:56.352Z,98.20
2019-01-21T01:29:24.732Z,97.70
2019-01-21T01:31:53.137Z,97.30
2019-01-21T01:34:21.607Z,96.60
2019-01-21T01:36:50.016Z,96.30
2019-01-21T01:39:18.397Z,96.30
2019-01-21T01:41:46.807Z,96.00
2019-01-21T01:44:15.234Z,95.80
2019-01-21T01:46:44.290Z,95.60
2019-01-21T01:49:12.702Z,95.40
2019-01-21T01:51:41.097Z,95.10
2019-01-21T01:54:09.836Z,95.00
2019-01-21T01:56:38.511Z,95.00
2019-01-21T01:59:06.912Z,95.10
2019-01-21T02:01:35.704Z,95.30
2019-01-21T02:04:04.103Z,96.00
2019-01-21T02:06:32.797Z,96.90
2019-01-21T02:09:01.192Z,97.00
2019-01-21T02:11:29.623Z,96.90
2019-01-21T02:13:58.386Z,97.20
2019-01-21T02:16:27.069Z,96.90
2019-01-21T02:18:55.547Z,96.80
2019-01-21T02:21:23.920Z,96.50
2019-01-21T02:23:53.260Z,96.30
2019-01-21T02:26:22.308Z,96.20
2019-01-21T02:28:53.999Z,95.90
2019-01-21T02:31:47.292Z,95.70
2019-01-21T02:34:49.723Z,95.30
2019-01-21T02:37:24.026Z,95.30
2019-01-21T02:39:55.735Z,95.80
2019-01-21T02:42:33.428Z,95.40
2019-01-21T02:45:20.215Z,95.70
2019-01-21T02:47:51.923Z,95.50
2019-01-21T02:50:48.111Z,95.30
2019-01-21T02:53:28.365Z,95.30
2019-01-21T02:56:09.128Z,95.40
2019-01-21T02:58:46.609Z,95.10
2019-01-21T03:01:24.080Z,95.10
2019-01-21T03:04:10.871Z,95.30
2019-01-21T03:06:42.511Z,95.30
2019-01-21T03:09:20.067Z,95.40
2019-01-21T03:11:51.713Z,95.90
2019-01-21T03:14:38.220Z,96.90
2019-01-21T03:17:30.985Z,97.00
2019-01-21T03:20:02.750Z,97.30
2019-01-21T03:22:54.027Z,97.50
2019-01-21T03:25:45.753Z,97.60
2019-01-21T03:28:29.634Z,97.70
2019-01-21T03:31:15.769Z,97.80
2019-01-21T03:33:53.027Z,98.00
2019-01-21T03:36:30.373Z,97.80
2019-01-21T03:39:10.512Z,98.00
2019-01-21T03:41:42.169Z,98.40
2019-01-21T03:44:43.049Z,98.30
2019-01-21T03:47:29.794Z,97.80
2019-01-21T03:50:13.633Z,98.00
2019-01-21T03:53:01.968Z,97.80
2019-01-21T03:55:30.349Z,97.70
2019-01-21T03:58:26.048Z,97.40
2019-01-21T04:01:00.454Z,97.30
2019-01-21T04:03:41.079Z,97.10
2019-01-21T04:06:18.547Z,97.20
2019-01-21T04:08:59.100Z,96.90
2019-01-21T04:11:57.985Z,96.50
2019-01-21T04:14:42.004Z,96.30
2019-01-21T04:17:22.939Z,96.20
2019-01-21T04:19:57.278Z,95.90
2019-01-21T04:22:45.662Z,95.80
2019-01-21T04:25:26.204Z,95.90
2019-01-21T04:28:03.882Z,96.70
2019-01-21T04:30:56.652Z,96.60
2019-01-21T04:33:30.990Z,96.70
2019-01-21T04:36:22.271Z,97.00
2019-01-21T04:38:53.913Z,96.20
2019-01-21T04:41:40.692Z,95.90
2019-01-21T04:44:28.318Z,95.90
2019-01-21T04:47:10.110Z,95.90
2019-01-21T04:50:01.564Z,96.00
2019-01-21T04:52:45.343Z,96.30
2019-01-21T04:55:22.923Z,96.00
2019-01-21T04:58:25.237Z,95.70
2019-01-21T05:00:59.822Z,95.20
2019-01-21T05:03:31.773Z,95.70
2019-01-21T05:06:27.328Z,95.80
2019-01-21T05:09:14.045Z,95.80
2019-01-21T05:11:52.027Z,95.90
2019-01-21T05:14:40.105Z,95.70
2019-01-21T05:17:14.485Z,95.40
2019-01-21T05:20:03.081Z,95.50
2019-01-21T05:23:02.228Z,96.10
2019-01-21T05:25:45.937Z,96.90
2019-01-21T05:28:17.641Z,96.30
2019-01-21T05:30:51.841Z,95.80
2019-01-21T05:33:42.770Z,95.20
2019-01-21T05:36:14.497Z,94.40
2019-01-21T05:39:01.109Z,94.10
2019-01-21T05:41:35.572Z,94.40
2019-01-21T05:44:13.507Z,94.90
2019-01-21T05:46:48.020Z,95.40
2019-01-21T05:49:31.760Z,95.30
2019-01-21T05:52:09.533Z,95.30
2019-01-21T05:54:56.757Z,94.90
2019-01-21T05:57:46.820Z,94.70
2019-01-21T06:00:24.421Z,94.70
2019-01-21T06:03:01.973Z,94.30
2019-01-21T06:05:42.564Z,94.10
2019-01-21T06:08:38.167Z,94.70
2019-01-21T06:11:12.616Z,94.10
2019-01-21T06:13:56.057Z,93.80
2019-01-21T06:16:33.007Z,93.90
2019-01-21T06:19:09.315Z,94.10
2019-01-21T06:21:56.221Z,94.20
2019-01-21T06:24:33.540Z,94.10
2019-01-21T06:27:14.332Z,94.00
2019-01-21T06:29:46.033Z,93.90
2019-01-21T06:32:33.072Z,94.10
2019-01-21T06:35:52.865Z,94.20
2019-01-21T06:38:39.628Z,94.40
2019-01-21T06:41:35.875Z,94.40
2019-01-21T06:44:19.565Z,94.30
2019-01-21T06:47:00.039Z,94.60
2019-01-21T06:49:37.640Z,95.20
2019-01-21T06:52:28.088Z,95.40
2019-01-21T06:55:28.395Z,95.10
2019-01-21T06:58:11.984Z,95.00
2019-01-21T07:00:49.176Z,94.50
2019-01-21T07:03:29.868Z,94.30
2019-01-21T07:06:19.942Z,94.60
2019-01-21T07:09:08.224Z,94.50
2019-01-21T07:11:51.620Z,94.50
2019-01-21T07:14:32.398Z,94.60
2019-01-21T07:17:15.844Z,94.80
2019-01-21T07:20:02.549Z,94.80
2019-01-21T07:22:36.900Z,94.50
2019-01-21T07:25:17.529Z,94.40
2019-01-21T07:28:13.602Z,94.00
2019-01-21T07:31:08.036Z,94.10
2019-01-21T07:34:06.976Z,94.90
2019-01-21T07:36:46.987Z,95.10
2019-01-21T07:39:27.069Z,95.10
2019-01-21T07:42:11.077Z,95.50
2019-01-21T07:45:16.173Z,95.60
2019-01-21T07:48:03.244Z,95.80
2019-01-21T07:50:40.788Z,95.90
2019-01-21T07:53:42.414Z,96.40
2019-01-21T07:56:48.445Z,96.30
2019-01-21T07:59:22.889Z,95.90
2019-01-21T08:02:00.680Z,95.40
2019-01-21T08:04:59.635Z,95.10
2019-01-21T08:07:46.495Z,95.10
2019-01-21T08:10:43.848Z,95.00
2019-01-21T08:13:15.524Z,94.20
2019-01-21T08:15:58.952Z,93.90
2019-01-21T08:18:43.224Z,94.40
2019-01-21T08:21:14.870Z,94.20
2019-01-21T08:23:49.254Z,94.80
2019-01-21T08:26:29.320Z,94.40
2019-01-21T08:29:04.084Z,94.80
2019-01-21T08:31:44.620Z,94.40
2019-01-21T08:34:25.571Z,94.20
2019-01-21T08:37:22.420Z,94.20
2019-01-21T08:39:59.918Z,93.60
2019-01-21T08:42:49.411Z,92.50
2019-01-21T08:45:27.053Z,91.60
2019-01-21T08:48:18.650Z,90.80
2019-01-21T08:51:05.137Z,90.40
2019-01-21T08:53:39.444Z,90.20
2019-01-21T08:56:23.442Z,90.10
2019-01-21T08:59:14.661Z,90.20
2019-01-21T09:01:55.189Z,89.20
2019-01-21T09:04:42.364Z,88.90
2019-01-21T09:07:14.019Z,88.30
2019-01-21T09:09:45.680Z,88.60
2019-01-21T09:12:17.368Z,87.30
2019-01-21T09:15:04.355Z,85.60
2019-01-21T09:17:38.863Z,83.40
2019-01-21T09:20:27.956Z,82.30
2019-01-21T09:23:05.441Z,80.80
2019-01-21T09:25:42.608Z,74.70
2019-01-21T09:28:34.744Z,64.30
2019-01-21T09:31:15.550Z,58.60
2019-01-21T09:33:47.203Z,56.00
2019-01-21T09:36:33.641Z,54.00
2019-01-21T09:39:27.839Z,51.20
2019-01-21T09:42:08.360Z,47.30
2019-01-21T09:44:42.870Z,44.00
2019-01-21T09:47:10.361Z,43.60
2019-01-21T09:49:43.577Z,41.30
2019-01-21T09:52:08.001Z,42.40
2019-01-21T09:54:36.467Z,38.90
2019-01-21T09:57:05.559Z,35.50
2019-01-21T09:59:34.329Z,33.10
2019-01-21T10:02:04.344Z,31.40
2019-01-21T10:04:41.794Z,31.60
2019-01-21T10:07:16.701Z,33.80
2019-01-21T10:10:06.499Z,30.10
2019-01-21T10:13:03.815Z,27.70
2019-01-21T10:15:44.533Z,26.40
2019-01-21T10:18:44.863Z,25.20
2019-01-21T10:21:16.523Z,25.00
2019-01-21T10:24:12.396Z,24.50
2019-01-21T10:27:16.167Z,24.00
2019-01-21T10:30:11.758Z,24.40
2019-01-21T10:32:46.440Z,24.60
2019-01-21T10:35:26.976Z,26.10
2019-01-21T10:38:28.896Z,27.90
2019-01-21T10:41:03.253Z,29.30
2019-01-21T10:43:37.925Z,30.50
2019-01-21T10:46:18.187Z,34.10
2019-01-21T10:48:49.916Z,33.90
2019-01-21T10:51:27.196Z,33.50
2019-01-21T10:54:05.011Z,32.30
2019-01-21T10:56:54.763Z,31.50
2019-01-21T10:59:35.333Z,33.00
2019-01-21T11:02:12.110Z,34.80
2019-01-21T11:04:47.158Z,36.70
2019-01-21T11:07:37.041Z,39.60
2019-01-21T11:10:14.839Z,42.90
2019-01-21T11:13:01.676Z,46.20
2019-01-21T11:15:35.757Z,48.10
2019-01-21T11:18:10.109Z,50.40
2019-01-21T11:20:59.868Z,52.30
2019-01-21T11:24:06.923Z,54.00
2019-01-21T11:26:59.465Z,55.90
2019-01-21T11:29:36.885Z,56.70
2019-01-21T11:32:31.947Z,58.10
2019-01-21T11:35:12.364Z,59.70
2019-01-21T11:38:01.408Z,60.00
2019-01-21T11:40:38.666Z,61.50
2019-01-21T11:43:29.516Z,61.60
2019-01-21T11:46:04.120Z,62.50
2019-01-21T11:48:56.207Z,64.00
2019-01-21T11:51:47.691Z,68.80
2019-01-21T11:54:37.129Z,70.70
2019-01-21T11:57:29.945Z,71.20
2019-01-21T12:00:01.599Z,70.70
2019-01-21T12:02:50.205Z,68.50
2019-01-21T12:05:30.804Z,67.90
2019-01-21T12:08:22.680Z,68.00
2019-01-21T12:10:57.043Z,70.30
2019-01-21T12:13:37.701Z,67.50
2019-01-21T12:16:27.368Z,67.80
2019-01-21T12:19:15.260Z,67.70
2019-01-21T12:21:55.696Z,69.50
2019-01-21T12:24:24.253Z,67.90
2019-01-21T12:26:55.880Z,68.10
2019-01-21T12:29:30.767Z,68.10
2019-01-21T12:32:35.624Z,69.10
2019-01-21T12:35:23.944Z,70.00
2019-01-21T12:38:29.337Z,72.50
2019-01-21T12:41:26.938Z,73.20
2019-01-21T12:44:10.484Z,72.90
2019-01-21T12:46:42.119Z,72.20
2019-01-21T12:49:16.536Z,72.00
2019-01-21T12:52:00.220Z,72.80
2019-01-21T12:54:43.497Z,73.60
2019-01-21T12:57:40.992Z,73.90
2019-01-21T13:00:24.588Z,74.30
2019-01-21T13:03:11.824Z,74.20
2019-01-21T13:05:49.427Z,74.60
2019-01-21T13:08:21.059Z,74.30
2019-01-21T13:11:15.414Z,75.00
2019-01-21T13:13:56.488Z,74.50
2019-01-21T13:16:28.135Z,75.20
2019-01-21T13:19:08.457Z,75.40
2019-01-21T13:21:59.652Z,76.30
2019-01-21T13:24:49.411Z,76.80
2019-01-21T13:27:40.504Z,77.90
2019-01-21T13:30:20.892Z,79.80
2019-01-21T13:32:52.551Z,80.10
2019-01-21T13:35:36.214Z,81.80
2019-01-21T13:38:26.961Z,81.80
2019-01-21T13:41:07.568Z,81.30
2019-01-21T13:43:44.783Z,80.60
2019-01-21T13:46:35.894Z,80.20
2019-01-21T13:49:11.645Z,80.80
2019-01-21T13:51:54.992Z,80.20
2019-01-21T13:54:38.459Z,80.70
2019-01-21T13:57:18.904Z,81.40
2019-01-21T13:59:59.079Z,80.00
2019-01-21T14:02:39.595Z,80.20
2019-01-21T14:05:23.459Z,81.20
2019-01-21T14:08:07.716Z,81.50
2019-01-21T14:10:53.745Z,82.10
2019-01-21T14:13:31.777Z,81.60
2019-01-21T14:16:09.208Z,81.70
2019-01-21T14:19:00.795Z,87.70
2019-01-21T14:21:38.148Z,87.10
2019-01-21T14:24:28.006Z,87.10
2019-01-21T14:27:15.923Z,87.20
2019-01-21T14:30:04.173Z,86.20
2019-01-21T14:32:47.796Z,87.20
2019-01-21T14:35:25.476Z,86.60
2019-01-21T14:38:02.763Z,86.00
2019-01-21T14:40:34.433Z,87.60
2019-01-21T14:43:14.800Z,89.50
2019-01-21T14:45:52.555Z,88.50
2019-01-21T14:48:38.980Z,87.70
2019-01-21T14:51:22.573Z,90.00
2019-01-21T14:54:00.679Z,89.50
2019-01-21T14:56:35.831Z,88.20
2019-01-21T14:59:30.427Z,89.40
2019-01-21T15:02:10.905Z,88.30
2019-01-21T15:04:45.436Z,89.40
2019-01-21T15:07:22.623Z,88.20
2019-01-21T15:10:26.656Z,87.30
2019-01-21T15:12:58.384Z,86.80
2019-01-21T15:15:39.094Z,86.80
2019-01-21T15:18:22.722Z,87.10
2019-01-21T15:21:00.225Z,86.90
2019-01-21T15:23:47.015Z,86.10
2019-01-21T15:26:33.145Z,86.20
2019-01-21T15:29:11.268Z,87.40
2019-01-21T15:31:54.768Z,87.70
2019-01-21T15:34:56.678Z,87.70
2019-01-21T15:37:47.377Z,87.60
2019-01-21T15:40:49.263Z,89.00
2019-01-21T15:43:21.434Z,89.30
2019-01-21T15:46:02.763Z,90.40
2019-01-21T15:48:53.925Z,90.90
2019-01-21T15:51:41.800Z,90.70
2019-01-21T15:54:25.624Z,91.10
2019-01-21T15:57:09.480Z,91.40
2019-01-21T15:59:46.884Z,91.40
2019-01-21T16:02:34.397Z,90.90
2019-01-21T16:05:22.520Z,91.20
2019-01-21T16:07:57.284Z,91.90
2019-01-21T16:10:31.729Z,91.70
2019-01-21T16:13:06.476Z,91.50
2019-01-21T16:15:57.412Z,92.10
2019-01-21T16:18:47.167Z,92.50
2019-01-21T16:21:18.860Z,92.50
2019-01-21T16:23:59.228Z,92.30
2019-01-21T16:26:33.167Z,92.80
2019-01-21T16:29:13.481Z,93.10
2019-01-21T16:31:42.820Z,92.90
2019-01-21T16:34:23.300Z,92.90
2019-01-21T16:37:15.444Z,92.80
2019-01-21T16:40:20.265Z,92.70
2019-01-21T16:42:48.674Z,92.70
2019-01-21T16:45:17.059Z,93.00
2019-01-21T16:47:45.464Z,93.00
2019-01-21T16:50:13.854Z,92.80
2019-01-21T16:52:42.257Z,92.80
2019-01-21T16:55:10.641Z,92.80
2019-01-21T16:57:39.052Z,92.80
2019-01-21T17:00:13.030Z,93.10
2019-01-21T17:02:41.420Z,93.10
2019-01-21T17:05:11.823Z,92.90
2019-01-21T17:07:40.498Z,93.10
2019-01-21T17:10:12.468Z,93.00
2019-01-21T17:12:40.846Z,93.10
2019-01-21T17:15:11.956Z,93.40
2019-01-21T17:17:40.364Z,93.40
2019-01-21T17:20:12.421Z,93.50
2019-01-21T17:22:40.797Z,93.50
2019-01-21T17:25:10.069Z,93.70
2019-01-21T17:27:38.460Z,93.40
2019-01-21T17:30:10.115Z,93.70
2019-01-21T17:32:38.547Z,93.70
2019-01-21T17:35:08.988Z,93.50
2019-01-21T17:37:37.368Z,93.30
2019-01-21T17:40:09.037Z,93.00
2019-01-21T17:42:37.415Z,93.00
2019-01-21T17:45:09.185Z,93.50
2019-01-21T17:47:37.556Z,93.60
2019-01-21T17:50:09.228Z,93.30
2019-01-21T17:52:37.615Z,93.60
2019-01-21T17:55:06.761Z,94.10
2019-01-21T17:57:35.440Z,94.30
2019-01-21T18:00:08.820Z,93.80
2019-01-21T18:02:40.323Z,94.00
2019-01-21T18:05:08.815Z,93.60
2019-01-21T18:07:37.986Z,93.70
2019-01-21T18:10:09.856Z,93.70
2019-01-21T18:12:38.572Z,94.30
2019-01-21T18:15:09.991Z,93.80
2019-01-21T18:17:38.400Z,93.60
2019-01-21T18:20:10.059Z,93.30
2019-01-21T18:22:38.445Z,93.60
2019-01-21T18:25:08.996Z,93.40
2019-01-21T18:27:37.365Z,93.80
2019-01-21T18:30:12.066Z,93.70
2019-01-21T18:32:40.437Z,93.60
2019-01-21T18:35:10.588Z,93.50
2019-01-21T18:37:39.052Z,93.20
2019-01-21T18:40:13.330Z,93.10
2019-01-21T18:42:41.717Z,92.70
2019-01-21T18:45:12.992Z,92.70
2019-01-21T18:47:41.373Z,92.50
2019-01-21T18:50:29.203Z,92.60
2019-01-21T18:52:57.591Z,93.10
2019-01-21T18:55:25.989Z,92.90
2019-01-21T18:57:55.972Z,93.30
2019-01-21T19:00:24.868Z,92.80
2019-01-21T19:02:53.244Z,91.70
2019-01-21T19:05:21.661Z,92.30
2019-01-21T19:07:53.841Z,93.00
2019-01-21T19:10:22.270Z,93.00
2019-01-21T19:12:50.820Z,93.10
2019-01-21T19:15:22.202Z,93.20
2019-01-21T19:17:50.605Z,93.30
2019-01-21T19:20:19.505Z,93.80
2019-01-21T19:22:47.911Z,94.50
2019-01-21T19:25:16.355Z,94.80
2019-01-21T19:27:44.760Z,95.00
2019-01-21T19:30:21.577Z,95.20
2019-01-21T19:32:50.420Z,95.10
2019-01-21T19:35:27.557Z,94.80
2019-01-21T19:37:56.055Z,94.50
2019-01-21T19:40:24.463Z,94.20
2019-01-21T19:42:52.861Z,93.80
2019-01-21T19:45:21.245Z,93.50
2019-01-21T19:47:49.661Z,93.30
2019-01-21T19:50:19.814Z,93.00
2019-01-21T19:52:48.276Z,93.00
2019-01-21T19:55:20.303Z,92.80
2019-01-21T19:57:48.741Z,92.10
2019-01-21T20:00:19.551Z,91.80
2019-01-21T20:02:48.022Z,91.80
2019-01-21T20:05:16.323Z,91.80
2019-01-21T20:07:44.727Z,91.70
2019-01-21T20:10:21.933Z,91.50
2019-01-21T20:12:50.338Z,91.10
2019-01-21T20:15:18.884Z,91.20
2019-01-21T20:17:47.359Z,91.40
2019-01-21T20:20:27.980Z,91.80
2019-01-21T20:22:57.592Z,91.50
2019-01-21T20:25:26.336Z,91.30
2019-01-21T20:27:54.743Z,91.60
2019-01-21T20:30:24.439Z,91.50
2019-01-21T20:32:53.320Z,91.20
2019-01-21T20:35:21.755Z,91.80
2019-01-21T20:37:50.238Z,91.70
2019-01-21T20:40:23.924Z,92.00
2019-01-21T20:42:52.439Z,93.10
2019-01-21T20:45:20.815Z,92.90
2019-01-21T20:47:50.038Z,92.80
2019-01-21T20:50:21.263Z,93.70
2019-01-21T20:52:49.688Z,94.00
2019-01-21T20:55:18.603Z,93.90
2019-01-21T20:57:47.103Z,94.10
2019-01-21T21:00:19.114Z,94.10
2019-01-21T21:02:47.495Z,93.60
2019-01-21T21:05:16.350Z,93.60
2019-01-21T21:07:44.764Z,94.00
2019-01-21T21:10:13.148Z,93.90
2019-01-21T21:12:41.993Z,94.20
2019-01-21T21:15:22.431Z,93.80
2019-01-21T21:17:51.421Z,94.50
2019-01-21T21:20:19.924Z,94.80
2019-01-21T21:22:48.324Z,94.20
2019-01-21T21:25:18.742Z,94.40
2019-01-21T21:27:50.100Z,94.30
2019-01-21T21:30:21.376Z,94.00
2019-01-21T21:32:49.783Z,93.30
2019-01-21T21:35:18.163Z,92.90
2019-01-21T21:37:46.567Z,92.70
2019-01-21T21:40:17.084Z,92.60
2019-01-21T21:42:45.492Z,92.00
2019-01-21T21:45:16.000Z,91.90
2019-01-21T21:47:44.402Z,92.00
2019-01-21T21:50:21.439Z,92.00
2019-01-21T21:52:49.840Z,91.50
2019-01-21T21:55:18.219Z,91.50
2019-01-21T21:57:47.001Z,91.60
2019-01-21T22:00:20.823Z,91.30
2019-01-21T22:02:49.226Z,91.40
2019-01-21T22:05:17.668Z,92.10
2019-01-21T22:07:46.362Z,91.30
2019-01-21T22:10:19.788Z,90.80
2019-01-21T22:12:47.137Z,90.80
2019-01-21T22:15:17.552Z,90.30
2019-01-21T22:17:46.334Z,90.50
2019-01-21T22:20:17.150Z,91.00
2019-01-21T22:22:45.538Z,90.90
2019-01-21T22:25:14.314Z,90.60
2019-01-21T22:27:42.683Z,90.60
2019-01-21T22:30:16.681Z,91.10
2019-01-21T22:32:45.060Z,91.20
2019-01-21T22:35:13.762Z,91.20
2019-01-21T22:37:42.417Z,91.30
2019-01-21T22:40:13.835Z,91.60
2019-01-21T22:42:42.218Z,91.90
2019-01-21T22:45:11.821Z,92.00
2019-01-21T22:47:40.564Z,92.10
2019-01-21T22:50:11.472Z,92.40
2019-01-21T22:52:41.969Z,92.40
2019-01-21T22:55:11.695Z,92.40
2019-01-21T22:57:40.088Z,92.70
2019-01-21T23:00:32.867Z,92.50
2019-01-21T23:03:01.253Z,93.00
2019-01-21T23:05:29.652Z,92.80
2019-01-21T23:07:58.027Z,92.70
2019-01-21T23:10:26.760Z,93.00
2019-01-21T23:12:55.449Z,92.50
2019-01-21T23:15:23.853Z,93.70
2019-01-21T23:17:52.240Z,94.40
2019-01-21T23:20:21.076Z,94.60
2019-01-21T23:22:49.525Z,94.30
2019-01-21T23:25:17.916Z,94.80
2019-01-21T23:27:46.301Z,95.60
2019-01-21T23:30:17.263Z,96.30
2019-01-21T23:32:45.643Z,96.30
2019-01-21T23:35:14.224Z,96.70
2019-01-21T23:37:42.604Z,96.70
2019-01-21T23:40:12.384Z,96.70
2019-01-21T23:42:40.769Z,97.10
2019-01-21T23:45:10.403Z,96.90
2019-01-21T23:47:38.785Z,96.80
2019-01-21T23:50:10.233Z,96.90
2019-01-21T23:52:39.575Z,96.80
2019-01-21T23:55:09.843Z,97.20
2019-01-21T23:57:38.219Z,97.30
