createdAt,value
2022-09-24T00:01:37.705Z,5.22
2022-09-24T00:03:19.940Z,5.70
2022-09-24T00:05:01.796Z,4.32
2022-09-24T00:06:45.502Z,4.45
2022-09-24T00:08:28.711Z,5.00
2022-09-24T00:10:10.585Z,4.38
2022-09-24T00:11:52.352Z,5.25
2022-09-24T00:13:35.323Z,10.32
2022-09-24T00:15:17.126Z,5.40
2022-09-24T00:16:58.898Z,2.88
2022-09-24T00:18:41.067Z,2.85
2022-09-24T00:22:04.366Z,3.97
2022-09-24T00:23:51.716Z,3.53
2022-09-24T00:25:34.080Z,3.63
2022-09-24T00:27:15.867Z,5.47
2022-09-24T00:28:59.169Z,2.38
2022-09-24T00:30:42.025Z,6.38
2022-09-24T00:32:23.861Z,2.95
2022-09-24T00:34:05.771Z,4.07
2022-09-24T00:35:47.495Z,3.70
2022-09-24T00:37:29.226Z,4.55
2022-09-24T00:39:12.940Z,3.70
2022-09-24T00:40:54.955Z,4.38
2022-09-24T00:42:36.693Z,4.15
2022-09-24T00:44:53.600Z,3.97
2022-09-24T00:46:40.567Z,2.90
2022-09-24T00:48:22.804Z,2.92
2022-09-24T00:51:57.718Z,4.93
2022-09-24T00:55:23.943Z,2.40
2022-09-24T00:57:05.858Z,2.88
2022-09-24T00:58:50.002Z,3.20
2022-09-24T01:00:32.430Z,5.28
2022-09-24T01:02:14.354Z,4.10
2022-09-24T01:03:57.934Z,2.00
2022-09-24T01:05:39.643Z,4.30
2022-09-24T01:07:21.506Z,6.75
2022-09-24T01:09:03.495Z,2.13
2022-09-24T01:11:17.896Z,2.53
2022-09-24T01:13:09.655Z,6.18
2022-09-24T01:15:02.857Z,4.75
2022-09-24T01:16:50.885Z,6.22
2022-09-24T01:18:39.209Z,4.22
2022-09-24T01:20:43.211Z,2.78
2022-09-24T01:22:41.025Z,1.98
2022-09-24T01:24:35.572Z,2.50
2022-09-24T01:26:35.967Z,2.08
2022-09-24T01:28:31.391Z,13.45
2022-09-24T01:30:14.744Z,3.88
2022-09-24T01:32:01.636Z,2.78
2022-09-24T01:33:45.851Z,3.05
2022-09-24T01:35:32.326Z,1.77
2022-09-24T01:37:17.309Z,6.00
2022-09-24T01:39:01.021Z,2.72
2022-09-24T01:40:44.681Z,1.92
2022-09-24T01:42:30.030Z,3.53
2022-09-24T01:44:12.538Z,4.35
2022-09-24T01:45:56.968Z,4.13
2022-09-24T01:47:40.531Z,1.67
2022-09-24T01:49:22.302Z,3.65
2022-09-24T01:51:09.889Z,2.20
2022-09-24T01:52:55.664Z,1.75
2022-09-24T01:54:41.888Z,1.23
2022-09-24T01:56:28.515Z,1.90
2022-09-24T01:58:14.187Z,1.85
2022-09-24T01:59:59.311Z,2.33
2022-09-24T02:01:46.008Z,3.33
2022-09-24T02:03:31.196Z,2.60
2022-09-24T02:05:17.557Z,2.67
2022-09-24T02:07:03.190Z,2.15
2022-09-24T02:08:47.250Z,6.47
2022-09-24T02:10:36.134Z,1.38
2022-09-24T02:12:22.415Z,1.48
2022-09-24T02:14:08.537Z,1.58
2022-09-24T02:15:54.386Z,3.63
2022-09-24T02:17:43.248Z,2.67
2022-09-24T02:19:28.765Z,3.47
2022-09-24T02:21:13.532Z,1.63
2022-09-24T02:22:56.899Z,1.65
2022-09-24T02:24:45.489Z,2.35
2022-09-24T02:26:27.303Z,0.77
2022-09-24T02:28:09.172Z,1.92
2022-09-24T02:29:51.088Z,1.10
2022-09-24T02:31:37.219Z,2.00
2022-09-24T02:33:21.440Z,1.55
2022-09-24T02:35:06.458Z,1.60
2022-09-24T02:36:49.133Z,1.15
2022-09-24T02:38:30.929Z,3.40
2022-09-24T02:40:15.376Z,1.42
2022-09-24T02:41:59.231Z,1.48
2022-09-24T02:43:40.944Z,1.05
2022-09-24T02:45:22.716Z,1.30
2022-09-24T02:47:05.681Z,0.93
2022-09-24T02:48:48.775Z,2.95
2022-09-24T02:50:30.525Z,4.57
2022-09-24T02:52:12.247Z,1.63
2022-09-24T02:53:53.960Z,2.55
2022-09-24T02:55:35.698Z,0.68
2022-09-24T02:57:17.534Z,2.75
2022-09-24T02:58:59.628Z,1.45
2022-09-24T03:02:23.315Z,7.53
2022-09-24T03:05:48.488Z,1.80
2022-09-24T03:07:30.208Z,1.17
2022-09-24T03:09:12.674Z,1.60
2022-09-24T03:10:54.439Z,2.00
2022-09-24T03:12:36.356Z,1.38
2022-09-24T03:14:18.236Z,1.10
2022-09-24T03:16:00.044Z,1.40
2022-09-24T03:17:41.937Z,1.70
2022-09-24T03:19:25.007Z,1.10
2022-09-24T03:21:10.304Z,1.23
2022-09-24T03:22:52.048Z,1.30
2022-09-24T03:24:33.788Z,2.90
2022-09-24T03:26:16.095Z,0.80
2022-09-24T03:27:57.826Z,3.03
2022-09-24T03:29:39.555Z,2.90
2022-09-24T03:31:21.372Z,2.33
2022-09-24T03:33:03.468Z,0.88
2022-09-24T03:36:28.124Z,1.27
2022-09-24T03:38:09.871Z,1.10
2022-09-24T03:39:51.594Z,2.67
2022-09-24T03:41:33.703Z,1.70
2022-09-24T03:44:58.236Z,1.05
2022-09-24T03:46:40.042Z,1.80
2022-09-24T03:48:23.468Z,1.33
2022-09-24T03:50:07.423Z,1.05
2022-09-24T03:51:49.211Z,1.55
2022-09-24T03:53:31.083Z,2.80
2022-09-24T03:55:12.806Z,0.55
2022-09-24T03:56:54.556Z,1.52
2022-09-24T03:58:37.121Z,0.93
2022-09-24T04:00:18.905Z,4.55
2022-09-24T04:02:00.691Z,2.53
2022-09-24T04:03:42.420Z,0.95
2022-09-24T04:05:25.463Z,0.88
2022-09-24T04:07:07.206Z,0.50
2022-09-24T04:08:48.937Z,1.83
2022-09-24T04:10:30.751Z,0.65
2022-09-24T04:12:12.493Z,4.75
2022-09-24T04:13:54.213Z,1.83
2022-09-24T04:15:36.066Z,1.88
2022-09-24T04:17:17.820Z,1.10
2022-09-24T04:18:59.543Z,0.95
2022-09-24T04:20:42.608Z,1.50
2022-09-24T04:22:24.356Z,0.32
2022-09-24T04:24:06.320Z,1.15
2022-09-24T04:25:48.040Z,1.35
2022-09-24T04:27:29.792Z,11.60
2022-09-24T04:29:11.516Z,2.08
2022-09-24T04:30:53.251Z,1.27
2022-09-24T04:32:35.010Z,0.68
2022-09-24T04:34:16.737Z,1.17
2022-09-24T04:35:59.942Z,1.48
2022-09-24T04:37:41.712Z,4.15
2022-09-24T04:39:23.430Z,1.88
2022-09-24T04:41:07.035Z,1.27
2022-09-24T04:42:49.195Z,1.73
2022-09-24T04:46:13.256Z,0.73
2022-09-24T04:47:55.051Z,2.38
2022-09-24T04:49:36.760Z,1.05
2022-09-24T04:51:19.840Z,1.60
2022-09-24T04:53:01.841Z,0.98
2022-09-24T04:54:44.935Z,3.63
2022-09-24T04:56:26.660Z,0.93
2022-09-24T04:58:08.532Z,1.65
2022-09-24T04:59:50.252Z,0.98
2022-09-24T05:01:32.033Z,2.15
2022-09-24T05:03:14.357Z,0.98
2022-09-24T05:04:56.127Z,4.03
2022-09-24T05:06:39.277Z,2.67
2022-09-24T05:08:21.003Z,0.85
2022-09-24T05:10:02.799Z,3.83
2022-09-24T05:11:44.507Z,0.75
2022-09-24T05:13:26.228Z,0.43
2022-09-24T05:15:08.728Z,0.55
2022-09-24T05:16:50.440Z,1.02
2022-09-24T05:18:32.262Z,2.03
2022-09-24T05:20:14.820Z,1.23
2022-09-24T05:21:57.880Z,0.98
2022-09-24T05:23:39.618Z,0.40
2022-09-24T05:25:22.237Z,1.15
2022-09-24T05:27:04.108Z,0.65
2022-09-24T05:28:45.870Z,0.75
2022-09-24T05:30:27.605Z,0.70
2022-09-24T05:32:10.776Z,0.60
2022-09-24T05:33:52.516Z,4.57
2022-09-24T05:35:34.285Z,0.98
2022-09-24T05:37:17.407Z,1.13
2022-09-24T05:38:59.166Z,1.02
2022-09-24T05:40:42.662Z,0.95
2022-09-24T05:42:24.505Z,0.47
2022-09-24T05:44:06.804Z,0.68
2022-09-24T05:45:48.588Z,1.27
2022-09-24T05:47:30.297Z,0.75
2022-09-24T05:49:12.083Z,0.47
2022-09-24T05:50:53.847Z,0.68
2022-09-24T05:52:37.054Z,0.40
2022-09-24T05:54:19.266Z,1.55
2022-09-24T05:56:01.436Z,2.58
2022-09-24T05:59:24.786Z,0.30
2022-09-24T06:01:06.688Z,2.72
2022-09-24T06:02:48.423Z,1.67
2022-09-24T06:04:30.212Z,0.30
2022-09-24T06:06:11.928Z,2.00
2022-09-24T06:07:55.012Z,0.40
2022-09-24T06:09:36.899Z,0.65
2022-09-24T06:11:18.762Z,3.08
2022-09-24T06:13:00.512Z,0.90
2022-09-24T06:14:42.248Z,0.70
2022-09-24T06:16:24.181Z,0.77
2022-09-24T06:18:06.201Z,0.47
2022-09-24T06:19:48.101Z,0.50
2022-09-24T06:21:29.921Z,0.32
2022-09-24T06:23:13.008Z,0.30
2022-09-24T06:24:54.886Z,1.58
2022-09-24T06:26:36.745Z,1.17
2022-09-24T06:28:18.483Z,0.30
2022-09-24T06:30:00.246Z,0.32
2022-09-24T06:31:42.004Z,1.67
2022-09-24T06:33:23.746Z,3.05
2022-09-24T06:35:06.136Z,2.78
2022-09-24T06:36:47.859Z,0.80
2022-09-24T06:38:31.197Z,0.85
2022-09-24T06:40:13.091Z,0.50
2022-09-24T06:41:54.872Z,1.98
2022-09-24T06:43:36.823Z,2.50
2022-09-24T06:45:18.971Z,0.60
2022-09-24T06:48:42.533Z,5.25
2022-09-24T06:50:26.382Z,0.50
2022-09-24T06:52:08.100Z,0.65
2022-09-24T06:53:52.483Z,0.75
2022-09-24T06:55:34.493Z,1.05
2022-09-24T06:57:16.202Z,0.80
2022-09-24T06:58:57.917Z,2.35
2022-09-24T07:00:40.206Z,0.73
2022-09-24T07:02:22.102Z,1.27
2022-09-24T07:04:04.099Z,2.58
2022-09-24T07:05:45.894Z,0.65
2022-09-24T07:07:27.668Z,1.13
2022-09-24T07:09:10.827Z,0.20
2022-09-24T07:10:52.677Z,3.60
2022-09-24T07:12:35.499Z,0.55
2022-09-24T07:14:17.211Z,0.93
2022-09-24T07:15:59.060Z,0.68
2022-09-24T07:17:40.804Z,0.68
2022-09-24T07:19:22.877Z,1.67
2022-09-24T07:22:46.229Z,0.75
2022-09-24T07:24:29.314Z,1.92
2022-09-24T07:26:11.170Z,0.47
2022-09-24T07:27:52.893Z,1.75
2022-09-24T07:29:34.986Z,1.17
2022-09-24T07:32:58.394Z,2.50
2022-09-24T07:34:40.706Z,0.68
2022-09-24T07:36:22.483Z,0.77
2022-09-24T07:38:06.123Z,0.63
2022-09-24T07:39:49.179Z,1.08
2022-09-24T07:41:31.058Z,0.32
2022-09-24T07:43:12.797Z,1.02
2022-09-24T07:44:54.664Z,3.88
2022-09-24T07:46:36.722Z,0.98
2022-09-24T07:50:00.074Z,0.45
2022-09-24T07:51:42.290Z,0.73
2022-09-24T07:53:24.052Z,0.55
2022-09-24T07:55:08.360Z,1.95
2022-09-24T07:56:50.111Z,0.40
2022-09-24T07:58:31.862Z,2.13
2022-09-24T08:00:15.205Z,1.77
2022-09-24T08:01:57.023Z,0.30
2022-09-24T08:03:38.849Z,0.93
2022-09-24T08:05:20.688Z,0.90
2022-09-24T08:07:02.529Z,4.82
2022-09-24T08:08:44.277Z,1.25
2022-09-24T08:10:28.432Z,0.60
2022-09-24T08:12:10.452Z,1.30
2022-09-24T08:13:52.194Z,2.00
2022-09-24T08:15:34.179Z,0.85
2022-09-24T08:17:15.909Z,1.35
2022-09-24T08:18:57.637Z,0.75
2022-09-24T08:20:39.450Z,0.15
2022-09-24T08:22:21.180Z,0.38
2022-09-24T08:24:02.896Z,0.70
2022-09-24T08:25:45.962Z,0.63
2022-09-24T08:27:28.314Z,0.75
2022-09-24T08:29:10.160Z,0.45
2022-09-24T08:30:51.961Z,4.35
2022-09-24T08:32:33.964Z,8.80
2022-09-24T08:34:15.667Z,5.07
2022-09-24T08:35:59.588Z,4.68
2022-09-24T08:37:41.595Z,4.82
2022-09-24T08:39:23.408Z,5.00
2022-09-24T08:41:23.364Z,7.47
2022-09-24T08:43:16.796Z,5.57
2022-09-24T08:45:00.110Z,4.47
2022-09-24T08:46:49.115Z,5.00
2022-09-24T08:48:36.380Z,14.23
2022-09-24T08:50:21.124Z,7.25
2022-09-24T08:52:11.993Z,7.72
2022-09-24T08:53:57.551Z,5.53
2022-09-24T08:55:42.440Z,5.45
2022-09-24T08:57:27.474Z,9.18
2022-09-24T08:59:18.049Z,5.88
2022-09-24T09:01:08.181Z,5.90
2022-09-24T09:02:58.322Z,7.75
2022-09-24T09:04:51.687Z,7.95
2022-09-24T09:06:54.076Z,6.60
2022-09-24T09:09:05.867Z,7.13
2022-09-24T09:10:45.893Z,6.15
2022-09-24T09:12:34.579Z,9.80
2022-09-24T09:14:19.388Z,4.70
2022-09-24T09:16:05.779Z,6.43
2022-09-24T09:17:52.281Z,8.75
2022-09-24T09:19:34.916Z,7.53
2022-09-24T09:21:18.500Z,5.50
2022-09-24T09:23:12.780Z,4.93
2022-09-24T09:25:03.500Z,6.82
2022-09-24T09:26:49.238Z,5.57
2022-09-24T09:28:33.287Z,4.53
2022-09-24T09:30:18.135Z,6.45
2022-09-24T09:32:08.923Z,5.50
2022-09-24T09:34:05.119Z,8.07
2022-09-24T09:35:55.155Z,6.38
2022-09-24T09:37:41.760Z,5.35
2022-09-24T09:39:34.083Z,4.80
2022-09-24T09:41:20.380Z,5.63
2022-09-24T09:43:03.472Z,4.40
2022-09-24T09:44:46.564Z,4.18
2022-09-24T09:46:34.282Z,4.75
2022-09-24T09:48:17.217Z,4.72
2022-09-24T09:50:04.984Z,3.70
2022-09-24T09:51:49.649Z,4.13
2022-09-24T09:53:31.837Z,5.28
2022-09-24T09:57:04.318Z,3.75
2022-09-24T09:58:46.472Z,4.60
2022-09-24T10:02:24.316Z,3.45
2022-09-24T10:04:23.981Z,7.03
2022-09-24T10:06:08.589Z,5.18
2022-09-24T10:07:50.909Z,4.72
2022-09-24T10:09:32.959Z,4.00
2022-09-24T10:11:17.579Z,2.92
2022-09-24T10:13:13.529Z,3.70
2022-09-24T10:15:00.730Z,3.67
2022-09-24T10:16:49.334Z,4.07
2022-09-24T10:18:36.230Z,4.53
2022-09-24T10:20:22.061Z,4.35
2022-09-24T10:22:11.374Z,6.05
2022-09-24T10:25:20.719Z,4.50
2022-09-24T10:27:30.603Z,3.30
2022-09-24T10:29:34.233Z,4.93
2022-09-24T10:31:38.404Z,4.72
2022-09-24T10:33:42.356Z,5.32
2022-09-24T10:35:44.113Z,3.42
2022-09-24T10:37:50.923Z,3.97
2022-09-24T10:40:00.420Z,3.80
2022-09-24T10:42:03.554Z,4.15
2022-09-24T10:44:10.246Z,6.15
2022-09-24T10:46:39.964Z,2.80
2022-09-24T10:48:44.566Z,3.40
2022-09-24T10:50:51.392Z,3.30
2022-09-24T10:52:56.925Z,2.58
2022-09-24T10:55:07.844Z,3.17
2022-09-24T10:57:24.561Z,2.50
2022-09-24T10:59:37.573Z,3.78
2022-09-24T11:01:50.411Z,3.00
2022-09-24T11:06:08.672Z,4.30
2022-09-24T11:08:27.556Z,2.80
2022-09-24T11:10:51.869Z,3.22
2022-09-24T11:13:06.683Z,3.53
2022-09-24T11:15:28.342Z,3.70
2022-09-24T11:17:33.616Z,5.57
2022-09-24T11:19:59.213Z,3.30
2022-09-24T11:22:11.417Z,3.50
2022-09-24T11:24:37.462Z,4.65
2022-09-24T11:26:51.499Z,3.05
2022-09-24T11:29:26.823Z,3.28
2022-09-24T11:31:38.608Z,4.05
2022-09-24T11:34:02.389Z,3.38
2022-09-24T11:36:15.944Z,3.15
2022-09-24T11:38:25.808Z,3.72
2022-09-24T11:40:59.789Z,3.72
2022-09-24T11:43:17.886Z,3.13
2022-09-24T11:45:51.169Z,4.43
2022-09-24T11:48:06.924Z,4.10
2022-09-24T11:50:26.158Z,3.45
2022-09-24T11:52:33.059Z,3.33
2022-09-24T11:54:41.994Z,3.65
2022-09-24T11:56:48.737Z,3.08
2022-09-24T11:58:55.694Z,2.60
2022-09-24T12:01:04.671Z,3.30
2022-09-24T12:03:14.090Z,3.70
2022-09-24T12:05:26.536Z,3.22
2022-09-24T12:07:34.342Z,5.20
2022-09-24T12:09:42.913Z,2.92
2022-09-24T12:11:49.908Z,2.97
2022-09-24T12:13:55.528Z,3.03
2022-09-24T12:16:03.218Z,2.38
2022-09-24T12:18:11.292Z,2.95
2022-09-24T12:20:18.685Z,2.50
2022-09-24T12:22:22.071Z,3.22
2022-09-24T12:24:28.838Z,4.38
2022-09-24T12:26:35.661Z,4.85
2022-09-24T12:28:45.676Z,2.13
2022-09-24T12:30:51.933Z,3.60
2022-09-24T12:33:01.431Z,2.92
2022-09-24T12:35:11.658Z,2.70
2022-09-24T12:37:18.488Z,2.47
2022-09-24T12:39:23.820Z,2.90
2022-09-24T12:41:30.958Z,4.93
2022-09-24T12:43:39.951Z,3.03
2022-09-24T12:45:41.885Z,2.83
2022-09-24T12:47:48.378Z,2.15
2022-09-24T12:49:57.872Z,2.38
2022-09-24T12:52:01.508Z,2.38
2022-09-24T12:54:08.402Z,3.33
2022-09-24T12:56:11.562Z,2.28
2022-09-24T12:58:28.529Z,1.52
2022-09-24T13:00:38.935Z,2.05
2022-09-24T13:02:45.840Z,2.75
2022-09-24T13:05:12.408Z,6.55
2022-09-24T13:07:28.437Z,5.60
2022-09-24T13:09:34.581Z,3.03
2022-09-24T13:11:36.332Z,3.38
2022-09-24T13:13:38.233Z,4.18
2022-09-24T13:15:41.575Z,2.47
2022-09-24T13:17:44.105Z,2.63
2022-09-24T13:19:47.316Z,3.03
2022-09-24T13:21:56.640Z,2.10
2022-09-24T13:23:58.777Z,2.42
2022-09-24T13:26:02.187Z,3.90
2022-09-24T13:28:19.919Z,2.08
2022-09-24T13:30:31.240Z,3.45
2022-09-24T13:32:37.907Z,3.53
2022-09-24T13:34:40.281Z,3.10
2022-09-24T13:36:46.955Z,2.67
2022-09-24T13:38:55.980Z,3.22
2022-09-24T13:41:01.257Z,2.00
2022-09-24T13:43:07.201Z,3.08
2022-09-24T13:45:15.099Z,2.38
2022-09-24T13:47:26.949Z,2.45
2022-09-24T13:49:30.224Z,3.28
2022-09-24T13:51:37.191Z,2.78
2022-09-24T13:53:42.793Z,3.42
2022-09-24T13:55:48.852Z,4.18
2022-09-24T13:57:50.750Z,4.45
2022-09-24T14:00:05.080Z,3.35
2022-09-24T14:02:24.017Z,3.78
2022-09-24T14:04:25.995Z,3.10
2022-09-24T14:06:34.472Z,2.67
2022-09-24T14:08:36.539Z,5.97
2022-09-24T14:10:38.325Z,4.95
2022-09-24T14:12:41.459Z,2.45
2022-09-24T14:14:44.448Z,2.15
2022-09-24T14:16:46.184Z,2.20
2022-09-24T14:18:48.824Z,2.78
2022-09-24T14:22:55.630Z,1.85
2022-09-24T14:25:01.233Z,2.67
2022-09-24T14:27:07.111Z,2.67
2022-09-24T14:29:14.955Z,1.85
2022-09-24T14:31:17.060Z,1.88
2022-09-24T14:33:22.698Z,2.33
2022-09-24T14:35:30.252Z,4.40
2022-09-24T14:37:35.172Z,1.48
2022-09-24T14:39:40.646Z,4.10
2022-09-24T14:41:42.648Z,2.92
2022-09-24T14:43:49.586Z,2.33
2022-09-24T14:45:52.729Z,2.00
2022-09-24T14:48:01.933Z,2.40
2022-09-24T14:50:25.536Z,3.40
2022-09-24T14:52:32.798Z,2.67
2022-09-24T14:54:39.296Z,2.10
2022-09-24T14:56:41.165Z,2.78
2022-09-24T14:58:42.937Z,6.03
2022-09-24T15:00:49.754Z,2.73
2022-09-24T15:02:57.816Z,2.15
2022-09-24T15:05:06.116Z,3.47
2022-09-24T15:07:15.856Z,2.80
2022-09-24T15:09:27.192Z,1.95
2022-09-24T15:11:31.458Z,2.05
2022-09-24T15:13:35.216Z,2.85
2022-09-24T15:15:37.200Z,1.35
2022-09-24T15:17:39.098Z,1.75
2022-09-24T15:19:42.396Z,4.07
2022-09-24T15:21:44.875Z,2.45
2022-09-24T15:23:46.687Z,1.58
2022-09-24T15:25:49.133Z,3.85
2022-09-24T15:27:51.044Z,2.42
2022-09-24T15:29:53.280Z,2.45
2022-09-24T15:31:56.691Z,3.05
2022-09-24T15:33:58.635Z,1.65
2022-09-24T15:36:02.360Z,1.65
2022-09-24T15:38:04.178Z,2.17
2022-09-24T15:40:08.630Z,2.60
2022-09-24T15:42:10.479Z,1.85
2022-09-24T15:44:20.024Z,2.05
2022-09-24T15:46:21.929Z,3.80
2022-09-24T15:48:23.761Z,3.15
2022-09-24T15:50:25.716Z,2.70
2022-09-24T15:52:31.781Z,2.88
2022-09-24T15:54:33.705Z,1.58
2022-09-24T15:56:35.596Z,2.13
2022-09-24T15:58:37.578Z,2.10
2022-09-24T16:00:39.595Z,2.78
2022-09-24T16:02:43.564Z,1.83
2022-09-24T16:04:45.446Z,1.75
2022-09-24T16:06:47.816Z,1.30
2022-09-24T16:08:51.128Z,2.03
2022-09-24T16:10:53.236Z,4.22
2022-09-24T16:12:55.255Z,1.45
2022-09-24T16:14:57.300Z,2.28
2022-09-24T16:16:59.237Z,1.63
2022-09-24T16:19:01.051Z,2.70
2022-09-24T16:21:06.569Z,1.73
2022-09-24T16:23:13.366Z,2.78
2022-09-24T16:25:17.869Z,1.45
2022-09-24T16:27:19.636Z,1.77
2022-09-24T16:29:21.443Z,1.63
2022-09-24T16:31:23.341Z,1.88
2022-09-24T16:33:26.498Z,2.53
2022-09-24T16:35:28.668Z,2.22
2022-09-24T16:37:31.469Z,1.35
2022-09-24T16:39:33.214Z,1.52
2022-09-24T16:41:36.267Z,2.80
2022-09-24T16:43:38.163Z,1.48
2022-09-24T16:45:39.888Z,2.70
2022-09-24T16:47:41.598Z,2.60
2022-09-24T16:49:43.386Z,1.63
2022-09-24T16:51:45.143Z,1.48
2022-09-24T16:53:48.943Z,2.38
2022-09-24T16:55:50.940Z,2.55
2022-09-24T16:57:54.025Z,2.25
2022-09-24T16:59:55.735Z,2.08
2022-09-24T17:01:57.522Z,3.03
2022-09-24T17:03:59.328Z,2.40
2022-09-24T17:06:01.861Z,3.03
2022-09-24T17:08:03.735Z,1.77
2022-09-24T17:10:06.640Z,2.55
2022-09-24T17:12:08.507Z,2.00
2022-09-24T17:14:11.714Z,5.82
2022-09-24T17:16:13.888Z,5.82
2022-09-24T17:18:15.631Z,7.15
2022-09-24T17:20:17.779Z,4.37
2022-09-24T17:22:19.507Z,4.90
2022-09-24T17:24:22.076Z,7.50
2022-09-24T17:26:24.067Z,3.40
2022-09-24T17:28:25.841Z,4.65
2022-09-24T17:30:28.928Z,4.80
2022-09-24T17:32:30.815Z,3.33
2022-09-24T17:34:32.539Z,3.90
2022-09-24T17:36:35.560Z,5.67
2022-09-24T17:38:37.699Z,4.32
2022-09-24T17:40:39.425Z,6.00
2022-09-24T17:42:41.316Z,3.38
2022-09-24T17:44:43.039Z,4.80
2022-09-24T17:46:46.128Z,4.67
2022-09-24T17:48:49.648Z,4.40
2022-09-24T17:50:54.959Z,5.43
2022-09-24T17:52:57.864Z,5.72
2022-09-24T17:54:59.571Z,3.25
2022-09-24T17:57:01.302Z,5.72
2022-09-24T17:59:03.078Z,4.20
2022-09-24T18:01:07.244Z,10.13
2022-09-24T18:03:10.543Z,4.20
2022-09-24T18:05:12.390Z,5.65
2022-09-24T18:07:14.090Z,4.72
2022-09-24T18:09:17.645Z,4.50
2022-09-24T18:11:21.638Z,7.25
2022-09-24T18:13:23.334Z,6.70
2022-09-24T18:15:25.759Z,3.10
2022-09-24T18:17:27.527Z,4.40
2022-09-24T18:19:30.585Z,6.38
2022-09-24T18:21:32.676Z,5.90
2022-09-24T18:23:34.701Z,6.28
2022-09-24T18:25:36.427Z,4.70
2022-09-24T18:27:38.187Z,3.17
2022-09-24T18:29:39.907Z,4.20
2022-09-24T18:31:42.043Z,4.67
2022-09-24T18:33:45.544Z,2.45
2022-09-24T18:35:48.613Z,5.15
2022-09-24T18:37:50.325Z,8.48
2022-09-24T18:39:52.060Z,3.60
2022-09-24T18:41:53.768Z,6.38
2022-09-24T18:43:56.360Z,5.13
2022-09-24T18:48:03.825Z,5.25
2022-09-24T18:50:06.681Z,7.70
2022-09-24T18:52:09.968Z,2.65
2022-09-24T18:54:13.093Z,3.25
2022-09-24T18:56:14.809Z,4.13
2022-09-24T18:58:16.543Z,3.33
2022-09-24T19:00:18.579Z,2.58
2022-09-24T19:02:20.370Z,3.13
2022-09-24T19:04:22.305Z,3.13
2022-09-24T19:06:24.058Z,5.18
2022-09-24T19:08:27.567Z,2.92
2022-09-24T19:10:29.444Z,4.95
2022-09-24T19:12:31.155Z,5.18
2022-09-24T19:14:32.910Z,2.97
2022-09-24T19:16:34.899Z,8.63
2022-09-24T19:18:36.969Z,5.93
2022-09-24T19:20:39.794Z,6.22
2022-09-24T19:22:43.653Z,9.63
2022-09-24T19:24:46.713Z,4.55
2022-09-24T19:26:48.485Z,6.70
2022-09-24T19:28:51.006Z,6.38
2022-09-24T19:30:52.777Z,10.10
2022-09-24T19:32:54.580Z,9.60
2022-09-24T19:34:56.341Z,11.97
2022-09-24T19:36:58.041Z,9.60
2022-09-24T19:38:59.920Z,13.50
2022-09-24T19:41:05.137Z,14.55
2022-09-24T19:43:06.850Z,10.77
2022-09-24T19:45:09.436Z,15.45
2022-09-24T19:49:12.759Z,13.35
2022-09-24T19:51:15.981Z,18.70
2022-09-24T19:53:17.736Z,12.98
2022-09-24T19:55:19.990Z,12.02
2022-09-24T19:57:24.831Z,13.63
2022-09-24T19:59:26.573Z,16.10
2022-09-24T20:01:29.826Z,15.57
2022-09-24T20:03:32.129Z,15.15
2022-09-24T20:05:33.897Z,15.18
2022-09-24T20:07:35.614Z,15.75
2022-09-24T20:09:37.328Z,13.87
2022-09-24T20:11:39.211Z,9.97
2022-09-24T20:13:42.282Z,12.60
2022-09-24T20:15:44.063Z,11.15
2022-09-24T20:17:46.096Z,11.73
2022-09-24T20:19:47.820Z,15.65
2022-09-24T20:21:49.536Z,15.13
2022-09-24T20:23:54.239Z,8.70
2022-09-24T20:25:56.350Z,15.48
2022-09-24T20:27:58.117Z,12.73
2022-09-24T20:30:01.229Z,16.13
2022-09-24T20:32:03.240Z,10.20
2022-09-24T20:34:05.019Z,13.10
2022-09-24T20:36:14.753Z,8.52
2022-09-24T20:38:17.678Z,16.05
2022-09-24T20:40:19.481Z,14.52
2022-09-24T20:42:21.224Z,13.68
2022-09-24T20:44:22.943Z,19.07
2022-09-24T20:46:27.580Z,17.27
2022-09-24T20:48:31.837Z,24.23
2022-09-24T20:50:34.220Z,17.27
2022-09-24T20:52:36.351Z,19.60
2022-09-24T20:54:38.071Z,19.27
2022-09-24T20:56:39.790Z,21.97
2022-09-24T20:58:41.949Z,15.00
2022-09-24T21:00:43.688Z,21.33
2022-09-24T21:02:46.808Z,18.25
2022-09-24T21:04:48.544Z,17.65
2022-09-24T21:06:50.553Z,22.35
2022-09-24T21:08:52.552Z,23.33
2022-09-24T21:11:00.032Z,21.02
2022-09-24T21:13:02.011Z,20.02
2022-09-24T21:15:04.665Z,18.70
2022-09-24T21:19:10.495Z,16.98
2022-09-24T21:21:13.893Z,18.40
2022-09-24T21:23:15.618Z,22.45
2022-09-24T21:25:36.145Z,22.15
2022-09-24T21:27:39.019Z,16.55
2022-09-24T21:29:40.732Z,19.20
2022-09-24T21:31:42.783Z,19.43
2022-09-24T21:33:45.803Z,19.40
2022-09-24T21:35:48.877Z,22.17
2022-09-24T21:37:50.619Z,19.25
2022-09-24T21:39:52.327Z,20.48
2022-09-24T21:41:54.277Z,17.30
2022-09-24T21:43:56.111Z,19.02
2022-09-24T21:46:01.442Z,16.40
2022-09-24T21:48:03.257Z,21.58
2022-09-24T21:50:05.996Z,18.35
2022-09-24T21:52:09.047Z,16.70
2022-09-24T21:54:13.647Z,17.13
2022-09-24T21:56:15.999Z,16.73
2022-09-24T21:58:17.713Z,19.55
2022-09-24T22:00:21.917Z,14.18
2022-09-24T22:02:23.703Z,16.08
2022-09-24T22:04:25.462Z,15.82
2022-09-24T22:06:29.143Z,16.05
2022-09-24T22:08:32.297Z,13.25
2022-09-24T22:10:34.007Z,14.82
2022-09-24T22:12:35.733Z,13.23
2022-09-24T22:14:37.605Z,16.73
2022-09-24T22:16:39.893Z,18.88
2022-09-24T22:18:41.692Z,11.45
2022-09-24T22:20:44.181Z,16.17
2022-09-24T22:22:45.893Z,18.60
2022-09-24T22:24:49.093Z,17.93
2022-09-24T22:26:50.841Z,17.92
2022-09-24T22:28:53.704Z,15.85
2022-09-24T22:30:57.500Z,16.35
2022-09-24T22:32:59.313Z,17.73
2022-09-24T22:35:01.050Z,12.20
2022-09-24T22:37:04.775Z,9.98
2022-09-24T22:39:07.398Z,16.83
2022-09-24T22:43:12.393Z,19.30
2022-09-24T22:45:14.218Z,18.02
2022-09-24T22:47:15.927Z,18.70
2022-09-24T22:49:17.683Z,15.87
2022-09-24T22:51:19.470Z,17.17
2022-09-24T22:53:21.731Z,14.65
2022-09-24T22:55:23.598Z,13.63
2022-09-24T22:57:26.751Z,7.60
2022-09-24T22:59:28.485Z,10.20
2022-09-24T23:01:31.514Z,9.55
2022-09-24T23:03:33.709Z,9.85
2022-09-24T23:05:35.536Z,12.88
2022-09-24T23:07:37.394Z,9.82
2022-09-24T23:09:39.165Z,12.48
2022-09-24T23:11:41.016Z,11.95
2022-09-24T23:13:45.733Z,7.55
2022-09-24T23:15:47.666Z,10.45
2022-09-24T23:17:49.437Z,13.90
2022-09-24T23:19:51.944Z,7.10
2022-09-24T23:21:53.801Z,12.13
2022-09-24T23:23:57.162Z,10.40
2022-09-24T23:26:02.724Z,8.70
2022-09-24T23:28:04.533Z,8.27
2022-09-24T23:30:09.301Z,8.55
2022-09-24T23:32:12.269Z,5.50
2022-09-24T23:34:14.127Z,9.65
2022-09-24T23:36:16.447Z,7.75
2022-09-24T23:38:18.204Z,8.77
2022-09-24T23:40:19.974Z,12.50
2022-09-24T23:42:21.716Z,10.30
2022-09-24T23:44:23.437Z,6.53
2022-09-24T23:46:26.690Z,5.75
2022-09-24T23:48:29.020Z,11.23
2022-09-24T23:50:30.748Z,6.30
2022-09-24T23:52:32.514Z,8.37
2022-09-24T23:54:34.242Z,9.30
2022-09-24T23:56:35.957Z,7.53
2022-09-24T23:58:37.720Z,8.27
