createdAt,value
2018-08-04T00:01:41.918Z,99.90
2018-08-04T00:04:11.446Z,99.90
2018-08-04T00:06:40.942Z,99.90
2018-08-04T00:09:12.443Z,99.90
2018-08-04T00:11:42.516Z,99.90
2018-08-04T00:14:12.447Z,99.90
2018-08-04T00:16:41.948Z,99.90
2018-08-04T00:19:11.458Z,99.90
2018-08-04T00:21:40.962Z,99.90
2018-08-04T00:24:10.466Z,99.90
2018-08-04T00:26:39.947Z,99.90
2018-08-04T00:29:09.455Z,99.90
2018-08-04T00:31:39.137Z,99.90
2018-08-04T00:34:08.680Z,99.90
2018-08-04T00:36:38.259Z,99.90
2018-08-04T00:39:08.078Z,99.90
2018-08-04T00:41:37.633Z,99.90
2018-08-04T00:44:07.115Z,99.90
2018-08-04T00:46:36.597Z,99.90
2018-08-04T00:49:06.146Z,99.90
2018-08-04T00:51:35.696Z,99.90
2018-08-04T00:54:05.164Z,99.90
2018-08-04T00:56:34.677Z,99.90
2018-08-04T00:59:04.174Z,99.90
2018-08-04T01:01:33.653Z,99.90
2018-08-04T01:04:03.304Z,99.90
2018-08-04T01:06:32.800Z,99.90
2018-08-04T01:09:02.369Z,99.90
2018-08-04T01:11:31.910Z,99.90
2018-08-04T01:14:01.468Z,99.90
2018-08-04T01:16:30.900Z,99.90
2018-08-04T01:19:00.453Z,99.90
2018-08-04T01:21:29.950Z,99.90
2018-08-04T01:23:59.532Z,99.90
2018-08-04T01:26:29.044Z,99.90
2018-08-04T01:28:58.504Z,99.90
2018-08-04T01:31:28.241Z,99.90
2018-08-04T01:33:57.845Z,99.90
2018-08-04T01:36:27.311Z,99.90
2018-08-04T01:38:56.830Z,99.90
2018-08-04T01:41:26.821Z,99.90
2018-08-04T01:43:56.316Z,99.90
2018-08-04T01:46:26.480Z,99.90
2018-08-04T01:48:56.003Z,99.90
2018-08-04T01:51:26.259Z,99.90
2018-08-04T01:53:56.154Z,99.90
2018-08-04T01:56:27.721Z,99.90
2018-08-04T01:58:57.216Z,99.90
2018-08-04T02:01:27.533Z,99.90
2018-08-04T02:03:57.075Z,99.90
2018-08-04T02:06:27.437Z,99.90
2018-08-04T02:08:57.045Z,99.90
2018-08-04T02:11:27.576Z,99.90
2018-08-04T02:13:57.076Z,99.90
2018-08-04T02:16:27.496Z,99.90
2018-08-04T02:18:56.964Z,99.90
2018-08-04T02:21:27.369Z,99.90
2018-08-04T02:23:56.870Z,99.90
2018-08-04T02:26:27.123Z,99.90
2018-08-04T02:28:56.644Z,99.90
2018-08-04T02:31:26.884Z,99.90
2018-08-04T02:33:56.396Z,99.90
2018-08-04T02:36:26.417Z,99.90
2018-08-04T02:38:55.887Z,99.90
2018-08-04T02:41:25.500Z,99.90
2018-08-04T02:43:55.968Z,99.90
2018-08-04T02:46:25.510Z,99.90
2018-08-04T02:48:55.474Z,99.90
2018-08-04T02:51:24.929Z,99.90
2018-08-04T02:53:54.470Z,99.90
2018-08-04T02:56:23.944Z,99.90
2018-08-04T02:58:53.535Z,99.90
2018-08-04T03:01:23.050Z,99.90
2018-08-04T03:03:52.535Z,99.90
2018-08-04T03:06:22.040Z,99.90
2018-08-04T03:08:51.537Z,99.90
2018-08-04T03:11:21.052Z,99.90
2018-08-04T03:13:50.609Z,99.90
2018-08-04T03:16:20.113Z,99.90
2018-08-04T03:18:49.609Z,99.90
2018-08-04T03:21:19.080Z,99.90
2018-08-04T03:23:48.589Z,99.90
2018-08-04T03:26:18.117Z,99.90
2018-08-04T03:28:47.588Z,99.90
2018-08-04T03:31:17.053Z,99.90
2018-08-04T03:33:46.636Z,99.90
2018-08-04T03:36:16.192Z,99.90
2018-08-04T03:38:45.735Z,99.90
2018-08-04T03:43:44.525Z,99.90
2018-08-04T03:46:14.160Z,99.90
2018-08-04T03:48:45.125Z,99.90
2018-08-04T03:51:14.580Z,99.90
2018-08-04T03:53:44.044Z,99.90
2018-08-04T03:56:13.704Z,99.90
2018-08-04T03:58:43.202Z,99.90
2018-08-04T04:01:12.689Z,99.90
2018-08-04T04:03:42.204Z,99.90
2018-08-04T04:06:11.709Z,99.90
2018-08-04T04:08:41.225Z,99.90
2018-08-04T04:11:10.728Z,99.90
2018-08-04T04:13:40.185Z,99.90
2018-08-04T04:16:09.640Z,99.90
2018-08-04T04:18:39.153Z,99.90
2018-08-04T04:21:08.689Z,99.90
2018-08-04T04:23:38.173Z,99.90
2018-08-04T04:26:07.703Z,99.90
2018-08-04T04:28:37.205Z,99.90
2018-08-04T04:31:06.703Z,99.90
2018-08-04T04:33:36.243Z,99.90
2018-08-04T04:36:05.776Z,99.90
2018-08-04T04:38:35.360Z,99.90
2018-08-04T04:41:04.875Z,99.90
2018-08-04T04:43:34.360Z,99.90
2018-08-04T04:46:04.052Z,99.90
2018-08-04T04:48:33.602Z,99.90
2018-08-04T04:51:03.068Z,99.90
2018-08-04T04:53:32.572Z,99.90
2018-08-04T04:56:02.048Z,99.90
2018-08-04T04:58:31.572Z,99.90
2018-08-04T05:01:01.109Z,99.90
2018-08-04T05:03:30.647Z,99.90
2018-08-04T05:06:00.134Z,99.90
2018-08-04T05:08:29.631Z,99.90
2018-08-04T05:10:59.184Z,99.90
2018-08-04T05:13:28.678Z,99.90
2018-08-04T05:15:58.169Z,99.90
2018-08-04T05:18:27.652Z,99.90
2018-08-04T05:20:58.877Z,99.90
2018-08-04T05:23:28.414Z,99.90
2018-08-04T05:25:58.950Z,99.90
2018-08-04T05:28:28.494Z,99.90
2018-08-04T05:30:59.000Z,99.90
2018-08-04T05:33:28.586Z,99.90
2018-08-04T05:35:58.757Z,99.90
2018-08-04T05:38:28.272Z,99.90
2018-08-04T05:40:58.507Z,99.90
2018-08-04T05:43:28.147Z,99.90
2018-08-04T05:45:58.500Z,99.90
2018-08-04T05:48:28.062Z,99.90
2018-08-04T05:50:57.574Z,99.90
2018-08-04T05:53:27.332Z,99.90
2018-08-04T05:55:56.848Z,99.90
2018-08-04T05:58:32.562Z,99.90
2018-08-04T06:01:04.488Z,99.90
2018-08-04T06:03:34.008Z,99.90
2018-08-04T06:06:03.820Z,99.90
2018-08-04T06:08:33.361Z,99.90
2018-08-04T06:11:03.853Z,99.90
2018-08-04T06:13:33.434Z,99.90
2018-08-04T06:16:03.519Z,99.90
2018-08-04T06:18:33.018Z,99.90
2018-08-04T06:21:03.394Z,99.90
2018-08-04T06:23:32.920Z,99.90
2018-08-04T06:26:03.573Z,99.90
2018-08-04T06:28:33.070Z,99.90
2018-08-04T06:31:05.661Z,99.90
2018-08-04T06:33:35.110Z,99.90
2018-08-04T06:36:05.337Z,99.90
2018-08-04T06:38:34.874Z,99.90
2018-08-04T06:41:05.191Z,99.90
2018-08-04T06:43:34.709Z,99.90
2018-08-04T06:46:04.823Z,99.90
2018-08-04T06:48:34.371Z,99.90
2018-08-04T06:51:03.876Z,99.90
2018-08-04T06:53:34.393Z,99.90
2018-08-04T06:56:03.863Z,99.90
2018-08-04T06:58:34.216Z,99.90
2018-08-04T07:01:03.782Z,99.90
2018-08-04T07:03:34.504Z,99.90
2018-08-04T07:06:04.038Z,99.90
2018-08-04T07:08:33.552Z,99.90
2018-08-04T07:11:03.089Z,99.90
2018-08-04T07:13:32.560Z,99.90
2018-08-04T07:16:02.075Z,99.90
2018-08-04T07:18:31.688Z,99.90
2018-08-04T07:21:01.273Z,99.90
2018-08-04T07:23:30.963Z,99.90
2018-08-04T07:26:00.609Z,99.90
2018-08-04T07:28:32.809Z,99.90
2018-08-04T07:31:03.328Z,99.90
2018-08-04T07:33:33.521Z,99.90
2018-08-04T07:36:04.857Z,99.90
2018-08-04T07:38:34.427Z,99.90
2018-08-04T07:41:04.319Z,99.90
2018-08-04T07:43:34.420Z,99.90
2018-08-04T07:46:04.152Z,99.90
2018-08-04T07:48:33.737Z,99.90
2018-08-04T07:51:04.536Z,99.90
2018-08-04T07:53:34.544Z,99.90
2018-08-04T07:56:05.152Z,99.90
2018-08-04T07:58:34.717Z,99.90
2018-08-04T08:01:05.214Z,99.90
2018-08-04T08:03:35.134Z,99.90
2018-08-04T08:06:06.115Z,99.90
2018-08-04T08:08:36.114Z,99.90
2018-08-04T08:11:05.881Z,99.90
2018-08-04T08:13:35.495Z,99.90
2018-08-04T08:16:05.085Z,99.90
2018-08-04T08:18:34.748Z,99.90
2018-08-04T08:21:04.934Z,99.90
2018-08-04T08:26:43.803Z,99.90
2018-08-04T08:31:42.826Z,99.90
2018-08-04T09:01:25.514Z,99.80
2018-08-04T09:03:55.225Z,99.50
2018-08-04T09:06:24.516Z,99.60
2018-08-04T09:08:53.847Z,99.70
2018-08-04T09:11:23.204Z,98.90
2018-08-04T09:13:52.900Z,99.00
2018-08-04T09:16:22.335Z,98.00
2018-08-04T09:18:51.773Z,97.20
2018-08-04T09:21:21.035Z,97.90
2018-08-04T09:23:50.328Z,97.40
2018-08-04T09:26:19.583Z,96.70
2018-08-04T09:28:49.139Z,96.60
2018-08-04T09:31:18.492Z,96.40
2018-08-04T09:33:48.308Z,95.00
2018-08-04T09:36:17.613Z,94.00
2018-08-04T09:38:47.717Z,94.00
2018-08-04T09:41:17.037Z,94.80
2018-08-04T09:43:46.847Z,94.90
2018-08-04T09:46:16.150Z,93.00
2018-08-04T09:48:45.491Z,90.70
2018-08-04T09:51:15.076Z,90.80
2018-08-04T09:53:44.506Z,91.80
2018-08-04T09:56:13.895Z,90.40
2018-08-04T09:58:44.286Z,89.40
2018-08-04T10:01:18.891Z,88.10
2018-08-04T10:03:48.706Z,88.50
2018-08-04T10:06:18.066Z,87.90
2018-08-04T10:17:47.272Z,87.00
2018-08-04T10:20:16.609Z,85.90
2018-08-04T10:22:46.236Z,83.90
2018-08-04T10:25:15.628Z,83.90
2018-08-04T10:27:45.040Z,82.50
2018-08-04T10:30:14.420Z,84.30
2018-08-04T10:32:44.138Z,86.70
2018-08-04T10:35:13.435Z,87.10
2018-08-04T10:37:42.913Z,86.30
2018-08-04T10:40:12.252Z,88.00
2018-08-04T10:42:41.614Z,86.80
2018-08-04T10:45:11.020Z,85.00
2018-08-04T10:47:40.340Z,84.30
2018-08-04T10:50:09.825Z,83.80
2018-08-04T10:52:39.228Z,81.90
2018-08-04T10:55:08.537Z,85.40
2018-08-04T10:57:37.837Z,90.10
2018-08-04T11:00:08.779Z,87.10
2018-08-04T11:02:38.239Z,86.70
2018-08-04T11:05:08.136Z,88.90
2018-08-04T11:07:37.452Z,90.30
2018-08-04T11:10:07.265Z,86.20
2018-08-04T11:12:36.711Z,86.50
2018-08-04T11:15:06.101Z,84.00
2018-08-04T11:17:35.473Z,80.30
2018-08-04T11:20:06.596Z,77.90
2018-08-04T11:22:36.497Z,76.90
2018-08-04T11:25:05.958Z,77.20
2018-08-04T11:27:35.258Z,75.40
2018-08-04T11:30:05.256Z,74.60
2018-08-04T11:32:35.989Z,71.80
2018-08-04T11:35:05.542Z,72.60
2018-08-04T11:37:34.935Z,72.80
2018-08-04T11:40:04.277Z,72.90
2018-08-04T11:42:33.568Z,76.10
2018-08-04T11:45:02.857Z,82.10
2018-08-04T11:47:32.177Z,82.90
2018-08-04T11:50:01.515Z,81.90
2018-08-04T11:52:30.889Z,83.50
2018-08-04T11:55:00.186Z,82.80
2018-08-04T11:57:29.457Z,78.90
2018-08-04T11:59:58.762Z,77.70
2018-08-04T12:02:28.073Z,80.20
2018-08-04T12:04:57.800Z,78.70
2018-08-04T12:07:27.191Z,79.00
2018-08-04T12:09:57.262Z,79.70
2018-08-04T12:12:26.665Z,81.20
2018-08-04T12:14:56.165Z,81.40
2018-08-04T12:17:25.495Z,85.00
2018-08-04T12:19:54.852Z,88.70
2018-08-04T12:22:24.149Z,89.10
2018-08-04T12:27:53.743Z,85.70
2018-08-04T12:30:23.184Z,80.30
2018-08-04T12:32:52.448Z,76.60
2018-08-04T12:35:21.716Z,79.10
2018-08-04T12:53:00.172Z,74.10
2018-08-04T12:55:29.453Z,75.70
2018-08-04T12:57:58.793Z,85.40
2018-08-04T13:00:28.196Z,89.90
2018-08-04T13:02:57.463Z,90.00
2018-08-04T13:05:26.719Z,87.30
2018-08-04T13:07:56.010Z,87.60
2018-08-04T13:10:25.368Z,86.50
2018-08-04T13:31:07.492Z,94.70
2018-08-04T13:33:36.778Z,94.50
2018-08-04T13:36:06.594Z,93.90
2018-08-04T13:38:35.844Z,93.60
2018-08-04T13:41:05.172Z,94.60
2018-08-04T13:43:34.958Z,95.50
2018-08-04T13:46:04.296Z,96.30
2018-08-04T13:48:33.591Z,96.50
2018-08-04T13:51:02.992Z,93.60
2018-08-04T13:53:32.263Z,91.90
2018-08-04T13:56:01.569Z,92.00
2018-08-04T13:58:30.920Z,92.40
2018-08-04T14:01:00.221Z,90.50
2018-08-04T14:03:29.468Z,90.00
2018-08-04T14:08:52.360Z,86.70
2018-08-04T14:11:21.704Z,86.10
2018-08-04T14:16:19.836Z,85.90
2018-08-04T14:18:49.135Z,90.80
2018-08-04T14:21:18.427Z,92.70
2018-08-04T14:23:47.707Z,94.30
2018-08-04T14:26:17.096Z,94.40
2018-08-04T14:28:46.508Z,94.70
2018-08-04T14:31:15.709Z,95.00
2018-08-04T14:33:44.988Z,95.40
2018-08-04T14:36:16.500Z,94.90
2018-08-04T14:38:45.791Z,93.70
2018-08-04T15:50:12.908Z,93.70
2018-08-04T16:08:03.280Z,94.90
2018-08-04T16:10:32.707Z,95.60
2018-08-04T16:13:01.976Z,95.50
2018-08-04T16:15:31.251Z,95.70
2018-08-04T16:18:00.579Z,95.90
2018-08-04T16:20:44.735Z,95.60
2018-08-04T16:23:14.003Z,96.50
2018-08-04T16:25:43.304Z,96.70
2018-08-04T16:28:12.608Z,97.30
2018-08-04T16:30:41.905Z,97.60
2018-08-04T16:33:11.133Z,97.70
2018-08-04T16:35:40.394Z,96.90
2018-08-04T16:38:09.704Z,97.50
2018-08-04T16:40:39.029Z,98.30
2018-08-04T16:43:08.420Z,98.60
2018-08-04T16:45:37.672Z,99.10
2018-08-04T16:48:06.964Z,99.90
2018-08-04T16:50:41.322Z,99.90
2018-08-04T16:53:10.549Z,99.90
2018-08-04T16:55:39.818Z,99.90
2018-08-04T16:58:09.114Z,99.90
2018-08-04T17:00:38.420Z,99.90
2018-08-04T17:03:07.756Z,99.90
2018-08-04T17:05:37.784Z,99.90
2018-08-04T17:08:07.276Z,99.90
2018-08-04T17:10:36.646Z,99.90
2018-08-04T17:13:05.968Z,99.90
2018-08-04T17:15:35.284Z,99.90
2018-08-04T17:18:04.672Z,99.90
2018-08-04T17:20:33.888Z,99.90
2018-08-04T17:23:03.273Z,99.90
2018-08-04T17:25:32.533Z,99.90
2018-08-04T17:30:30.634Z,99.90
2018-08-04T17:33:00.196Z,99.90
2018-08-04T17:35:30.878Z,99.90
2018-08-04T17:38:00.175Z,99.90
2018-08-04T17:42:58.737Z,99.90
2018-08-04T17:45:28.009Z,99.90
2018-08-04T17:47:57.280Z,99.90
2018-08-04T17:50:26.496Z,99.90
2018-08-04T17:52:55.759Z,99.90
2018-08-04T17:55:25.016Z,99.90
2018-08-04T17:57:54.433Z,99.90
2018-08-04T18:00:23.755Z,99.90
2018-08-04T18:02:53.074Z,99.90
2018-08-04T18:05:22.427Z,99.90
2018-08-04T20:41:33.038Z,99.90
2018-08-04T20:56:36.052Z,99.90
2018-08-04T21:06:35.284Z,99.90
2018-08-04T21:11:35.357Z,99.90
2018-08-04T21:16:33.478Z,99.90
2018-08-04T21:21:32.769Z,99.90
2018-08-04T21:24:02.453Z,99.90
2018-08-04T21:26:31.781Z,99.90
2018-08-04T21:39:01.593Z,99.90
2018-08-04T21:51:26.961Z,99.90
2018-08-04T21:56:25.419Z,99.90
2018-08-04T22:03:54.047Z,99.90
2018-08-04T22:23:52.442Z,99.90
2018-08-04T22:26:21.690Z,99.90
2018-08-04T22:28:50.908Z,99.90
2018-08-04T22:31:20.108Z,99.90
2018-08-04T22:41:15.797Z,99.90
2018-08-04T22:48:46.898Z,99.90
2018-08-04T22:51:21.255Z,99.90
2018-08-04T22:58:48.102Z,99.90
2018-08-04T23:08:43.771Z,99.90
2018-08-04T23:11:13.002Z,99.90
2018-08-04T23:18:39.712Z,99.90
2018-08-04T23:21:08.998Z,99.90
2018-08-04T23:26:08.551Z,99.90
2018-08-04T23:33:35.898Z,99.90
2018-08-04T23:36:05.112Z,99.90
2018-08-04T23:43:31.863Z,99.90
2018-08-04T23:48:30.830Z,99.90
2018-08-04T23:58:27.875Z,99.90
