createdAt,value
2022-08-17T00:01:45.547Z,101129.63
2022-08-17T00:04:19.474Z,101131.84
2022-08-17T00:06:49.134Z,101123.66
2022-08-17T00:09:18.382Z,101119.19
2022-08-17T00:12:40.868Z,101111.38
2022-08-17T00:14:33.585Z,101115.03
2022-08-17T00:17:00.160Z,101107.81
2022-08-17T00:19:27.098Z,101112.22
2022-08-17T00:22:28.691Z,101112.22
2022-08-17T00:24:43.168Z,101115.56
2022-08-17T00:27:09.742Z,101113.25
2022-08-17T00:29:36.318Z,101120.63
2022-08-17T00:33:14.414Z,101114.09
2022-08-17T00:34:50.029Z,101109.59
2022-08-17T00:37:16.735Z,101112.13
2022-08-17T00:39:43.508Z,101106.38
2022-08-17T00:42:14.733Z,101115.34
2022-08-17T00:44:41.320Z,101112.63
2022-08-17T00:47:07.914Z,101105.84
2022-08-17T00:49:34.486Z,101116.31
2022-08-17T00:52:10.802Z,101109.91
2022-08-17T00:54:41.679Z,101116.41
2022-08-17T00:57:25.523Z,101118.09
2022-08-17T01:00:01.967Z,101119.53
2022-08-17T01:02:34.357Z,101108.50
2022-08-17T01:05:09.284Z,101115.88
2022-08-17T01:07:37.881Z,101111.28
2022-08-17T01:10:07.055Z,101124.03
2022-08-17T01:12:35.252Z,101113.94
2022-08-17T01:15:01.840Z,101116.19
2022-08-17T01:17:28.556Z,101114.28
2022-08-17T01:19:55.132Z,101116.03
2022-08-17T01:22:23.787Z,101118.13
2022-08-17T01:24:56.569Z,101117.16
2022-08-17T01:27:24.463Z,101104.06
2022-08-17T01:29:56.851Z,101109.00
2022-08-17T01:32:23.652Z,101107.44
2022-08-17T01:34:50.902Z,101105.66
2022-08-17T01:37:18.545Z,101099.72
2022-08-17T01:39:54.996Z,101093.63
2022-08-17T01:42:24.597Z,101093.00
2022-08-17T01:44:56.662Z,101087.56
2022-08-17T01:47:23.727Z,101089.84
2022-08-17T01:49:50.792Z,101081.31
2022-08-17T01:52:17.887Z,101081.84
2022-08-17T01:54:47.361Z,101094.75
2022-08-17T01:57:14.189Z,101099.13
2022-08-17T01:59:40.782Z,101106.00
2022-08-17T02:02:07.562Z,101100.19
2022-08-17T02:04:34.647Z,101106.34
2022-08-17T02:07:01.495Z,101110.53
2022-08-17T02:09:29.888Z,101109.84
2022-08-17T02:11:58.425Z,101101.06
2022-08-17T02:14:25.869Z,101100.91
2022-08-17T02:16:53.101Z,101099.28
2022-08-17T02:19:20.329Z,101092.19
2022-08-17T02:21:48.812Z,101094.66
2022-08-17T02:24:58.187Z,101100.91
2022-08-17T02:27:14.656Z,101100.00
2022-08-17T02:29:41.277Z,101100.91
2022-08-17T02:32:20.909Z,101104.91
2022-08-17T02:34:54.401Z,101102.00
2022-08-17T02:37:21.027Z,101096.19
2022-08-17T02:39:47.863Z,101093.31
2022-08-17T02:42:15.070Z,101099.81
2022-08-17T02:44:41.624Z,101105.97
2022-08-17T02:47:09.693Z,101109.69
2022-08-17T02:49:36.936Z,101103.47
2022-08-17T02:52:05.406Z,101109.63
2022-08-17T02:54:39.618Z,101106.97
2022-08-17T02:57:09.649Z,101106.13
2022-08-17T02:59:36.380Z,101108.13
2022-08-17T03:02:04.219Z,101107.16
2022-08-17T03:04:31.242Z,101100.16
2022-08-17T03:07:01.873Z,101109.56
2022-08-17T03:09:28.441Z,101106.75
2022-08-17T03:11:55.856Z,101098.38
2022-08-17T03:14:26.225Z,101094.69
2022-08-17T03:16:53.033Z,101098.50
2022-08-17T03:19:19.630Z,101101.41
2022-08-17T03:21:46.180Z,101114.19
2022-08-17T03:24:21.598Z,101113.38
2022-08-17T03:26:55.278Z,101113.22
2022-08-17T03:29:21.868Z,101116.72
2022-08-17T03:31:49.620Z,101129.69
2022-08-17T03:34:16.962Z,101118.50
2022-08-17T03:36:43.724Z,101118.84
2022-08-17T03:39:10.373Z,101116.44
2022-08-17T03:41:38.008Z,101111.56
2022-08-17T03:44:04.593Z,101101.56
2022-08-17T03:46:49.773Z,101098.97
2022-08-17T03:49:34.724Z,101098.81
2022-08-17T03:52:19.811Z,101106.50
2022-08-17T03:55:05.176Z,101104.41
2022-08-17T03:57:32.159Z,101097.41
2022-08-17T03:59:59.820Z,101093.00
2022-08-17T04:02:32.172Z,101091.63
2022-08-17T04:04:59.340Z,101077.41
2022-08-17T04:07:28.348Z,101087.19
2022-08-17T04:09:55.078Z,101090.38
2022-08-17T04:12:23.043Z,101098.44
2022-08-17T04:14:52.214Z,101103.16
2022-08-17T04:17:27.458Z,101102.78
2022-08-17T04:19:54.903Z,101115.94
2022-08-17T04:22:32.597Z,101112.59
2022-08-17T04:25:16.604Z,101122.81
2022-08-17T04:27:43.258Z,101112.28
2022-08-17T04:30:10.400Z,101125.22
2022-08-17T04:33:05.320Z,101118.84
2022-08-17T04:35:39.651Z,101123.47
2022-08-17T04:38:08.282Z,101116.19
2022-08-17T04:40:53.591Z,101119.31
2022-08-17T04:43:23.396Z,101114.91
2022-08-17T04:45:56.143Z,101114.38
2022-08-17T04:48:29.828Z,101110.84
2022-08-17T04:51:09.892Z,101113.97
2022-08-17T04:53:37.719Z,101111.00
2022-08-17T04:56:05.149Z,101114.69
2022-08-17T04:58:31.849Z,101121.88
2022-08-17T05:00:58.519Z,101114.81
2022-08-17T05:03:26.035Z,101120.84
2022-08-17T05:05:53.747Z,101124.59
2022-08-17T05:08:21.008Z,101127.47
2022-08-17T05:10:48.878Z,101125.38
2022-08-17T05:13:21.425Z,101122.03
2022-08-17T05:15:50.141Z,101129.56
2022-08-17T05:18:17.489Z,101131.63
2022-08-17T05:20:44.593Z,101134.34
2022-08-17T05:23:13.459Z,101136.75
2022-08-17T05:25:43.178Z,101135.00
2022-08-17T05:28:16.014Z,101129.88
2022-08-17T05:30:43.442Z,101136.25
2022-08-17T05:33:13.629Z,101142.19
2022-08-17T05:35:44.412Z,101149.53
2022-08-17T05:38:11.461Z,101147.75
2022-08-17T05:40:38.371Z,101145.13
2022-08-17T05:43:17.548Z,101144.50
2022-08-17T05:45:55.486Z,101140.66
2022-08-17T05:48:39.116Z,101140.56
2022-08-17T05:51:53.747Z,101144.97
2022-08-17T05:54:51.872Z,101144.22
2022-08-17T05:57:53.264Z,101144.09
2022-08-17T06:00:26.322Z,101148.72
2022-08-17T06:03:04.645Z,101147.44
2022-08-17T06:06:03.669Z,101150.78
2022-08-17T06:08:45.508Z,101155.28
2022-08-17T06:11:19.892Z,101153.69
2022-08-17T06:13:53.563Z,101153.00
2022-08-17T06:16:33.309Z,101157.34
2022-08-17T06:19:16.216Z,101165.50
2022-08-17T06:21:45.362Z,101164.16
2022-08-17T06:24:37.980Z,101166.59
2022-08-17T06:27:10.116Z,101168.66
2022-08-17T06:30:09.893Z,101182.16
2022-08-17T06:32:38.495Z,101198.19
2022-08-17T06:35:07.526Z,101197.44
2022-08-17T06:37:42.564Z,101193.63
2022-08-17T06:40:15.765Z,101191.56
2022-08-17T06:43:06.625Z,101200.97
2022-08-17T06:45:57.853Z,101211.25
2022-08-17T06:48:29.001Z,101204.78
2022-08-17T06:51:00.273Z,101207.56
2022-08-17T06:53:40.711Z,101200.09
2022-08-17T06:56:13.672Z,101195.22
2022-08-17T06:58:41.956Z,101195.94
2022-08-17T07:01:23.176Z,101193.91
2022-08-17T07:03:56.061Z,101197.72
2022-08-17T07:06:26.545Z,101201.06
2022-08-17T07:08:59.187Z,101200.31
2022-08-17T07:11:50.679Z,101202.66
2022-08-17T07:14:37.849Z,101216.97
2022-08-17T07:17:10.770Z,101221.69
2022-08-17T07:19:41.097Z,101226.25
2022-08-17T07:22:16.977Z,101232.56
2022-08-17T07:24:45.147Z,101234.53
2022-08-17T07:27:21.370Z,101238.88
2022-08-17T07:30:11.975Z,101235.34
2022-08-17T07:32:45.393Z,101233.44
2022-08-17T07:35:17.867Z,101232.63
2022-08-17T07:38:25.603Z,101242.38
2022-08-17T07:41:05.327Z,101246.22
2022-08-17T07:43:39.429Z,101230.19
2022-08-17T07:46:37.094Z,101223.84
2022-08-17T07:49:03.593Z,101229.09
2022-08-17T07:51:33.404Z,101230.00
2022-08-17T07:54:14.210Z,101236.50
2022-08-17T07:57:04.553Z,101240.78
2022-08-17T07:59:34.025Z,101238.72
2022-08-17T08:02:05.414Z,101237.97
2022-08-17T08:07:48.097Z,101240.78
2022-08-17T08:10:30.917Z,101236.94
2022-08-17T08:13:06.385Z,101235.50
2022-08-17T08:15:36.971Z,101234.41
2022-08-17T08:18:06.715Z,101235.34
2022-08-17T08:20:51.358Z,101241.66
2022-08-17T08:23:39.257Z,101245.59
2022-08-17T08:26:15.190Z,101236.22
2022-08-17T08:28:47.845Z,101228.41
2022-08-17T08:31:43.182Z,101229.25
2022-08-17T08:34:44.977Z,101226.53
2022-08-17T08:37:32.588Z,101234.53
2022-08-17T08:40:31.420Z,101240.41
2022-08-17T08:43:32.260Z,101240.88
2022-08-17T08:46:23.519Z,101250.78
2022-08-17T08:49:09.961Z,101246.22
2022-08-17T08:51:47.044Z,101241.75
2022-08-17T08:54:34.719Z,101242.47
2022-08-17T08:57:24.195Z,101246.09
2022-08-17T09:00:22.960Z,101244.16
2022-08-17T09:02:52.499Z,101239.63
2022-08-17T09:05:52.798Z,101236.72
2022-08-17T09:08:19.307Z,101227.28
2022-08-17T09:11:05.412Z,101226.75
2022-08-17T09:13:41.020Z,101228.41
2022-08-17T09:16:23.093Z,101238.72
2022-08-17T09:19:03.286Z,101241.75
2022-08-17T09:21:49.747Z,101268.47
2022-08-17T09:24:41.741Z,101271.19
2022-08-17T09:27:21.465Z,101283.97
2022-08-17T09:29:50.204Z,101304.97
2022-08-17T09:32:22.739Z,101312.91
2022-08-17T09:34:55.292Z,101314.69
2022-08-17T09:37:37.956Z,101301.00
2022-08-17T09:40:14.116Z,101280.28
2022-08-17T09:42:50.603Z,101262.09
2022-08-17T09:45:50.622Z,101251.94
2022-08-17T09:48:55.405Z,101249.44
2022-08-17T09:51:35.452Z,101249.28
2022-08-17T09:54:34.891Z,101238.56
2022-08-17T09:57:32.374Z,101248.41
2022-08-17T10:00:13.436Z,101258.09
2022-08-17T10:02:49.635Z,101257.22
2022-08-17T10:05:47.559Z,101249.69
2022-08-17T10:08:25.609Z,101250.09
2022-08-17T10:11:16.855Z,101248.69
2022-08-17T10:13:53.336Z,101256.19
2022-08-17T10:16:38.255Z,101258.97
2022-08-17T10:19:31.376Z,101263.53
2022-08-17T10:22:34.735Z,101265.38
2022-08-17T10:25:24.842Z,101264.50
2022-08-17T10:28:05.501Z,101262.72
2022-08-17T10:30:33.676Z,101265.28
2022-08-17T10:33:03.872Z,101274.56
2022-08-17T10:35:44.511Z,101272.97
2022-08-17T10:38:29.565Z,101275.50
2022-08-17T10:41:04.782Z,101280.00
2022-08-17T10:43:37.203Z,101272.78
2022-08-17T10:46:37.106Z,101263.47
2022-08-17T10:49:23.599Z,101267.03
2022-08-17T10:51:55.431Z,101261.91
2022-08-17T10:54:24.735Z,101258.97
2022-08-17T10:56:56.169Z,101266.31
2022-08-17T10:59:34.835Z,101267.34
2022-08-17T11:02:04.009Z,101265.59
2022-08-17T11:04:58.547Z,101258.09
2022-08-17T11:08:05.309Z,101262.09
2022-08-17T11:10:51.949Z,101269.13
2022-08-17T11:14:00.394Z,101264.81
2022-08-17T11:16:41.340Z,101266.19
2022-08-17T11:19:21.240Z,101267.81
2022-08-17T11:22:14.086Z,101273.75
2022-08-17T11:24:44.621Z,101262.53
2022-08-17T11:27:32.633Z,101265.38
2022-08-17T11:30:05.034Z,101266.63
2022-08-17T11:32:37.443Z,101260.94
2022-08-17T11:35:22.105Z,101260.94
2022-08-17T11:38:13.875Z,101258.22
2022-08-17T11:41:08.142Z,101264.69
2022-08-17T11:43:45.752Z,101258.13
2022-08-17T11:46:24.373Z,101255.19
2022-08-17T11:49:26.853Z,101248.25
2022-08-17T11:52:00.401Z,101250.91
2022-08-17T11:54:33.668Z,101250.06
2022-08-17T11:57:21.680Z,101259.72
2022-08-17T11:59:48.243Z,101250.50
2022-08-17T12:02:32.924Z,101248.09
2022-08-17T12:05:27.579Z,101255.03
2022-08-17T12:08:01.374Z,101248.63
2022-08-17T12:10:32.926Z,101253.13
2022-08-17T12:13:06.093Z,101240.03
2022-08-17T12:15:34.824Z,101234.91
2022-08-17T12:18:01.388Z,101247.03
2022-08-17T12:20:35.639Z,101234.91
2022-08-17T12:23:17.239Z,101230.66
2022-08-17T12:25:49.917Z,101242.66
2022-08-17T12:28:34.011Z,101232.66
2022-08-17T12:31:03.499Z,101234.13
2022-08-17T12:33:30.546Z,101232.97
2022-08-17T12:36:04.453Z,101226.13
2022-08-17T12:38:36.383Z,101234.44
2022-08-17T12:41:25.555Z,101226.94
2022-08-17T12:44:02.296Z,101234.13
2022-08-17T12:46:34.883Z,101224.28
2022-08-17T12:49:15.796Z,101226.88
2022-08-17T12:51:46.393Z,101218.78
2022-08-17T12:54:34.452Z,101219.75
2022-08-17T12:57:14.703Z,101216.34
2022-08-17T12:59:49.537Z,101213.50
2022-08-17T13:02:28.364Z,101212.38
2022-08-17T13:04:57.349Z,101205.47
2022-08-17T13:07:29.263Z,101198.94
2022-08-17T13:09:55.935Z,101208.88
2022-08-17T13:12:33.723Z,101209.91
2022-08-17T13:15:00.598Z,101205.03
2022-08-17T13:17:35.355Z,101210.78
2022-08-17T13:20:05.475Z,101218.78
2022-08-17T13:22:32.549Z,101212.53
2022-08-17T13:25:05.482Z,101215.91
2022-08-17T13:27:33.333Z,101213.28
2022-08-17T13:30:08.480Z,101213.19
2022-08-17T13:32:36.085Z,101211.50
2022-08-17T13:35:32.804Z,101214.13
2022-08-17T13:38:47.323Z,101212.38
2022-08-17T13:41:34.167Z,101204.16
2022-08-17T13:44:01.225Z,101204.88
2022-08-17T13:46:32.807Z,101205.91
2022-08-17T13:49:00.792Z,101206.78
2022-08-17T13:51:31.279Z,101203.25
2022-08-17T13:53:59.714Z,101205.84
2022-08-17T13:57:07.425Z,101213.69
2022-08-17T13:59:54.370Z,101205.75
2022-08-17T14:02:22.278Z,101217.50
2022-08-17T14:04:48.954Z,101221.19
2022-08-17T14:07:16.076Z,101212.22
2022-08-17T14:09:53.636Z,101219.44
2022-08-17T14:12:23.447Z,101217.81
2022-08-17T14:14:50.341Z,101217.81
2022-08-17T14:17:16.913Z,101223.09
2022-08-17T14:19:43.533Z,101217.50
2022-08-17T14:22:19.142Z,101223.09
2022-08-17T14:24:46.160Z,101222.06
2022-08-17T14:27:12.731Z,101214.00
2022-08-17T14:29:41.177Z,101212.38
2022-08-17T14:32:18.287Z,101219.44
2022-08-17T14:34:46.078Z,101224.69
2022-08-17T14:37:12.840Z,101217.66
2022-08-17T14:39:39.492Z,101209.66
2022-08-17T14:42:06.335Z,101206.78
2022-08-17T14:44:32.948Z,101212.22
2022-08-17T14:46:59.508Z,101205.59
2022-08-17T14:49:26.255Z,101197.69
2022-08-17T14:51:52.958Z,101190.31
2022-08-17T14:54:25.654Z,101202.63
2022-08-17T14:57:22.374Z,101193.44
2022-08-17T14:59:51.760Z,101195.09
2022-08-17T15:02:29.679Z,101204.00
2022-08-17T15:05:02.129Z,101194.06
2022-08-17T15:07:31.009Z,101196.00
2022-08-17T15:09:58.747Z,101192.25
2022-08-17T15:12:32.074Z,101200.31
2022-08-17T15:15:00.702Z,101210.16
2022-08-17T15:17:27.372Z,101213.81
2022-08-17T15:20:18.245Z,101211.78
2022-08-17T15:22:45.912Z,101217.56
2022-08-17T15:25:13.815Z,101224.69
2022-08-17T15:27:40.574Z,101219.25
2022-08-17T15:30:08.578Z,101221.03
2022-08-17T15:32:38.197Z,101218.94
2022-08-17T15:35:06.829Z,101210.00
2022-08-17T15:37:33.469Z,101213.81
2022-08-17T15:40:03.579Z,101204.72
2022-08-17T15:42:30.228Z,101212.56
2022-08-17T15:44:57.388Z,101204.56
2022-08-17T15:47:24.611Z,101204.78
2022-08-17T15:49:52.768Z,101200.31
2022-08-17T15:52:24.158Z,101199.28
2022-08-17T15:54:51.838Z,101188.72
2022-08-17T15:57:19.261Z,101190.16
2022-08-17T15:59:46.781Z,101175.94
2022-08-17T16:03:13.847Z,101172.09
2022-08-17T16:05:17.442Z,101171.78
2022-08-17T16:07:46.727Z,101171.59
2022-08-17T16:10:18.651Z,101168.09
2022-08-17T16:12:46.727Z,101163.44
2022-08-17T16:15:14.049Z,101168.97
2022-08-17T16:17:41.546Z,101164.44
2022-08-17T16:20:10.438Z,101154.31
2022-08-17T16:22:48.389Z,101161.53
2022-08-17T16:25:52.129Z,101170.63
2022-08-17T16:28:11.713Z,101179.94
2022-08-17T16:30:38.432Z,101185.13
2022-08-17T16:33:05.230Z,101189.03
2022-08-17T16:35:32.550Z,101191.66
2022-08-17T16:37:59.177Z,101203.13
2022-08-17T16:40:28.564Z,101207.03
2022-08-17T16:42:55.562Z,101206.28
2022-08-17T16:45:31.409Z,101204.00
2022-08-17T16:47:59.180Z,101203.44
2022-08-17T16:50:26.037Z,101199.91
2022-08-17T16:52:52.856Z,101205.34
2022-08-17T16:55:21.295Z,101217.47
2022-08-17T16:57:50.628Z,101224.75
2022-08-17T17:00:18.265Z,101227.22
2022-08-17T17:02:47.320Z,101229.00
2022-08-17T17:05:27.673Z,101241.72
2022-08-17T17:08:01.418Z,101241.94
2022-08-17T17:10:38.735Z,101232.84
2022-08-17T17:13:10.644Z,101228.50
2022-08-17T17:16:18.509Z,101223.88
2022-08-17T17:19:09.165Z,101216.34
2022-08-17T17:21:46.743Z,101211.09
2022-08-17T17:24:17.188Z,101200.34
2022-08-17T17:27:01.732Z,101200.34
2022-08-17T17:29:49.889Z,101189.34
2022-08-17T17:32:17.274Z,101192.88
2022-08-17T17:34:50.891Z,101180.69
2022-08-17T17:37:22.886Z,101176.28
2022-08-17T17:39:55.351Z,101171.72
2022-08-17T17:42:24.683Z,101169.81
2022-08-17T17:45:25.848Z,101156.41
2022-08-17T17:47:53.248Z,101161.16
2022-08-17T17:50:21.784Z,101177.59
2022-08-17T17:52:57.161Z,101183.81
2022-08-17T17:55:32.965Z,101187.75
2022-08-17T17:58:28.376Z,101195.72
2022-08-17T18:01:25.801Z,101184.22
2022-08-17T18:04:08.300Z,101181.28
2022-08-17T18:07:09.925Z,101175.97
2022-08-17T18:10:29.497Z,101181.28
2022-08-17T18:13:21.573Z,101174.38
2022-08-17T18:15:54.458Z,101172.78
2022-08-17T18:18:37.853Z,101174.53
2022-08-17T18:21:19.888Z,101169.09
2022-08-17T18:24:01.130Z,101179.09
2022-08-17T18:26:40.189Z,101162.78
2022-08-17T18:29:30.459Z,101163.53
2022-08-17T18:32:21.734Z,101162.78
2022-08-17T18:34:52.659Z,101170.84
2022-08-17T18:37:52.763Z,101174.69
2022-08-17T18:40:19.642Z,101179.41
2022-08-17T18:42:58.351Z,101172.28
2022-08-17T18:45:52.365Z,101172.94
2022-08-17T18:48:33.031Z,101176.59
2022-08-17T18:51:20.404Z,101178.50
2022-08-17T18:54:14.457Z,101169.19
2022-08-17T18:56:58.803Z,101178.50
2022-08-17T18:59:26.956Z,101186.16
2022-08-17T19:01:58.467Z,101190.47
2022-08-17T19:04:37.433Z,101200.22
2022-08-17T19:07:08.807Z,101202.28
2022-08-17T19:09:44.693Z,101204.06
2022-08-17T19:12:27.011Z,101203.25
2022-08-17T19:14:55.972Z,101209.63
2022-08-17T19:17:38.014Z,101215.06
2022-08-17T19:20:12.835Z,101220.66
2022-08-17T19:22:54.517Z,101225.94
2022-08-17T19:25:27.017Z,101212.28
2022-08-17T19:28:21.494Z,101199.00
2022-08-17T19:30:59.451Z,101204.38
2022-08-17T19:33:26.490Z,101211.84
2022-08-17T19:35:57.377Z,101199.34
2022-08-17T19:38:34.165Z,101193.63
2022-08-17T19:41:09.710Z,101199.06
2022-08-17T19:44:01.126Z,101196.50
2022-08-17T19:46:36.061Z,101207.09
2022-08-17T19:49:46.361Z,101206.03
2022-08-17T19:52:43.635Z,101208.19
2022-08-17T19:55:21.000Z,101210.81
2022-08-17T19:57:56.518Z,101207.66
2022-08-17T20:00:23.420Z,101209.50
2022-08-17T20:03:06.291Z,101206.84
2022-08-17T20:05:54.695Z,101205.69
2022-08-17T20:08:30.052Z,101208.41
2022-08-17T20:10:59.871Z,101204.34
2022-08-17T20:13:41.748Z,101211.84
2022-08-17T20:16:10.025Z,101213.16
2022-08-17T20:18:54.621Z,101212.41
2022-08-17T20:21:31.237Z,101215.94
2022-08-17T20:24:20.239Z,101224.00
2022-08-17T20:27:09.899Z,101226.00
2022-08-17T20:29:55.296Z,101232.41
2022-08-17T20:32:26.211Z,101232.69
2022-08-17T20:35:11.104Z,101236.06
2022-08-17T20:37:43.200Z,101236.84
2022-08-17T20:40:09.775Z,101233.28
2022-08-17T20:42:36.922Z,101234.31
2022-08-17T20:45:26.013Z,101245.91
2022-08-17T20:48:21.634Z,101246.47
2022-08-17T20:50:45.622Z,101250.88
2022-08-17T20:53:13.577Z,101257.91
2022-08-17T20:55:52.211Z,101259.56
2022-08-17T20:58:30.796Z,101253.38
2022-08-17T21:00:58.665Z,101254.41
2022-08-17T21:03:26.801Z,101253.72
2022-08-17T21:06:00.198Z,101254.53
2022-08-17T21:08:30.033Z,101255.16
2022-08-17T21:10:58.349Z,101261.56
2022-08-17T21:13:37.677Z,101258.00
2022-08-17T21:16:23.714Z,101268.03
2022-08-17T21:19:02.473Z,101255.28
2022-08-17T21:21:48.425Z,101253.59
2022-08-17T21:24:52.584Z,101254.81
2022-08-17T21:27:19.088Z,101259.22
2022-08-17T21:30:10.278Z,101262.13
2022-08-17T21:32:41.795Z,101258.38
2022-08-17T21:35:12.299Z,101253.72
2022-08-17T21:37:42.500Z,101253.16
2022-08-17T21:40:18.370Z,101253.16
2022-08-17T21:42:53.949Z,101266.72
2022-08-17T21:45:30.281Z,101260.50
2022-08-17T21:48:17.718Z,101268.66
2022-08-17T21:50:47.533Z,101273.53
2022-08-17T21:53:23.832Z,101272.16
2022-08-17T21:55:52.351Z,101273.75
2022-08-17T21:58:31.429Z,101269.44
2022-08-17T22:01:28.661Z,101259.31
2022-08-17T22:04:11.341Z,101260.34
2022-08-17T22:06:41.526Z,101261.38
2022-08-17T22:09:45.607Z,101251.41
2022-08-17T22:12:15.141Z,101245.75
2022-08-17T22:14:54.274Z,101246.94
2022-08-17T22:17:27.053Z,101245.09
2022-08-17T22:20:15.347Z,101251.16
2022-08-17T22:23:12.622Z,101245.75
2022-08-17T22:25:55.914Z,101236.16
2022-08-17T22:28:37.731Z,101247.88
2022-08-17T22:31:08.085Z,101253.59
2022-08-17T22:33:44.632Z,101250.06
2022-08-17T22:36:11.189Z,101262.56
2022-08-17T22:38:38.184Z,101268.00
2022-08-17T22:41:32.555Z,101258.88
2022-08-17T22:44:07.720Z,101251.69
2022-08-17T22:46:39.657Z,101246.28
2022-08-17T22:49:06.371Z,101253.50
2022-08-17T22:51:33.028Z,101257.13
2022-08-17T22:54:20.521Z,101261.06
2022-08-17T22:57:18.688Z,101257.38
2022-08-17T22:59:49.184Z,101264.72
2022-08-17T23:02:19.507Z,101271.84
2022-08-17T23:04:57.494Z,101271.03
2022-08-17T23:07:24.124Z,101255.66
2022-08-17T23:09:51.835Z,101268.84
2022-08-17T23:12:26.363Z,101263.41
2022-08-17T23:14:58.415Z,101270.91
2022-08-17T23:17:24.987Z,101271.03
2022-08-17T23:19:51.821Z,101268.22
2022-08-17T23:22:18.382Z,101269.41
2022-08-17T23:24:46.839Z,101264.03
2022-08-17T23:27:13.476Z,101262.81
2022-08-17T23:29:42.183Z,101260.09
2022-08-17T23:32:11.654Z,101264.84
2022-08-17T23:34:39.990Z,101266.50
2022-08-17T23:37:07.120Z,101269.25
2022-08-17T23:39:34.668Z,101276.31
2022-08-17T23:42:06.102Z,101273.94
2022-08-17T23:44:33.790Z,101274.75
2022-08-17T23:47:03.572Z,101272.16
2022-08-17T23:49:31.286Z,101268.50
2022-08-17T23:52:00.025Z,101262.69
2022-08-17T23:54:33.656Z,101259.44
2022-08-17T23:57:01.833Z,101265.75
2022-08-17T23:59:29.223Z,101259.59
