createdAt,value
2023-02-27T00:00:23.736Z,14.13
2023-02-27T00:03:08.272Z,9.60
2023-02-27T00:05:53.721Z,13.65
2023-02-27T00:08:40.315Z,10.70
2023-02-27T00:11:28.365Z,8.13
2023-02-27T00:14:15.824Z,14.32
2023-02-27T00:17:02.296Z,11.77
2023-02-27T00:19:42.678Z,10.55
2023-02-27T00:22:29.279Z,8.48
2023-02-27T00:25:25.708Z,9.63
2023-02-27T00:28:14.077Z,12.60
2023-02-27T00:30:53.153Z,10.75
2023-02-27T00:33:42.083Z,11.65
2023-02-27T00:36:25.707Z,9.93
2023-02-27T00:39:15.368Z,11.07
2023-02-27T00:41:59.123Z,12.25
2023-02-27T00:44:42.076Z,10.35
2023-02-27T00:47:20.137Z,8.13
2023-02-27T00:50:03.061Z,9.57
2023-02-27T00:52:48.315Z,9.13
2023-02-27T00:55:34.092Z,11.15
2023-02-27T00:58:17.017Z,11.23
2023-02-27T01:01:05.901Z,10.90
2023-02-27T01:03:49.080Z,15.95
2023-02-27T01:06:31.949Z,11.85
2023-02-27T01:09:11.875Z,13.13
2023-02-27T01:12:01.752Z,14.23
2023-02-27T01:14:48.505Z,10.70
2023-02-27T01:17:40.462Z,15.20
2023-02-27T01:20:19.886Z,11.43
2023-02-27T01:23:06.850Z,16.23
2023-02-27T01:25:49.099Z,15.07
2023-02-27T01:28:45.974Z,15.48
2023-02-27T01:31:29.710Z,12.63
2023-02-27T01:34:04.963Z,14.48
2023-02-27T01:36:45.248Z,13.27
2023-02-27T01:39:32.961Z,11.48
2023-02-27T01:42:39.543Z,16.20
2023-02-27T01:45:30.994Z,12.13
2023-02-27T01:48:45.414Z,13.45
2023-02-27T01:51:36.593Z,13.27
2023-02-27T01:54:21.384Z,11.73
2023-02-27T01:57:19.247Z,14.27
2023-02-27T02:00:06.515Z,16.20
2023-02-27T02:03:06.300Z,14.23
2023-02-27T02:06:03.523Z,11.45
2023-02-27T02:09:03.306Z,16.80
2023-02-27T02:11:52.425Z,14.07
2023-02-27T02:14:35.289Z,18.58
2023-02-27T02:17:40.317Z,13.93
2023-02-27T02:21:15.276Z,17.70
2023-02-27T02:24:36.991Z,25.75
2023-02-27T02:27:30.779Z,22.55
2023-02-27T02:30:18.933Z,24.35
2023-02-27T02:33:33.715Z,15.00
2023-02-27T02:36:34.621Z,12.65
2023-02-27T02:39:45.018Z,16.38
2023-02-27T02:42:34.173Z,18.80
2023-02-27T02:45:51.008Z,14.50
2023-02-27T02:48:35.648Z,18.83
2023-02-27T02:51:33.526Z,20.23
2023-02-27T02:54:31.448Z,16.50
2023-02-27T02:57:32.547Z,16.33
2023-02-27T03:00:34.483Z,13.88
2023-02-27T03:03:23.103Z,13.43
2023-02-27T03:06:35.194Z,14.43
2023-02-27T03:09:49.652Z,13.00
2023-02-27T03:12:45.085Z,12.52
2023-02-27T03:15:55.560Z,17.98
2023-02-27T03:18:41.309Z,12.85
2023-02-27T03:21:52.502Z,16.70
2023-02-27T03:24:48.645Z,13.82
2023-02-27T03:27:42.568Z,10.60
2023-02-27T03:30:48.157Z,15.15
2023-02-27T03:33:28.624Z,10.63
2023-02-27T03:36:37.803Z,14.32
2023-02-27T03:40:01.530Z,18.17
2023-02-27T03:43:06.149Z,12.95
2023-02-27T03:46:12.864Z,11.10
2023-02-27T03:48:58.886Z,13.50
2023-02-27T03:51:47.357Z,12.73
2023-02-27T03:54:46.090Z,13.40
2023-02-27T03:57:29.355Z,11.85
2023-02-27T04:00:37.726Z,11.02
2023-02-27T04:03:24.326Z,9.90
2023-02-27T04:06:29.393Z,13.95
2023-02-27T04:09:43.252Z,16.90
2023-02-27T04:13:19.532Z,13.88
2023-02-27T04:16:51.601Z,13.45
2023-02-27T04:19:45.313Z,10.07
2023-02-27T04:22:39.148Z,16.02
2023-02-27T04:25:22.515Z,15.85
2023-02-27T04:28:40.522Z,19.20
2023-02-27T04:31:51.527Z,17.02
2023-02-27T04:34:50.631Z,18.83
2023-02-27T04:37:58.257Z,14.43
2023-02-27T04:41:03.341Z,16.02
2023-02-27T04:43:49.505Z,18.00
2023-02-27T04:46:41.500Z,17.00
2023-02-27T04:49:41.684Z,16.98
2023-02-27T04:52:33.147Z,17.15
2023-02-27T04:55:30.000Z,14.98
2023-02-27T04:58:29.255Z,21.02
2023-02-27T05:01:22.522Z,17.65
2023-02-27T05:04:20.500Z,11.65
2023-02-27T05:07:10.156Z,20.65
2023-02-27T05:10:20.734Z,11.82
2023-02-27T05:13:16.498Z,13.23
2023-02-27T05:16:19.519Z,14.10
2023-02-27T05:19:04.729Z,15.82
2023-02-27T05:22:03.303Z,30.88
2023-02-27T05:25:30.764Z,19.60
2023-02-27T05:28:28.398Z,14.85
2023-02-27T05:31:24.537Z,13.05
2023-02-27T05:34:37.551Z,11.60
2023-02-27T05:37:42.169Z,12.98
2023-02-27T05:40:27.441Z,10.05
2023-02-27T05:43:21.477Z,12.65
2023-02-27T05:46:13.687Z,13.73
2023-02-27T05:49:17.626Z,11.98
2023-02-27T05:52:05.614Z,13.27
2023-02-27T05:55:00.875Z,11.82
2023-02-27T05:58:02.620Z,21.98
2023-02-27T06:00:52.745Z,27.98
2023-02-27T06:03:43.574Z,22.00
2023-02-27T06:06:26.787Z,30.55
2023-02-27T06:09:13.078Z,18.25
2023-02-27T06:12:09.053Z,18.92
2023-02-27T06:14:58.498Z,19.90
2023-02-27T06:17:43.342Z,19.40
2023-02-27T06:20:50.136Z,19.77
2023-02-27T06:23:38.489Z,19.05
2023-02-27T06:26:28.633Z,15.70
2023-02-27T06:29:18.494Z,20.90
2023-02-27T06:32:18.555Z,69.60
2023-02-27T06:35:02.474Z,101.28
2023-02-27T06:37:52.672Z,20.60
2023-02-27T06:40:35.490Z,42.60
2023-02-27T06:43:24.538Z,22.23
2023-02-27T06:46:18.480Z,50.00
2023-02-27T06:49:00.492Z,18.83
2023-02-27T06:51:51.808Z,22.58
2023-02-27T06:54:33.169Z,16.75
2023-02-27T06:57:08.566Z,21.17
2023-02-27T06:59:57.849Z,13.63
2023-02-27T07:02:48.824Z,18.75
2023-02-27T07:05:40.724Z,49.28
2023-02-27T07:08:23.486Z,109.25
2023-02-27T07:11:05.544Z,94.88
2023-02-27T07:13:54.999Z,63.22
2023-02-27T07:16:51.007Z,30.90
2023-02-27T07:19:39.516Z,19.63
2023-02-27T07:22:17.649Z,24.30
2023-02-27T07:24:58.703Z,33.17
2023-02-27T07:27:48.561Z,28.50
2023-02-27T07:30:36.535Z,27.08
2023-02-27T07:36:12.570Z,12.80
2023-02-27T07:39:08.343Z,15.90
2023-02-27T07:41:54.869Z,14.18
2023-02-27T07:44:43.287Z,11.27
2023-02-27T07:47:30.341Z,9.77
2023-02-27T07:50:14.251Z,8.82
2023-02-27T07:53:08.533Z,8.32
2023-02-27T07:55:48.591Z,7.07
2023-02-27T07:58:34.897Z,8.43
2023-02-27T08:01:27.829Z,10.82
2023-02-27T08:04:06.175Z,8.10
2023-02-27T08:06:47.269Z,8.32
2023-02-27T08:09:36.587Z,9.70
2023-02-27T08:12:12.351Z,14.70
2023-02-27T08:15:01.482Z,7.82
2023-02-27T08:17:49.002Z,6.57
2023-02-27T08:20:34.576Z,7.60
2023-02-27T08:23:18.411Z,7.35
2023-02-27T08:26:04.493Z,7.50
2023-02-27T08:28:51.647Z,12.50
2023-02-27T08:31:31.946Z,10.93
2023-02-27T08:34:18.431Z,9.80
2023-02-27T08:37:03.902Z,8.43
2023-02-27T08:39:47.060Z,8.80
2023-02-27T08:42:32.721Z,8.05
2023-02-27T08:45:18.091Z,9.10
2023-02-27T08:48:12.517Z,11.35
2023-02-27T08:50:48.483Z,7.50
2023-02-27T08:53:30.945Z,8.15
2023-02-27T08:56:22.932Z,8.98
2023-02-27T08:59:06.123Z,6.80
2023-02-27T09:01:46.783Z,6.68
2023-02-27T09:04:30.684Z,7.25
2023-02-27T09:07:02.600Z,7.88
2023-02-27T09:09:40.878Z,7.45
2023-02-27T09:12:18.838Z,7.45
2023-02-27T09:15:15.883Z,6.78
2023-02-27T09:18:05.637Z,9.18
2023-02-27T09:20:56.476Z,7.82
2023-02-27T09:23:39.897Z,7.07
2023-02-27T09:26:19.512Z,9.02
2023-02-27T09:28:57.493Z,7.15
2023-02-27T09:31:35.623Z,10.82
2023-02-27T09:34:22.037Z,6.65
2023-02-27T09:37:12.336Z,10.85
2023-02-27T09:39:56.963Z,8.02
2023-02-27T09:42:46.554Z,9.40
2023-02-27T09:45:39.464Z,7.93
2023-02-27T09:49:05.458Z,8.10
2023-02-27T09:51:40.645Z,7.55
2023-02-27T09:54:23.805Z,12.35
2023-02-27T09:57:17.441Z,7.03
2023-02-27T10:00:18.464Z,9.43
2023-02-27T10:03:13.808Z,11.30
2023-02-27T10:06:18.431Z,8.50
2023-02-27T10:09:14.378Z,11.18
2023-02-27T10:12:21.953Z,5.93
2023-02-27T10:18:01.339Z,9.30
2023-02-27T10:21:03.136Z,11.60
2023-02-27T10:23:53.599Z,6.95
2023-02-27T10:26:36.023Z,12.32
2023-02-27T10:29:56.264Z,7.65
2023-02-27T10:32:44.516Z,8.13
2023-02-27T10:35:44.560Z,9.05
2023-02-27T10:38:37.341Z,10.45
2023-02-27T10:41:17.379Z,11.30
2023-02-27T10:44:01.473Z,10.48
2023-02-27T10:46:41.869Z,9.98
2023-02-27T10:49:29.994Z,10.25
2023-02-27T10:52:22.557Z,7.47
2023-02-27T10:55:49.820Z,8.13
2023-02-27T10:58:35.091Z,9.07
2023-02-27T11:01:29.877Z,7.75
2023-02-27T11:04:08.782Z,10.98
2023-02-27T11:07:00.600Z,7.05
2023-02-27T11:09:44.913Z,9.05
2023-02-27T11:12:43.568Z,9.65
2023-02-27T11:15:42.419Z,7.90
2023-02-27T11:18:40.283Z,13.35
2023-02-27T11:21:46.390Z,9.13
2023-02-27T11:24:46.104Z,11.48
2023-02-27T11:27:26.656Z,10.45
2023-02-27T11:30:22.669Z,9.60
2023-02-27T11:33:06.442Z,7.13
2023-02-27T11:36:02.569Z,8.75
2023-02-27T11:38:46.132Z,9.30
2023-02-27T11:41:48.592Z,12.23
2023-02-27T11:44:50.736Z,9.52
2023-02-27T11:48:01.395Z,11.05
2023-02-27T11:51:40.255Z,11.18
2023-02-27T11:54:41.002Z,10.13
2023-02-27T11:57:40.438Z,10.10
2023-02-27T12:00:49.246Z,10.57
2023-02-27T12:04:24.505Z,13.27
2023-02-27T12:07:18.158Z,9.57
2023-02-27T12:10:02.609Z,10.40
2023-02-27T12:13:01.864Z,11.65
2023-02-27T12:16:01.568Z,27.13
2023-02-27T12:18:51.946Z,13.13
2023-02-27T12:21:39.837Z,9.85
2023-02-27T12:24:54.786Z,11.43
2023-02-27T12:27:51.966Z,12.93
2023-02-27T12:31:01.572Z,13.15
2023-02-27T12:34:26.343Z,9.88
2023-02-27T12:37:39.046Z,13.02
2023-02-27T12:40:27.430Z,9.57
2023-02-27T12:43:25.430Z,9.52
2023-02-27T12:46:31.404Z,10.70
2023-02-27T12:49:36.960Z,13.18
2023-02-27T12:52:41.156Z,13.50
2023-02-27T12:55:44.088Z,13.88
2023-02-27T12:59:07.504Z,11.60
2023-02-27T13:02:17.054Z,11.82
2023-02-27T13:05:20.431Z,11.50
2023-02-27T13:08:30.421Z,9.52
2023-02-27T13:11:33.456Z,9.32
2023-02-27T13:14:35.843Z,11.32
2023-02-27T13:17:44.626Z,9.60
2023-02-27T13:21:06.198Z,10.73
2023-02-27T13:24:01.388Z,10.05
2023-02-27T13:26:58.177Z,11.55
2023-02-27T13:30:21.280Z,10.23
2023-02-27T13:33:17.846Z,11.95
2023-02-27T13:36:39.140Z,9.93
2023-02-27T13:40:15.077Z,15.63
2023-02-27T13:43:02.156Z,10.25
2023-02-27T13:45:51.673Z,13.35
2023-02-27T13:48:57.865Z,10.05
2023-02-27T13:51:47.773Z,9.75
2023-02-27T13:54:33.528Z,12.63
2023-02-27T13:57:31.444Z,8.60
2023-02-27T14:00:32.459Z,9.27
2023-02-27T14:06:34.973Z,10.32
2023-02-27T14:09:22.590Z,12.05
2023-02-27T14:12:33.405Z,12.35
2023-02-27T14:16:00.461Z,8.57
2023-02-27T14:18:55.404Z,11.95
2023-02-27T14:22:22.270Z,9.15
2023-02-27T14:25:32.430Z,7.60
2023-02-27T14:28:38.068Z,9.52
2023-02-27T14:31:41.366Z,11.45
2023-02-27T14:34:26.092Z,10.90
2023-02-27T14:37:21.421Z,10.27
2023-02-27T14:40:21.208Z,10.88
2023-02-27T14:43:22.634Z,9.13
2023-02-27T14:46:09.603Z,13.32
2023-02-27T14:49:13.126Z,9.18
2023-02-27T14:52:05.784Z,9.65
2023-02-27T14:54:49.213Z,11.40
2023-02-27T14:57:32.556Z,8.50
2023-02-27T15:00:33.166Z,8.38
2023-02-27T15:04:02.380Z,10.93
2023-02-27T15:07:05.020Z,8.55
2023-02-27T15:09:52.598Z,8.30
2023-02-27T15:12:48.521Z,13.85
2023-02-27T15:15:41.723Z,11.50
2023-02-27T15:18:29.363Z,11.82
2023-02-27T15:21:08.955Z,13.35
2023-02-27T15:24:09.527Z,13.88
2023-02-27T15:26:48.937Z,11.65
2023-02-27T15:29:47.081Z,10.82
2023-02-27T15:32:44.162Z,14.10
2023-02-27T15:35:37.654Z,10.07
2023-02-27T15:38:38.496Z,11.50
2023-02-27T15:41:21.458Z,9.70
2023-02-27T15:44:11.198Z,9.32
2023-02-27T15:46:50.450Z,10.82
2023-02-27T15:49:35.420Z,10.13
2023-02-27T15:52:36.073Z,10.35
2023-02-27T15:55:18.471Z,12.43
2023-02-27T15:58:22.565Z,10.50
2023-02-27T16:01:27.693Z,11.80
2023-02-27T16:04:25.515Z,10.32
2023-02-27T16:07:30.088Z,9.43
2023-02-27T16:10:26.228Z,15.80
2023-02-27T16:13:21.616Z,12.90
2023-02-27T16:16:41.663Z,9.93
2023-02-27T16:20:02.537Z,12.18
2023-02-27T16:23:31.594Z,8.52
2023-02-27T16:26:32.686Z,13.30
2023-02-27T16:29:41.090Z,12.63
2023-02-27T16:32:50.666Z,17.98
2023-02-27T16:35:54.676Z,13.93
2023-02-27T16:38:32.430Z,12.25
2023-02-27T16:41:22.973Z,18.38
2023-02-27T16:44:12.085Z,13.77
2023-02-27T16:46:59.366Z,16.50
2023-02-27T16:49:52.394Z,12.90
2023-02-27T16:53:05.209Z,11.77
2023-02-27T16:55:55.837Z,10.93
2023-02-27T16:58:49.209Z,16.52
2023-02-27T17:01:39.887Z,16.02
2023-02-27T17:04:30.629Z,15.38
2023-02-27T17:07:18.711Z,13.57
2023-02-27T17:10:08.572Z,13.88
2023-02-27T17:12:58.514Z,16.35
2023-02-27T17:15:45.516Z,17.38
2023-02-27T17:18:40.357Z,25.80
2023-02-27T17:21:38.471Z,26.48
2023-02-27T17:24:17.018Z,21.75
2023-02-27T17:27:22.008Z,19.33
2023-02-27T17:30:07.208Z,20.58
2023-02-27T17:32:59.918Z,21.08
2023-02-27T17:35:52.591Z,23.25
2023-02-27T17:41:55.554Z,28.20
2023-02-27T17:44:51.247Z,31.27
2023-02-27T17:47:53.598Z,41.95
2023-02-27T17:50:38.795Z,18.15
2023-02-27T17:53:23.514Z,23.02
2023-02-27T17:56:07.691Z,33.10
2023-02-27T17:58:54.376Z,21.67
2023-02-27T18:02:08.458Z,27.65
2023-02-27T18:05:01.999Z,23.38
2023-02-27T18:07:56.829Z,24.48
2023-02-27T18:10:43.559Z,20.20
2023-02-27T18:13:35.510Z,29.65
2023-02-27T18:19:31.353Z,31.67
2023-02-27T18:22:28.599Z,29.67
2023-02-27T18:25:25.120Z,26.77
2023-02-27T18:28:04.432Z,33.45
2023-02-27T18:30:58.900Z,25.92
2023-02-27T18:33:53.417Z,22.70
2023-02-27T18:36:42.271Z,23.92
2023-02-27T18:39:36.867Z,36.25
2023-02-27T18:42:59.509Z,38.30
2023-02-27T18:45:48.426Z,24.50
2023-02-27T18:48:40.149Z,29.70
2023-02-27T18:51:31.787Z,28.70
2023-02-27T18:54:19.399Z,24.05
2023-02-27T18:57:11.512Z,25.15
2023-02-27T19:00:04.643Z,24.13
2023-02-27T19:02:54.791Z,25.45
2023-02-27T19:08:46.636Z,30.63
2023-02-27T19:11:36.712Z,28.08
2023-02-27T19:14:16.402Z,32.83
2023-02-27T19:17:10.600Z,25.85
2023-02-27T19:19:57.336Z,33.65
2023-02-27T19:22:45.591Z,29.17
2023-02-27T19:25:53.227Z,26.50
2023-02-27T19:28:32.632Z,24.63
2023-02-27T19:31:15.575Z,22.30
2023-02-27T19:34:05.473Z,28.33
2023-02-27T19:36:49.149Z,25.73
2023-02-27T19:39:42.357Z,20.25
2023-02-27T19:42:23.215Z,26.80
2023-02-27T19:45:09.805Z,24.98
2023-02-27T19:48:02.560Z,32.30
2023-02-27T19:50:49.862Z,31.17
2023-02-27T19:53:33.907Z,32.10
2023-02-27T19:56:25.099Z,36.75
2023-02-27T19:59:17.510Z,30.20
2023-02-27T20:02:05.349Z,30.20
2023-02-27T20:04:46.018Z,29.38
2023-02-27T20:07:35.461Z,28.35
2023-02-27T20:10:18.690Z,29.27
2023-02-27T20:13:08.000Z,26.73
2023-02-27T20:16:03.294Z,18.70
2023-02-27T20:18:54.977Z,21.42
2023-02-27T20:21:48.814Z,24.80
2023-02-27T20:24:31.958Z,19.20
2023-02-27T20:27:19.423Z,21.33
2023-02-27T20:30:03.476Z,16.88
2023-02-27T20:32:52.854Z,25.90
2023-02-27T20:35:37.987Z,28.40
2023-02-27T20:38:32.471Z,27.92
2023-02-27T20:41:29.377Z,25.63
2023-02-27T20:44:15.996Z,21.33
2023-02-27T20:46:54.858Z,20.52
2023-02-27T20:49:36.466Z,26.90
2023-02-27T20:52:29.208Z,26.38
2023-02-27T20:55:23.562Z,71.03
2023-02-27T20:58:10.391Z,51.05
2023-02-27T21:01:00.130Z,42.50
2023-02-27T21:03:50.972Z,39.60
2023-02-27T21:06:31.472Z,41.42
2023-02-27T21:09:12.975Z,46.25
2023-02-27T21:11:56.205Z,46.95
2023-02-27T21:14:32.619Z,42.30
2023-02-27T21:17:10.815Z,38.03
2023-02-27T21:20:00.039Z,41.88
2023-02-27T21:22:35.739Z,49.40
2023-02-27T21:25:25.000Z,40.20
2023-02-27T21:28:14.277Z,38.50
2023-02-27T21:30:59.509Z,43.80
2023-02-27T21:33:41.001Z,41.08
2023-02-27T21:36:49.508Z,37.63
2023-02-27T21:39:29.348Z,33.20
2023-02-27T21:42:21.039Z,31.02
2023-02-27T21:45:10.831Z,29.27
2023-02-27T21:47:55.820Z,28.02
2023-02-27T21:50:42.299Z,23.80
2023-02-27T21:53:37.151Z,29.83
2023-02-27T21:56:27.778Z,33.22
2023-02-27T22:01:57.704Z,48.67
2023-02-27T22:04:44.064Z,34.47
2023-02-27T22:07:32.526Z,30.58
2023-02-27T22:10:11.361Z,34.72
2023-02-27T22:12:51.494Z,37.97
2023-02-27T22:15:35.786Z,39.15
2023-02-27T22:18:26.655Z,45.72
2023-02-27T22:21:16.137Z,34.50
2023-02-27T22:24:00.961Z,37.35
2023-02-27T22:26:41.669Z,37.97
2023-02-27T22:29:17.139Z,41.55
2023-02-27T22:32:05.962Z,36.22
2023-02-27T22:34:54.811Z,35.55
2023-02-27T22:37:39.814Z,32.28
2023-02-27T22:40:27.283Z,37.88
2023-02-27T22:43:15.824Z,41.17
2023-02-27T22:45:56.481Z,33.53
2023-02-27T22:54:26.794Z,40.25
2023-02-27T22:57:10.851Z,51.78
2023-02-27T22:59:55.502Z,46.97
2023-02-27T23:02:45.113Z,53.20
2023-02-27T23:05:31.880Z,78.05
2023-02-27T23:08:13.500Z,80.13
2023-02-27T23:10:59.476Z,76.20
2023-02-27T23:13:41.862Z,80.65
2023-02-27T23:16:25.233Z,66.43
2023-02-27T23:19:06.639Z,65.20
2023-02-27T23:21:47.795Z,65.50
2023-02-27T23:24:32.479Z,56.70
2023-02-27T23:27:25.432Z,58.10
2023-02-27T23:30:03.417Z,60.92
2023-02-27T23:32:50.410Z,62.00
2023-02-27T23:35:27.141Z,55.92
2023-02-27T23:38:10.428Z,56.63
2023-02-27T23:40:59.892Z,52.35
2023-02-27T23:43:51.303Z,51.92
2023-02-27T23:46:35.325Z,49.22
2023-02-27T23:49:21.488Z,49.60
2023-02-27T23:52:00.443Z,50.50
2023-02-27T23:54:43.478Z,47.05
2023-02-27T23:57:22.440Z,58.55
