createdAt,value
2022-08-26T00:01:07.526Z,22.00
2022-08-26T00:04:04.630Z,23.75
2022-08-26T00:07:01.729Z,21.80
2022-08-26T00:09:59.502Z,24.80
2022-08-26T00:12:57.748Z,22.00
2022-08-26T00:15:54.752Z,24.00
2022-08-26T00:18:51.978Z,22.40
2022-08-26T00:21:49.653Z,23.20
2022-08-26T00:24:47.824Z,20.60
2022-08-26T00:27:45.776Z,25.00
2022-08-26T00:30:42.555Z,18.80
2022-08-26T00:33:43.080Z,20.80
2022-08-26T00:36:41.735Z,22.80
2022-08-26T00:39:40.377Z,26.00
2022-08-26T00:42:38.068Z,23.60
2022-08-26T00:45:45.053Z,18.80
2022-08-26T00:48:43.923Z,20.00
2022-08-26T00:51:49.643Z,22.60
2022-08-26T00:54:56.430Z,20.00
2022-08-26T00:57:53.552Z,22.20
2022-08-26T01:00:50.731Z,20.60
2022-08-26T01:03:49.863Z,23.80
2022-08-26T01:06:48.629Z,24.80
2022-08-26T01:09:46.465Z,28.80
2022-08-26T01:12:46.844Z,25.60
2022-08-26T01:15:46.004Z,26.20
2022-08-26T01:18:44.221Z,22.80
2022-08-26T01:21:48.741Z,21.00
2022-08-26T01:24:45.747Z,24.60
2022-08-26T01:27:44.825Z,24.40
2022-08-26T01:30:46.942Z,27.60
2022-08-26T01:33:56.613Z,27.40
2022-08-26T01:37:02.862Z,22.20
2022-08-26T01:39:59.455Z,29.20
2022-08-26T01:42:56.797Z,22.80
2022-08-26T01:45:57.050Z,27.60
2022-08-26T01:48:55.234Z,23.80
2022-08-26T01:51:54.274Z,28.60
2022-08-26T01:54:52.196Z,24.00
2022-08-26T01:57:52.346Z,26.80
2022-08-26T02:00:53.897Z,29.00
2022-08-26T02:04:19.137Z,26.20
2022-08-26T02:07:18.262Z,23.20
2022-08-26T02:10:16.485Z,27.20
2022-08-26T02:13:16.561Z,23.20
2022-08-26T02:16:16.159Z,23.60
2022-08-26T02:19:35.780Z,23.20
2022-08-26T02:22:32.751Z,25.80
2022-08-26T02:25:46.121Z,24.80
2022-08-26T02:29:04.298Z,29.60
2022-08-26T02:32:02.360Z,24.60
2022-08-26T02:34:59.598Z,27.00
2022-08-26T02:37:57.045Z,28.60
2022-08-26T02:40:54.944Z,30.00
2022-08-26T02:43:51.766Z,26.20
2022-08-26T02:46:49.242Z,28.40
2022-08-26T02:49:47.706Z,27.80
2022-08-26T02:52:45.559Z,29.60
2022-08-26T02:55:42.953Z,31.20
2022-08-26T02:58:40.604Z,27.60
2022-08-26T03:01:38.952Z,29.40
2022-08-26T03:04:35.735Z,28.80
2022-08-26T03:07:32.936Z,29.00
2022-08-26T03:10:32.198Z,26.00
2022-08-26T03:13:29.858Z,32.00
2022-08-26T03:16:27.090Z,32.20
2022-08-26T03:19:31.021Z,32.80
2022-08-26T03:22:28.956Z,33.80
2022-08-26T03:25:26.128Z,29.80
2022-08-26T03:28:24.658Z,29.20
2022-08-26T03:31:24.781Z,25.40
2022-08-26T03:34:22.689Z,30.40
2022-08-26T03:37:20.891Z,31.00
2022-08-26T03:40:20.302Z,30.80
2022-08-26T03:43:18.117Z,29.80
2022-08-26T03:46:16.453Z,28.20
2022-08-26T03:49:13.869Z,32.20
2022-08-26T03:52:13.241Z,33.40
2022-08-26T03:55:11.030Z,31.00
2022-08-26T03:58:07.954Z,32.00
2022-08-26T04:01:04.898Z,30.00
2022-08-26T04:04:02.138Z,32.60
2022-08-26T04:07:00.958Z,33.00
2022-08-26T04:09:58.068Z,32.40
2022-08-26T04:12:55.069Z,31.20
2022-08-26T04:15:52.080Z,28.60
2022-08-26T04:18:51.841Z,30.20
2022-08-26T04:21:51.059Z,32.00
2022-08-26T04:24:49.188Z,31.60
2022-08-26T04:27:46.933Z,31.60
2022-08-26T04:30:46.477Z,32.40
2022-08-26T04:33:44.523Z,30.00
2022-08-26T04:36:44.277Z,33.00
2022-08-26T04:39:42.212Z,32.40
2022-08-26T04:42:42.576Z,30.40
2022-08-26T04:45:40.153Z,34.80
2022-08-26T04:48:37.314Z,30.40
2022-08-26T04:51:35.942Z,26.00
2022-08-26T04:54:33.763Z,33.20
2022-08-26T04:57:31.960Z,32.40
2022-08-26T05:00:29.834Z,33.20
2022-08-26T05:03:30.438Z,30.40
2022-08-26T05:06:28.165Z,33.20
2022-08-26T05:09:25.485Z,34.60
2022-08-26T05:12:23.439Z,32.40
2022-08-26T05:15:20.816Z,29.00
2022-08-26T05:18:21.214Z,30.20
2022-08-26T05:21:24.125Z,30.20
2022-08-26T05:24:20.968Z,33.20
2022-08-26T05:27:17.783Z,34.40
2022-08-26T05:30:14.799Z,32.80
2022-08-26T05:33:12.112Z,33.80
2022-08-26T05:36:10.524Z,36.20
2022-08-26T05:39:10.424Z,36.60
2022-08-26T05:42:08.890Z,36.60
2022-08-26T05:45:07.580Z,40.40
2022-08-26T05:48:08.011Z,38.80
2022-08-26T05:51:07.254Z,37.20
2022-08-26T05:54:05.536Z,41.40
2022-08-26T05:57:02.915Z,36.80
2022-08-26T06:00:00.936Z,38.80
2022-08-26T06:02:58.257Z,40.00
2022-08-26T06:05:56.073Z,40.40
2022-08-26T06:08:52.997Z,36.80
2022-08-26T06:11:49.791Z,38.40
2022-08-26T06:14:49.082Z,40.20
2022-08-26T06:17:46.346Z,42.00
2022-08-26T06:20:57.285Z,43.20
2022-08-26T06:24:17.293Z,44.20
2022-08-26T06:27:15.335Z,45.60
2022-08-26T06:30:13.221Z,42.80
2022-08-26T06:33:11.237Z,41.00
2022-08-26T06:36:08.257Z,43.20
2022-08-26T06:39:07.123Z,47.00
2022-08-26T06:42:06.185Z,45.20
2022-08-26T06:45:04.285Z,46.20
2022-08-26T06:48:02.326Z,43.20
2022-08-26T06:51:05.647Z,43.40
2022-08-26T06:54:03.990Z,43.40
2022-08-26T06:57:01.217Z,44.80
2022-08-26T06:59:58.271Z,44.20
2022-08-26T07:02:55.023Z,47.80
2022-08-26T07:05:52.019Z,43.80
2022-08-26T07:08:52.368Z,43.40
2022-08-26T07:11:51.287Z,44.80
2022-08-26T07:14:49.647Z,42.00
2022-08-26T07:17:47.199Z,48.60
2022-08-26T07:20:44.920Z,46.60
2022-08-26T07:23:42.316Z,46.00
2022-08-26T07:26:38.816Z,47.40
2022-08-26T07:29:40.430Z,48.60
2022-08-26T07:32:37.978Z,47.00
2022-08-26T07:35:35.322Z,45.40
2022-08-26T07:38:33.905Z,45.60
2022-08-26T07:41:31.239Z,47.20
2022-08-26T07:44:29.684Z,48.00
2022-08-26T07:47:26.960Z,51.00
2022-08-26T07:50:50.197Z,46.20
2022-08-26T07:53:42.486Z,48.00
2022-08-26T07:56:39.793Z,50.60
2022-08-26T07:59:40.689Z,47.80
2022-08-26T08:02:38.058Z,49.20
2022-08-26T08:05:36.843Z,48.40
2022-08-26T08:08:40.775Z,44.40
2022-08-26T08:11:38.232Z,46.00
2022-08-26T08:14:37.206Z,45.80
2022-08-26T08:17:35.227Z,47.00
2022-08-26T08:20:33.563Z,48.40
2022-08-26T08:23:31.673Z,47.00
2022-08-26T08:26:28.928Z,48.40
2022-08-26T08:29:26.709Z,46.20
2022-08-26T08:32:24.151Z,46.20
2022-08-26T08:35:22.577Z,50.20
2022-08-26T08:38:20.174Z,48.20
2022-08-26T08:41:35.709Z,47.80
2022-08-26T08:44:32.819Z,48.60
2022-08-26T08:47:39.275Z,45.40
2022-08-26T08:50:43.814Z,46.80
2022-08-26T08:53:43.177Z,46.20
2022-08-26T08:56:42.928Z,46.40
2022-08-26T09:00:12.576Z,47.00
2022-08-26T09:03:16.287Z,44.00
2022-08-26T09:06:20.616Z,46.60
2022-08-26T09:09:23.454Z,47.60
2022-08-26T09:12:29.171Z,47.20
2022-08-26T09:15:34.163Z,49.40
2022-08-26T09:19:04.829Z,47.00
2022-08-26T09:22:05.738Z,47.20
2022-08-26T09:25:11.169Z,48.60
2022-08-26T09:28:08.364Z,46.40
2022-08-26T09:31:13.211Z,44.60
2022-08-26T09:34:21.129Z,46.40
2022-08-26T09:37:18.114Z,48.40
2022-08-26T09:40:20.320Z,46.40
2022-08-26T09:43:22.412Z,46.60
2022-08-26T09:46:26.158Z,46.60
2022-08-26T09:49:41.382Z,46.40
2022-08-26T09:52:38.123Z,45.40
2022-08-26T09:55:39.481Z,46.40
2022-08-26T09:58:37.997Z,49.00
2022-08-26T10:01:41.864Z,44.00
2022-08-26T10:04:39.010Z,48.60
2022-08-26T10:07:47.254Z,45.80
2022-08-26T10:10:45.138Z,46.80
2022-08-26T10:13:48.434Z,45.60
2022-08-26T10:17:00.243Z,44.40
2022-08-26T10:20:09.855Z,44.40
2022-08-26T10:23:24.607Z,47.60
2022-08-26T10:26:40.842Z,48.80
2022-08-26T10:29:46.020Z,43.60
2022-08-26T10:32:53.930Z,48.00
2022-08-26T10:35:53.744Z,43.00
2022-08-26T10:38:51.370Z,44.00
2022-08-26T10:41:50.210Z,44.00
2022-08-26T10:44:47.489Z,40.80
2022-08-26T10:48:17.181Z,36.00
2022-08-26T10:51:22.340Z,40.00
2022-08-26T10:54:47.621Z,42.80
2022-08-26T10:57:59.679Z,40.40
2022-08-26T11:01:29.069Z,40.80
2022-08-26T11:04:43.403Z,39.00
2022-08-26T11:07:56.453Z,39.60
2022-08-26T11:10:58.844Z,40.00
2022-08-26T11:14:01.219Z,39.80
2022-08-26T11:16:58.881Z,38.40
2022-08-26T11:20:01.431Z,38.00
2022-08-26T11:23:12.877Z,38.80
2022-08-26T11:26:11.012Z,37.60
2022-08-26T11:29:13.370Z,41.40
2022-08-26T11:32:27.712Z,36.60
2022-08-26T11:35:34.675Z,40.00
2022-08-26T11:38:35.186Z,33.20
2022-08-26T11:41:32.677Z,38.60
2022-08-26T11:44:40.573Z,36.00
2022-08-26T11:47:38.236Z,37.80
2022-08-26T11:50:35.616Z,37.40
2022-08-26T11:53:35.849Z,37.60
2022-08-26T11:56:33.991Z,37.40
2022-08-26T12:02:39.971Z,32.80
2022-08-26T12:05:42.312Z,36.00
2022-08-26T12:08:42.918Z,34.40
2022-08-26T12:11:41.272Z,37.80
2022-08-26T12:14:41.226Z,37.40
2022-08-26T12:17:39.637Z,32.60
2022-08-26T12:20:48.664Z,33.20
2022-08-26T12:23:46.732Z,35.60
2022-08-26T12:26:44.426Z,35.00
2022-08-26T12:29:41.699Z,37.60
2022-08-26T12:32:57.486Z,36.00
2022-08-26T12:35:56.691Z,34.40
2022-08-26T12:38:58.092Z,34.20
2022-08-26T12:41:59.976Z,33.40
2022-08-26T12:45:01.882Z,34.80
2022-08-26T12:48:21.517Z,31.60
2022-08-26T12:51:28.165Z,31.20
2022-08-26T12:54:45.054Z,33.60
2022-08-26T12:57:42.705Z,35.20
2022-08-26T13:00:42.030Z,35.00
2022-08-26T13:03:45.424Z,34.20
2022-08-26T13:06:42.665Z,33.40
2022-08-26T13:09:40.352Z,33.40
2022-08-26T13:12:38.350Z,31.80
2022-08-26T13:15:35.431Z,32.20
2022-08-26T13:18:33.604Z,31.40
2022-08-26T13:21:37.769Z,34.40
2022-08-26T13:24:37.154Z,31.80
2022-08-26T13:27:34.287Z,34.00
2022-08-26T13:30:31.365Z,33.40
2022-08-26T13:33:28.763Z,31.40
2022-08-26T13:36:27.025Z,34.00
2022-08-26T13:39:24.581Z,27.40
2022-08-26T13:42:22.395Z,30.40
2022-08-26T13:45:19.511Z,26.60
2022-08-26T13:48:20.282Z,29.00
2022-08-26T13:51:20.384Z,25.40
2022-08-26T13:54:18.005Z,30.80
2022-08-26T13:57:15.513Z,27.00
2022-08-26T14:00:13.096Z,25.80
2022-08-26T14:03:13.425Z,24.20
2022-08-26T14:06:10.646Z,23.60
2022-08-26T14:09:07.789Z,26.80
2022-08-26T14:12:08.582Z,24.80
2022-08-26T14:15:06.888Z,23.20
2022-08-26T14:18:05.443Z,22.60
2022-08-26T14:21:06.060Z,21.20
2022-08-26T14:24:04.540Z,18.20
2022-08-26T14:27:01.338Z,20.80
2022-08-26T14:29:59.586Z,21.80
2022-08-26T14:32:57.427Z,19.80
2022-08-26T14:36:14.416Z,24.40
2022-08-26T14:39:12.234Z,19.40
2022-08-26T14:42:10.286Z,21.20
2022-08-26T14:45:09.515Z,21.00
2022-08-26T14:48:07.700Z,18.60
2022-08-26T14:51:05.743Z,17.60
2022-08-26T14:54:14.853Z,17.00
2022-08-26T14:57:13.548Z,16.60
2022-08-26T15:00:12.276Z,14.80
2022-08-26T15:03:09.762Z,15.00
2022-08-26T15:06:07.375Z,15.40
2022-08-26T15:09:04.559Z,13.00
2022-08-26T15:12:01.520Z,12.80
2022-08-26T15:14:58.592Z,12.40
2022-08-26T15:17:56.167Z,13.50
2022-08-26T15:20:53.427Z,12.50
2022-08-26T15:23:50.687Z,13.00
2022-08-26T15:26:48.017Z,11.75
2022-08-26T15:29:45.618Z,12.25
2022-08-26T15:32:42.420Z,13.00
2022-08-26T15:35:40.280Z,12.00
2022-08-26T15:38:42.279Z,8.75
2022-08-26T15:41:39.489Z,10.50
2022-08-26T15:44:37.075Z,8.75
2022-08-26T15:47:38.111Z,11.50
2022-08-26T15:51:00.332Z,7.50
2022-08-26T15:53:57.894Z,10.75
2022-08-26T15:56:55.852Z,10.00
2022-08-26T15:59:53.588Z,12.00
2022-08-26T16:02:50.581Z,9.75
2022-08-26T16:05:47.494Z,11.00
2022-08-26T16:08:45.222Z,12.00
2022-08-26T16:11:42.412Z,12.00
2022-08-26T16:14:39.605Z,10.00
2022-08-26T16:17:36.822Z,13.25
2022-08-26T16:20:36.582Z,10.75
2022-08-26T16:23:35.110Z,9.50
2022-08-26T16:26:34.144Z,10.75
2022-08-26T16:29:32.663Z,11.50
2022-08-26T16:32:31.277Z,11.00
2022-08-26T16:35:28.780Z,11.75
2022-08-26T16:38:25.674Z,11.75
2022-08-26T16:41:23.640Z,11.50
2022-08-26T16:44:22.044Z,11.00
2022-08-26T16:47:20.722Z,12.60
2022-08-26T16:50:18.164Z,13.00
2022-08-26T16:53:15.660Z,12.00
2022-08-26T16:56:14.026Z,9.25
2022-08-26T16:59:11.874Z,7.75
2022-08-26T17:02:08.767Z,8.25
2022-08-26T17:05:06.372Z,8.50
2022-08-26T17:08:04.183Z,7.00
2022-08-26T17:11:04.899Z,10.60
2022-08-26T17:14:02.988Z,8.75
2022-08-26T17:17:00.812Z,6.80
2022-08-26T17:19:59.316Z,8.60
2022-08-26T17:22:56.786Z,10.40
2022-08-26T17:25:53.515Z,7.20
2022-08-26T17:28:50.963Z,8.60
2022-08-26T17:31:48.727Z,9.00
2022-08-26T17:34:45.672Z,7.20
2022-08-26T17:37:42.764Z,8.40
2022-08-26T17:40:40.009Z,9.40
2022-08-26T17:43:38.440Z,9.00
2022-08-26T17:46:38.486Z,9.00
2022-08-26T17:49:35.622Z,7.00
2022-08-26T17:52:32.883Z,8.00
2022-08-26T17:55:29.640Z,9.00
2022-08-26T17:58:26.655Z,8.40
2022-08-26T18:01:27.430Z,8.20
2022-08-26T18:04:24.739Z,7.00
2022-08-26T18:07:21.796Z,8.00
2022-08-26T18:10:20.044Z,7.40
2022-08-26T18:13:17.511Z,7.80
2022-08-26T18:16:15.155Z,8.20
2022-08-26T18:19:12.877Z,7.60
2022-08-26T18:22:10.808Z,5.00
2022-08-26T18:25:12.712Z,8.40
2022-08-26T18:28:09.646Z,8.80
2022-08-26T18:31:07.822Z,5.75
2022-08-26T18:34:05.883Z,7.00
2022-08-26T18:37:02.928Z,8.40
2022-08-26T18:40:00.506Z,6.60
2022-08-26T18:42:57.648Z,9.00
2022-08-26T18:46:05.282Z,7.00
2022-08-26T18:49:02.825Z,8.80
2022-08-26T18:51:59.864Z,8.60
2022-08-26T18:54:56.868Z,6.40
2022-08-26T18:57:54.107Z,7.40
2022-08-26T19:00:52.105Z,7.00
2022-08-26T19:03:51.408Z,6.20
2022-08-26T19:06:50.785Z,7.00
2022-08-26T19:09:47.489Z,7.80
2022-08-26T19:12:51.944Z,8.60
2022-08-26T19:15:49.551Z,6.00
2022-08-26T19:18:47.132Z,6.50
2022-08-26T19:21:44.872Z,6.00
2022-08-26T19:24:41.687Z,8.40
2022-08-26T19:27:38.587Z,8.60
2022-08-26T19:30:42.828Z,7.20
2022-08-26T19:33:40.301Z,8.00
2022-08-26T19:36:38.493Z,7.80
2022-08-26T19:39:41.288Z,7.40
2022-08-26T19:42:39.112Z,7.00
2022-08-26T19:45:36.926Z,8.00
2022-08-26T19:48:33.833Z,8.00
2022-08-26T19:51:32.654Z,4.80
2022-08-26T19:54:30.085Z,8.60
2022-08-26T19:57:27.909Z,9.20
2022-08-26T20:00:26.463Z,7.40
2022-08-26T20:03:23.879Z,8.00
2022-08-26T20:06:21.045Z,7.00
2022-08-26T20:09:18.688Z,8.20
2022-08-26T20:12:17.426Z,6.80
2022-08-26T20:15:15.032Z,10.20
2022-08-26T20:18:31.367Z,8.40
2022-08-26T20:21:31.665Z,7.60
2022-08-26T20:24:30.835Z,8.00
2022-08-26T20:27:38.270Z,9.00
2022-08-26T20:30:35.571Z,6.60
2022-08-26T20:33:46.053Z,3.80
2022-08-26T20:36:44.254Z,8.00
2022-08-26T20:39:41.872Z,7.20
2022-08-26T20:42:38.952Z,9.20
2022-08-26T20:45:35.648Z,5.20
2022-08-26T20:48:32.770Z,7.60
2022-08-26T20:51:31.243Z,10.40
2022-08-26T20:54:28.768Z,8.00
2022-08-26T20:57:25.603Z,8.60
2022-08-26T21:00:24.611Z,7.00
2022-08-26T21:03:25.294Z,9.00
2022-08-26T21:06:23.270Z,8.00
2022-08-26T21:09:24.795Z,9.00
2022-08-26T21:12:22.275Z,9.80
2022-08-26T21:15:19.884Z,10.20
2022-08-26T21:18:16.980Z,7.40
2022-08-26T21:21:14.158Z,6.60
2022-08-26T21:24:12.791Z,8.80
2022-08-26T21:27:09.804Z,5.80
2022-08-26T21:30:07.311Z,7.20
2022-08-26T21:33:04.904Z,6.40
2022-08-26T21:36:01.931Z,7.60
2022-08-26T21:38:59.243Z,6.40
2022-08-26T21:41:58.040Z,6.20
2022-08-26T21:44:57.636Z,8.00
2022-08-26T21:47:54.922Z,7.00
2022-08-26T21:50:51.913Z,5.80
2022-08-26T21:53:48.661Z,4.00
2022-08-26T21:56:46.893Z,6.80
2022-08-26T21:59:44.188Z,7.00
2022-08-26T22:02:41.872Z,4.00
2022-08-26T22:05:46.398Z,5.40
2022-08-26T22:08:44.190Z,5.80
2022-08-26T22:11:41.946Z,5.80
2022-08-26T22:14:39.766Z,5.40
2022-08-26T22:17:37.993Z,6.00
2022-08-26T22:20:35.221Z,6.20
2022-08-26T22:23:33.226Z,7.00
2022-08-26T22:26:31.755Z,5.00
2022-08-26T22:29:28.655Z,4.00
2022-08-26T22:32:25.794Z,4.00
2022-08-26T22:35:28.403Z,4.80
2022-08-26T22:38:26.907Z,4.80
2022-08-26T22:41:24.046Z,4.00
2022-08-26T22:44:22.347Z,4.20
2022-08-26T22:47:19.989Z,5.40
2022-08-26T22:50:17.204Z,5.00
2022-08-26T22:53:16.071Z,4.20
2022-08-26T22:56:14.222Z,4.00
2022-08-26T22:59:12.208Z,3.80
2022-08-26T23:02:12.000Z,3.00
2022-08-26T23:05:09.960Z,4.00
2022-08-26T23:08:08.736Z,3.60
2022-08-26T23:11:10.025Z,3.20
2022-08-26T23:14:06.855Z,3.00
2022-08-26T23:17:03.958Z,3.00
2022-08-26T23:20:02.101Z,3.00
2022-08-26T23:23:00.096Z,4.00
2022-08-26T23:25:57.208Z,3.40
2022-08-26T23:28:55.323Z,3.20
2022-08-26T23:31:53.752Z,4.60
2022-08-26T23:34:58.855Z,4.40
2022-08-26T23:37:57.828Z,2.60
2022-08-26T23:40:57.065Z,3.60
2022-08-26T23:43:54.197Z,2.00
2022-08-26T23:46:51.791Z,3.00
2022-08-26T23:49:49.218Z,4.00
2022-08-26T23:53:05.741Z,3.20
2022-08-26T23:56:03.323Z,2.20
2022-08-26T23:59:00.952Z,3.60
