createdAt,value
2019-06-20T00:00:37.950Z,-67
2019-06-20T00:03:07.254Z,-66
2019-06-20T00:05:36.565Z,-67
2019-06-20T00:08:05.881Z,-66
2019-06-20T00:10:35.174Z,-66
2019-06-20T00:13:05.041Z,-66
2019-06-20T00:15:35.957Z,-67
2019-06-20T00:18:05.365Z,-66
2019-06-20T00:20:34.733Z,-66
2019-06-20T00:23:04.976Z,-67
2019-06-20T00:25:34.826Z,-67
2019-06-20T00:28:04.206Z,-67
2019-06-20T00:30:33.523Z,-66
2019-06-20T00:33:02.835Z,-66
2019-06-20T00:35:32.137Z,-66
2019-06-20T00:38:01.455Z,-66
2019-06-20T00:40:30.761Z,-67
2019-06-20T00:43:15.863Z,-67
2019-06-20T00:45:31.066Z,-67
2019-06-20T00:48:00.404Z,-67
2019-06-20T00:50:29.750Z,-66
2019-06-20T00:52:59.062Z,-66
2019-06-20T00:55:28.559Z,-66
2019-06-20T00:57:57.918Z,-67
2019-06-20T01:00:28.109Z,-66
2019-06-20T01:02:57.445Z,-67
2019-06-20T01:05:26.757Z,-67
2019-06-20T01:07:56.083Z,-67
2019-06-20T01:10:26.425Z,-66
2019-06-20T01:12:55.746Z,-67
2019-06-20T01:15:25.057Z,-67
2019-06-20T01:17:54.364Z,-67
2019-06-20T01:20:23.674Z,-67
2019-06-20T01:22:52.990Z,-66
2019-06-20T01:25:29.666Z,-66
2019-06-20T01:27:59.074Z,-67
2019-06-20T01:30:28.451Z,-67
2019-06-20T01:32:57.753Z,-66
2019-06-20T01:35:27.057Z,-67
2019-06-20T01:37:57.440Z,-66
2019-06-20T01:40:26.746Z,-67
2019-06-20T01:42:56.075Z,-66
2019-06-20T01:45:25.380Z,-66
2019-06-20T01:47:54.856Z,-67
2019-06-20T01:50:24.253Z,-67
2019-06-20T01:52:53.557Z,-67
2019-06-20T01:55:22.968Z,-66
2019-06-20T01:57:52.360Z,-66
2019-06-20T02:00:33.805Z,-67
2019-06-20T02:03:03.143Z,-67
2019-06-20T02:05:32.445Z,-67
2019-06-20T02:08:01.777Z,-66
2019-06-20T02:10:31.105Z,-67
2019-06-20T02:13:00.586Z,-66
2019-06-20T02:15:29.894Z,-66
2019-06-20T02:17:59.193Z,-67
2019-06-20T02:20:49.164Z,-66
2019-06-20T02:23:18.590Z,-67
2019-06-20T02:25:48.773Z,-67
2019-06-20T02:28:18.249Z,-67
2019-06-20T02:30:47.694Z,-66
2019-06-20T02:33:17.083Z,-67
2019-06-20T02:35:46.492Z,-66
2019-06-20T02:38:15.792Z,-66
2019-06-20T02:40:45.108Z,-66
2019-06-20T02:43:14.437Z,-66
2019-06-20T02:45:44.781Z,-66
2019-06-20T02:48:14.161Z,-66
2019-06-20T02:50:43.556Z,-66
2019-06-20T02:53:12.938Z,-67
2019-06-20T02:55:42.247Z,-66
2019-06-20T02:58:11.554Z,-67
2019-06-20T03:00:57.970Z,-66
2019-06-20T03:03:29.542Z,-67
2019-06-20T03:05:58.849Z,-66
2019-06-20T03:08:28.397Z,-66
2019-06-20T03:10:57.703Z,-66
2019-06-20T03:13:27.435Z,-67
2019-06-20T03:15:56.753Z,-66
2019-06-20T03:18:26.055Z,-66
2019-06-20T03:20:55.356Z,-67
2019-06-20T03:23:24.737Z,-67
2019-06-20T03:25:54.859Z,-67
2019-06-20T03:28:24.184Z,-67
2019-06-20T03:30:53.514Z,-66
2019-06-20T03:33:22.882Z,-66
2019-06-20T03:35:52.382Z,-67
2019-06-20T03:38:21.693Z,-66
2019-06-20T03:40:51.003Z,-66
2019-06-20T03:43:20.310Z,-67
2019-06-20T03:45:49.616Z,-67
2019-06-20T03:48:19.921Z,-66
2019-06-20T03:50:50.292Z,-66
2019-06-20T03:53:19.597Z,-67
2019-06-20T03:55:48.922Z,-66
2019-06-20T03:58:18.291Z,-66
2019-06-20T04:00:47.833Z,-66
2019-06-20T04:03:17.137Z,-67
2019-06-20T04:05:46.449Z,-66
2019-06-20T04:08:15.834Z,-67
2019-06-20T04:10:45.145Z,-66
2019-06-20T04:13:14.450Z,-67
2019-06-20T04:15:43.792Z,-67
2019-06-20T04:18:13.097Z,-67
2019-06-20T04:20:42.397Z,-66
2019-06-20T04:23:12.178Z,-67
2019-06-20T04:25:41.486Z,-66
2019-06-20T04:28:12.129Z,-67
2019-06-20T04:30:41.531Z,-67
2019-06-20T04:33:10.837Z,-66
2019-06-20T04:35:40.149Z,-67
2019-06-20T04:38:09.480Z,-66
2019-06-20T04:40:38.805Z,-67
2019-06-20T04:43:08.121Z,-67
2019-06-20T04:45:44.574Z,-66
2019-06-20T04:48:13.909Z,-67
2019-06-20T04:50:43.222Z,-66
2019-06-20T04:53:12.640Z,-67
2019-06-20T04:55:42.217Z,-67
2019-06-20T04:58:11.533Z,-67
2019-06-20T05:00:41.366Z,-66
2019-06-20T05:03:10.690Z,-66
2019-06-20T05:05:40.224Z,-67
2019-06-20T05:08:09.542Z,-67
2019-06-20T05:10:38.848Z,-68
2019-06-20T05:13:08.170Z,-68
2019-06-20T05:15:51.391Z,-68
2019-06-20T05:18:08.487Z,-67
2019-06-20T05:20:38.093Z,-66
2019-06-20T05:23:07.461Z,-65
2019-06-20T05:25:42.772Z,-65
2019-06-20T05:28:12.208Z,-67
2019-06-20T05:30:41.993Z,-66
2019-06-20T05:33:11.309Z,-66
2019-06-20T05:35:41.670Z,-67
2019-06-20T05:38:11.054Z,-66
2019-06-20T05:40:40.430Z,-67
2019-06-20T05:43:09.752Z,-66
2019-06-20T05:45:39.146Z,-66
2019-06-20T05:48:08.471Z,-67
2019-06-20T05:50:38.002Z,-67
2019-06-20T05:53:07.320Z,-66
2019-06-20T05:55:36.791Z,-67
2019-06-20T05:58:06.095Z,-66
2019-06-20T06:00:36.084Z,-66
2019-06-20T06:03:07.147Z,-66
2019-06-20T06:05:37.146Z,-67
2019-06-20T06:08:06.635Z,-67
2019-06-20T06:10:35.974Z,-67
2019-06-20T06:13:05.615Z,-67
2019-06-20T06:15:35.006Z,-67
2019-06-20T06:18:04.402Z,-67
2019-06-20T06:20:33.701Z,-67
2019-06-20T06:23:03.017Z,-66
2019-06-20T06:25:32.340Z,-66
2019-06-20T06:28:01.646Z,-67
2019-06-20T06:30:32.381Z,-67
2019-06-20T06:33:01.970Z,-67
2019-06-20T06:35:31.276Z,-67
2019-06-20T06:38:00.586Z,-67
2019-06-20T06:40:29.950Z,-67
2019-06-20T06:42:59.269Z,-67
2019-06-20T06:45:29.309Z,-67
2019-06-20T06:47:58.717Z,-67
2019-06-20T06:50:28.431Z,-68
2019-06-20T06:52:57.734Z,-66
2019-06-20T06:55:27.852Z,-67
2019-06-20T06:57:57.474Z,-67
2019-06-20T07:00:27.767Z,-67
2019-06-20T07:02:57.097Z,-68
2019-06-20T07:05:26.387Z,-67
2019-06-20T07:07:55.703Z,-67
2019-06-20T07:10:25.261Z,-67
2019-06-20T07:12:54.569Z,-67
2019-06-20T07:15:24.123Z,-67
2019-06-20T07:17:53.445Z,-68
2019-06-20T07:20:22.803Z,-67
2019-06-20T07:22:52.473Z,-67
2019-06-20T07:25:22.053Z,-67
2019-06-20T07:27:51.366Z,-67
2019-06-20T07:30:21.552Z,-66
2019-06-20T07:32:50.852Z,-66
2019-06-20T07:35:21.445Z,-66
2019-06-20T07:37:51.043Z,-66
2019-06-20T07:40:24.562Z,-67
2019-06-20T07:42:53.935Z,-68
2019-06-20T07:45:27.425Z,-67
2019-06-20T07:47:57.192Z,-67
2019-06-20T07:50:26.574Z,-67
2019-06-20T07:53:01.822Z,-66
2019-06-20T07:55:26.914Z,-65
2019-06-20T07:57:58.699Z,-65
2019-06-20T08:00:28.292Z,-68
2019-06-20T08:02:57.589Z,-67
2019-06-20T08:05:26.894Z,-67
2019-06-20T08:07:56.202Z,-67
2019-06-20T08:10:27.121Z,-68
2019-06-20T08:12:56.438Z,-67
2019-06-20T08:15:25.811Z,-68
2019-06-20T08:17:55.142Z,-67
2019-06-20T08:20:24.893Z,-67
2019-06-20T08:22:54.202Z,-67
2019-06-20T08:25:24.549Z,-67
2019-06-20T08:27:53.873Z,-68
2019-06-20T08:30:29.039Z,-66
2019-06-20T08:33:00.169Z,-67
2019-06-20T08:35:31.774Z,-67
2019-06-20T08:38:03.459Z,-67
2019-06-20T08:40:41.858Z,-67
2019-06-20T08:43:12.245Z,-68
2019-06-20T08:45:43.877Z,-66
2019-06-20T08:48:16.199Z,-67
2019-06-20T08:50:45.928Z,-68
2019-06-20T08:53:15.232Z,-67
2019-06-20T08:55:44.537Z,-66
2019-06-20T08:58:13.853Z,-67
2019-06-20T09:00:43.423Z,-67
2019-06-20T09:03:12.736Z,-67
2019-06-20T09:05:42.045Z,-67
2019-06-20T09:08:12.030Z,-67
2019-06-20T09:10:42.394Z,-67
2019-06-20T09:13:13.093Z,-67
2019-06-20T09:15:43.027Z,-66
2019-06-20T09:18:13.083Z,-67
2019-06-20T09:20:42.526Z,-68
2019-06-20T09:23:11.889Z,-68
2019-06-20T09:25:41.267Z,-68
2019-06-20T09:28:10.569Z,-67
2019-06-20T09:30:40.372Z,-67
2019-06-20T09:33:10.534Z,-68
2019-06-20T09:35:41.049Z,-67
2019-06-20T09:38:11.338Z,-68
2019-06-20T09:40:41.657Z,-68
2019-06-20T09:43:24.155Z,-67
2019-06-20T09:45:42.930Z,-67
2019-06-20T09:48:12.269Z,-68
2019-06-20T09:50:41.691Z,-67
2019-06-20T09:53:11.037Z,-67
2019-06-20T09:55:40.422Z,-67
2019-06-20T09:58:09.733Z,-67
2019-06-20T10:00:40.763Z,-68
2019-06-20T10:03:10.062Z,-68
2019-06-20T10:05:39.373Z,-66
2019-06-20T10:08:08.763Z,-66
2019-06-20T10:10:38.312Z,-67
2019-06-20T10:13:07.885Z,-66
2019-06-20T10:15:38.137Z,-67
2019-06-20T10:18:08.613Z,-67
2019-06-20T10:20:39.174Z,-67
2019-06-20T10:23:08.654Z,-66
2019-06-20T10:25:38.659Z,-68
2019-06-20T10:28:09.071Z,-67
2019-06-20T10:30:38.411Z,-68
2019-06-20T10:33:07.705Z,-67
2019-06-20T10:35:37.017Z,-66
2019-06-20T10:38:07.477Z,-66
2019-06-20T10:40:36.854Z,-67
2019-06-20T10:43:06.194Z,-66
2019-06-20T10:45:37.303Z,-66
2019-06-20T10:48:06.956Z,-66
2019-06-20T10:50:36.308Z,-67
2019-06-20T10:53:06.093Z,-67
2019-06-20T10:55:35.395Z,-67
2019-06-20T10:58:04.950Z,-67
2019-06-20T11:00:34.257Z,-68
2019-06-20T11:03:03.622Z,-67
2019-06-20T11:05:32.965Z,-66
2019-06-20T11:08:02.370Z,-67
2019-06-20T11:10:33.376Z,-68
2019-06-20T11:13:02.685Z,-68
2019-06-20T11:15:32.061Z,-68
2019-06-20T11:18:01.401Z,-67
2019-06-20T11:20:30.768Z,-68
2019-06-20T11:23:00.121Z,-67
2019-06-20T11:25:29.440Z,-67
2019-06-20T11:27:58.769Z,-68
2019-06-20T11:30:45.051Z,-68
2019-06-20T11:33:02.026Z,-68
2019-06-20T11:35:31.394Z,-65
2019-06-20T11:38:00.784Z,-67
2019-06-20T11:40:30.200Z,-68
2019-06-20T11:42:59.732Z,-67
2019-06-20T11:45:29.104Z,-67
2019-06-20T11:47:59.848Z,-67
2019-06-20T11:50:29.157Z,-67
2019-06-20T11:52:58.457Z,-67
2019-06-20T11:55:27.769Z,-67
2019-06-20T11:57:57.084Z,-67
2019-06-20T12:00:26.629Z,-67
2019-06-20T12:02:55.966Z,-67
2019-06-20T12:05:26.209Z,-64
2019-06-20T12:07:55.526Z,-66
2019-06-20T12:10:24.991Z,-66
2019-06-20T12:12:54.672Z,-67
2019-06-20T12:15:24.225Z,-65
2019-06-20T12:17:53.567Z,-65
2019-06-20T12:20:23.505Z,-66
2019-06-20T12:22:52.895Z,-66
2019-06-20T12:25:22.737Z,-68
2019-06-20T12:27:52.054Z,-65
2019-06-20T12:30:22.080Z,-65
2019-06-20T12:32:51.447Z,-67
2019-06-20T12:35:21.085Z,-66
2019-06-20T12:37:51.979Z,-66
2019-06-20T12:40:23.521Z,-65
2019-06-20T12:42:53.163Z,-66
2019-06-20T12:45:22.461Z,-66
2019-06-20T12:47:51.770Z,-66
2019-06-20T12:50:21.237Z,-66
2019-06-20T12:52:50.633Z,-66
2019-06-20T12:55:19.946Z,-65
2019-06-20T12:57:49.305Z,-65
2019-06-20T13:00:19.583Z,-66
2019-06-20T13:02:49.732Z,-66
2019-06-20T13:05:21.628Z,-66
2019-06-20T13:07:51.001Z,-67
2019-06-20T13:10:21.541Z,-66
2019-06-20T13:12:51.594Z,-67
2019-06-20T13:15:22.137Z,-66
2019-06-20T13:17:51.983Z,-67
2019-06-20T13:20:21.526Z,-67
2019-06-20T13:22:50.824Z,-67
2019-06-20T13:25:20.146Z,-67
2019-06-20T13:27:50.605Z,-66
2019-06-20T13:30:21.697Z,-66
2019-06-20T13:32:51.017Z,-67
2019-06-20T13:35:20.668Z,-67
2019-06-20T13:37:52.562Z,-67
2019-06-20T13:40:22.405Z,-66
2019-06-20T13:42:54.436Z,-67
2019-06-20T13:45:25.295Z,-67
2019-06-20T13:47:54.973Z,-66
2019-06-20T13:50:25.621Z,-65
2019-06-20T13:52:55.117Z,-67
2019-06-20T13:55:24.452Z,-66
2019-06-20T13:57:53.978Z,-67
2019-06-20T14:00:25.297Z,-67
2019-06-20T14:02:54.615Z,-66
2019-06-20T14:05:24.012Z,-64
2019-06-20T14:07:55.515Z,-65
2019-06-20T14:10:24.410Z,-66
2019-06-20T14:12:55.718Z,-66
2019-06-20T14:15:25.049Z,-66
2019-06-20T14:17:54.404Z,-66
2019-06-20T14:20:24.037Z,-66
2019-06-20T14:22:54.587Z,-66
2019-06-20T14:25:24.477Z,-67
2019-06-20T14:27:54.080Z,-66
2019-06-20T14:30:24.225Z,-67
2019-06-20T14:32:54.039Z,-66
2019-06-20T14:35:23.978Z,-67
2019-06-20T14:37:53.386Z,-66
2019-06-20T14:40:22.873Z,-66
2019-06-20T14:42:52.472Z,-67
2019-06-20T14:45:23.067Z,-66
2019-06-20T14:47:53.317Z,-66
2019-06-20T14:50:22.732Z,-66
2019-06-20T14:52:52.370Z,-66
2019-06-20T14:55:22.125Z,-66
2019-06-20T14:57:52.515Z,-66
2019-06-20T15:00:22.578Z,-66
2019-06-20T15:02:56.168Z,-67
2019-06-20T15:05:23.786Z,-66
2019-06-20T15:07:53.846Z,-66
2019-06-20T15:10:24.393Z,-66
2019-06-20T15:12:55.889Z,-67
2019-06-20T15:15:25.645Z,-67
2019-06-20T15:17:56.282Z,-67
2019-06-20T15:20:26.034Z,-67
2019-06-20T15:22:56.676Z,-65
2019-06-20T15:25:26.233Z,-66
2019-06-20T15:27:57.060Z,-66
2019-06-20T15:30:26.563Z,-66
2019-06-20T15:33:07.426Z,-66
2019-06-20T15:35:28.041Z,-67
2019-06-20T15:37:57.863Z,-66
2019-06-20T15:40:30.418Z,-67
2019-06-20T15:43:00.692Z,-66
2019-06-20T15:45:30.146Z,-67
2019-06-20T15:48:00.495Z,-66
2019-06-20T15:50:29.971Z,-66
2019-06-20T15:52:59.292Z,-66
2019-06-20T15:55:28.687Z,-67
2019-06-20T15:57:57.994Z,-66
2019-06-20T16:00:27.293Z,-66
2019-06-20T16:03:08.825Z,-66
2019-06-20T16:05:28.613Z,-66
2019-06-20T16:07:57.921Z,-65
2019-06-20T16:10:27.238Z,-66
2019-06-20T16:12:56.585Z,-66
2019-06-20T16:15:25.885Z,-66
2019-06-20T16:17:56.107Z,-66
2019-06-20T16:20:25.476Z,-67
2019-06-20T16:22:54.786Z,-66
2019-06-20T16:25:24.097Z,-66
2019-06-20T16:27:53.401Z,-66
2019-06-20T16:30:22.961Z,-67
2019-06-20T16:32:52.334Z,-66
2019-06-20T16:35:21.647Z,-67
2019-06-20T16:37:51.046Z,-68
2019-06-20T16:40:29.755Z,-67
2019-06-20T16:42:59.182Z,-67
2019-06-20T16:45:29.436Z,-67
2019-06-20T16:47:58.743Z,-67
2019-06-20T16:50:28.055Z,-67
2019-06-20T16:53:01.208Z,-67
2019-06-20T16:55:30.077Z,-68
2019-06-20T16:57:59.393Z,-67
2019-06-20T17:00:28.873Z,-67
2019-06-20T17:02:58.193Z,-67
2019-06-20T17:05:28.713Z,-67
2019-06-20T17:07:58.029Z,-66
2019-06-20T17:10:28.004Z,-67
2019-06-20T17:12:57.316Z,-67
2019-06-20T17:15:26.697Z,-67
2019-06-20T17:17:57.115Z,-67
2019-06-20T17:20:26.960Z,-67
2019-06-20T17:22:56.342Z,-69
2019-06-20T17:25:25.660Z,-69
2019-06-20T17:27:55.013Z,-69
2019-06-20T17:30:24.661Z,-69
2019-06-20T17:32:55.001Z,-69
2019-06-20T17:35:26.151Z,-69
2019-06-20T17:37:55.457Z,-69
2019-06-20T17:40:25.420Z,-69
2019-06-20T17:42:54.797Z,-68
2019-06-20T17:45:24.557Z,-70
2019-06-20T17:47:54.405Z,-68
2019-06-20T17:50:25.892Z,-68
2019-06-20T17:52:54.933Z,-68
2019-06-20T17:55:25.487Z,-69
2019-06-20T17:57:54.799Z,-69
2019-06-20T18:00:36.772Z,-70
2019-06-20T18:03:06.085Z,-70
2019-06-20T18:05:35.404Z,-71
2019-06-20T18:08:14.506Z,-69
2019-06-20T18:10:35.801Z,-70
2019-06-20T18:13:06.061Z,-71
2019-06-20T18:15:35.373Z,-70
2019-06-20T18:18:04.679Z,-71
2019-06-20T18:20:34.269Z,-71
2019-06-20T18:23:03.669Z,-68
2019-06-20T18:25:33.102Z,-68
2019-06-20T18:28:02.485Z,-70
2019-06-20T18:30:38.909Z,-70
2019-06-20T18:33:08.214Z,-70
2019-06-20T18:35:37.704Z,-71
2019-06-20T18:38:07.029Z,-71
2019-06-20T18:40:36.342Z,-71
2019-06-20T18:43:05.675Z,-71
2019-06-20T18:45:34.991Z,-70
2019-06-20T18:48:05.103Z,-67
2019-06-20T18:50:34.453Z,-68
2019-06-20T18:53:03.793Z,-68
2019-06-20T18:55:34.135Z,-68
2019-06-20T18:58:03.546Z,-68
2019-06-20T19:00:34.955Z,-71
2019-06-20T19:03:04.512Z,-70
2019-06-20T19:05:34.429Z,-72
2019-06-20T19:08:03.914Z,-70
2019-06-20T19:10:33.778Z,-69
2019-06-20T19:13:03.353Z,-69
2019-06-20T19:15:32.810Z,-68
2019-06-20T19:18:02.167Z,-68
2019-06-20T19:20:33.070Z,-68
2019-06-20T19:23:02.380Z,-68
2019-06-20T19:25:33.322Z,-69
2019-06-20T19:28:02.785Z,-69
2019-06-20T19:30:41.054Z,-65
2019-06-20T19:33:10.368Z,-70
2019-06-20T19:35:39.681Z,-70
2019-06-20T19:38:09.007Z,-70
2019-06-20T19:40:41.465Z,-69
2019-06-20T19:43:10.832Z,-69
2019-06-20T19:45:40.147Z,-70
2019-06-20T19:48:09.711Z,-69
2019-06-20T19:50:39.299Z,-69
2019-06-20T19:53:09.941Z,-69
2019-06-20T19:55:39.606Z,-69
2019-06-20T19:58:09.058Z,-70
2019-06-20T20:00:38.369Z,-70
2019-06-20T20:03:07.815Z,-69
2019-06-20T20:05:37.192Z,-69
2019-06-20T20:08:06.833Z,-70
2019-06-20T20:10:49.320Z,-69
2019-06-20T20:13:19.342Z,-68
2019-06-20T20:15:48.959Z,-68
2019-06-20T20:18:18.306Z,-67
2019-06-20T20:20:48.127Z,-69
2019-06-20T20:23:17.581Z,-68
2019-06-20T20:25:47.170Z,-68
2019-06-20T20:28:17.498Z,-67
2019-06-20T20:30:46.878Z,-68
2019-06-20T20:33:16.222Z,-68
2019-06-20T20:35:45.541Z,-68
2019-06-20T20:38:15.843Z,-68
2019-06-20T20:40:46.197Z,-68
2019-06-20T20:43:15.514Z,-68
2019-06-20T20:45:44.882Z,-67
2019-06-20T20:48:15.645Z,-67
2019-06-20T20:50:45.142Z,-68
2019-06-20T20:53:14.515Z,-68
2019-06-20T20:55:44.076Z,-68
2019-06-20T20:58:13.393Z,-68
2019-06-20T21:01:00.567Z,-68
2019-06-20T21:03:29.962Z,-68
2019-06-20T21:05:59.311Z,-67
2019-06-20T21:08:28.854Z,-68
2019-06-20T21:10:58.161Z,-68
2019-06-20T21:13:28.378Z,-67
2019-06-20T21:15:58.661Z,-68
2019-06-20T21:18:27.970Z,-68
2019-06-20T21:20:57.291Z,-68
2019-06-20T21:23:26.627Z,-67
2019-06-20T21:25:56.056Z,-67
2019-06-20T21:28:25.357Z,-68
2019-06-20T21:30:54.773Z,-68
2019-06-20T21:33:24.173Z,-68
2019-06-20T21:36:07.502Z,-68
2019-06-20T21:38:24.697Z,-67
2019-06-20T21:40:54.008Z,-67
2019-06-20T21:43:23.406Z,-69
2019-06-20T21:45:52.711Z,-69
2019-06-20T21:48:24.004Z,-68
2019-06-20T21:50:54.559Z,-68
2019-06-20T21:53:23.946Z,-69
2019-06-20T21:55:53.322Z,-68
2019-06-20T21:58:22.648Z,-69
2019-06-20T22:00:55.028Z,-68
2019-06-20T22:03:24.758Z,-67
2019-06-20T22:05:54.115Z,-68
2019-06-20T22:08:23.487Z,-68
2019-06-20T22:10:52.835Z,-68
2019-06-20T22:13:22.237Z,-68
2019-06-20T22:15:51.587Z,-68
2019-06-20T22:18:21.058Z,-68
2019-06-20T22:20:50.394Z,-68
2019-06-20T22:23:19.710Z,-68
2019-06-20T22:25:49.025Z,-68
2019-06-20T22:28:18.389Z,-68
2019-06-20T22:30:54.208Z,-67
2019-06-20T22:33:23.576Z,-69
2019-06-20T22:35:52.924Z,-69
2019-06-20T22:38:22.239Z,-68
2019-06-20T22:40:51.545Z,-69
2019-06-20T22:43:20.964Z,-69
2019-06-20T22:45:50.298Z,-69
2019-06-20T22:48:19.614Z,-69
2019-06-20T22:50:49.446Z,-68
2019-06-20T22:53:18.870Z,-68
2019-06-20T22:55:48.188Z,-68
2019-06-20T22:58:17.492Z,-70
2019-06-20T23:00:46.798Z,-69
2019-06-20T23:03:16.109Z,-69
2019-06-20T23:05:45.426Z,-68
2019-06-20T23:08:14.739Z,-68
2019-06-20T23:10:44.059Z,-69
2019-06-20T23:13:13.397Z,-69
2019-06-20T23:15:42.712Z,-68
2019-06-20T23:18:12.121Z,-68
2019-06-20T23:20:41.605Z,-67
2019-06-20T23:23:10.920Z,-68
2019-06-20T23:25:42.866Z,-68
2019-06-20T23:28:12.173Z,-68
2019-06-20T23:30:41.485Z,-68
2019-06-20T23:33:10.801Z,-68
2019-06-20T23:35:40.139Z,-68
2019-06-20T23:38:10.398Z,-68
2019-06-20T23:40:39.709Z,-68
2019-06-20T23:43:09.050Z,-68
2019-06-20T23:45:38.360Z,-67
2019-06-20T23:48:07.669Z,-67
2019-06-20T23:50:37.015Z,-68
2019-06-20T23:53:16.498Z,-68
2019-06-20T23:55:48.053Z,-67
2019-06-20T23:58:17.446Z,-68
