createdAt,value
2023-01-25T00:00:00.791Z,102828
2023-01-25T00:01:04.677Z,102828
2023-01-25T00:02:01.194Z,102828
2023-01-25T00:03:00.635Z,102828
2023-01-25T00:04:00.750Z,102831
2023-01-25T00:05:00.623Z,102831
2023-01-25T00:06:00.906Z,102831
2023-01-25T00:07:00.632Z,102831
2023-01-25T00:08:00.610Z,102831
2023-01-25T00:09:00.635Z,102824
2023-01-25T00:10:00.669Z,102824
2023-01-25T00:11:00.606Z,102824
2023-01-25T00:12:00.633Z,102824
2023-01-25T00:13:00.602Z,102824
2023-01-25T00:14:00.599Z,102827
2023-01-25T00:15:00.609Z,102827
2023-01-25T00:16:01.093Z,102827
2023-01-25T00:17:00.613Z,102827
2023-01-25T00:18:00.629Z,102827
2023-01-25T00:19:00.619Z,102834
2023-01-25T00:20:00.605Z,102834
2023-01-25T00:21:10.550Z,102834
2023-01-25T00:22:00.625Z,102834
2023-01-25T00:23:00.618Z,102834
2023-01-25T00:24:01.629Z,102832
2023-01-25T00:25:00.620Z,102832
2023-01-25T00:26:00.613Z,102832
2023-01-25T00:27:01.223Z,102832
2023-01-25T00:28:00.617Z,102832
2023-01-25T00:29:00.714Z,102829
2023-01-25T00:30:00.611Z,102829
2023-01-25T00:31:01.002Z,102829
2023-01-25T00:32:00.750Z,102829
2023-01-25T00:33:10.528Z,102829
2023-01-25T00:34:10.539Z,102820
2023-01-25T00:35:00.632Z,102820
2023-01-25T00:36:00.617Z,102820
2023-01-25T00:37:01.706Z,102820
2023-01-25T00:38:02.041Z,102820
2023-01-25T00:39:00.605Z,102820
2023-01-25T00:40:00.612Z,102818
2023-01-25T00:41:00.630Z,102818
2023-01-25T00:42:00.614Z,102818
2023-01-25T00:43:00.668Z,102818
2023-01-25T00:44:00.631Z,102811
2023-01-25T00:45:00.672Z,102811
2023-01-25T00:46:00.964Z,102811
2023-01-25T00:47:00.603Z,102811
2023-01-25T00:48:00.611Z,102811
2023-01-25T00:49:00.614Z,102810
2023-01-25T00:50:00.612Z,102810
2023-01-25T00:51:00.976Z,102810
2023-01-25T00:52:00.614Z,102810
2023-01-25T00:53:00.596Z,102810
2023-01-25T00:54:00.729Z,102800
2023-01-25T00:55:00.676Z,102800
2023-01-25T00:56:00.624Z,102800
2023-01-25T00:57:00.717Z,102800
2023-01-25T00:58:00.607Z,102800
2023-01-25T00:59:00.599Z,102794
2023-01-25T01:00:00.610Z,102794
2023-01-25T01:01:00.660Z,102794
2023-01-25T01:02:00.923Z,102794
2023-01-25T01:03:00.610Z,102794
2023-01-25T01:04:00.625Z,102794
2023-01-25T01:05:00.721Z,102794
2023-01-25T01:06:00.590Z,102794
2023-01-25T01:07:00.637Z,102794
2023-01-25T01:08:00.751Z,102794
2023-01-25T01:09:00.852Z,102793
2023-01-25T01:10:00.643Z,102793
2023-01-25T01:11:01.013Z,102793
2023-01-25T01:12:00.621Z,102793
2023-01-25T01:13:00.627Z,102793
2023-01-25T01:14:00.696Z,102795
2023-01-25T01:15:00.674Z,102795
2023-01-25T01:16:02.181Z,102795
2023-01-25T01:17:00.666Z,102795
2023-01-25T01:18:00.676Z,102795
2023-01-25T01:19:00.970Z,102789
2023-01-25T01:20:00.631Z,102789
2023-01-25T01:21:00.609Z,102789
2023-01-25T01:22:00.604Z,102789
2023-01-25T01:23:00.622Z,102789
2023-01-25T01:24:00.663Z,102778
2023-01-25T01:25:00.754Z,102778
2023-01-25T01:26:02.716Z,102778
2023-01-25T01:27:00.617Z,102778
2023-01-25T01:28:00.598Z,102778
2023-01-25T01:29:00.801Z,102778
2023-01-25T01:30:00.619Z,102778
2023-01-25T01:31:01.455Z,102778
2023-01-25T01:32:00.736Z,102778
2023-01-25T01:33:00.600Z,102778
2023-01-25T01:34:00.753Z,102775
2023-01-25T01:35:00.604Z,102775
2023-01-25T01:36:08.758Z,102775
2023-01-25T01:37:00.624Z,102775
2023-01-25T01:38:00.681Z,102775
2023-01-25T01:39:00.670Z,102772
2023-01-25T01:40:00.601Z,102772
2023-01-25T01:41:00.602Z,102772
2023-01-25T01:42:00.632Z,102772
2023-01-25T01:43:02.094Z,102772
2023-01-25T01:44:00.625Z,102772
2023-01-25T01:45:00.612Z,102772
2023-01-25T01:46:03.156Z,102772
2023-01-25T01:47:00.940Z,102772
2023-01-25T01:48:00.597Z,102772
2023-01-25T01:49:03.539Z,102777
2023-01-25T01:50:03.360Z,102777
2023-01-25T01:51:02.381Z,102777
2023-01-25T01:52:03.414Z,102777
2023-01-25T01:53:00.708Z,102777
2023-01-25T01:54:10.531Z,102786
2023-01-25T01:55:04.131Z,102786
2023-01-25T01:56:03.795Z,102786
2023-01-25T01:57:06.221Z,102786
2023-01-25T01:58:00.658Z,102786
2023-01-25T01:59:02.223Z,102796
2023-01-25T02:00:04.710Z,102796
2023-01-25T02:01:00.701Z,102796
2023-01-25T02:02:00.947Z,102796
2023-01-25T02:03:00.624Z,102796
2023-01-25T02:04:01.865Z,102795
2023-01-25T02:05:02.592Z,102795
2023-01-25T02:06:10.532Z,102795
2023-01-25T02:07:05.578Z,102795
2023-01-25T02:08:02.656Z,102795
2023-01-25T02:09:00.736Z,102794
2023-01-25T02:10:01.502Z,102794
2023-01-25T02:11:00.711Z,102794
2023-01-25T02:12:01.051Z,102794
2023-01-25T02:13:00.603Z,102794
2023-01-25T02:14:00.860Z,102794
2023-01-25T02:15:00.648Z,102794
2023-01-25T02:16:00.884Z,102794
2023-01-25T02:17:01.970Z,102794
2023-01-25T02:18:00.680Z,102794
2023-01-25T02:19:00.774Z,102790
2023-01-25T02:20:10.509Z,102790
2023-01-25T02:21:00.719Z,102790
2023-01-25T02:22:02.815Z,102790
2023-01-25T02:23:00.592Z,102790
2023-01-25T02:24:06.463Z,102781
2023-01-25T02:25:04.991Z,102781
2023-01-25T02:26:02.081Z,102781
2023-01-25T02:27:00.860Z,102781
2023-01-25T02:28:06.901Z,102781
2023-01-25T02:29:03.018Z,102774
2023-01-25T02:30:01.073Z,102774
2023-01-25T02:31:00.949Z,102774
2023-01-25T02:32:02.812Z,102774
2023-01-25T02:33:00.658Z,102774
2023-01-25T02:34:00.617Z,102772
2023-01-25T02:35:00.630Z,102772
2023-01-25T02:36:07.961Z,102772
2023-01-25T02:37:00.888Z,102772
2023-01-25T02:38:00.790Z,102772
2023-01-25T02:39:02.854Z,102770
2023-01-25T02:40:00.642Z,102770
2023-01-25T02:41:10.524Z,102770
2023-01-25T02:42:00.602Z,102770
2023-01-25T02:43:00.591Z,102770
2023-01-25T02:44:03.867Z,102759
2023-01-25T02:45:00.961Z,102759
2023-01-25T02:46:06.594Z,102759
2023-01-25T02:47:00.634Z,102759
2023-01-25T02:48:00.620Z,102759
2023-01-25T02:49:01.190Z,102759
2023-01-25T02:50:00.620Z,102759
2023-01-25T02:51:00.690Z,102759
2023-01-25T02:52:00.604Z,102759
2023-01-25T02:53:00.609Z,102759
2023-01-25T02:54:01.421Z,102756
2023-01-25T02:55:00.636Z,102756
2023-01-25T02:56:00.770Z,102756
2023-01-25T02:57:00.650Z,102756
2023-01-25T02:58:00.622Z,102756
2023-01-25T02:59:00.640Z,102756
2023-01-25T03:00:00.737Z,102756
2023-01-25T03:01:00.616Z,102756
2023-01-25T03:02:00.635Z,102756
2023-01-25T03:03:00.701Z,102756
2023-01-25T03:04:00.629Z,102751
2023-01-25T03:05:00.653Z,102751
2023-01-25T03:06:00.664Z,102751
2023-01-25T03:07:00.596Z,102751
2023-01-25T03:08:00.615Z,102751
2023-01-25T03:09:01.200Z,102746
2023-01-25T03:10:00.654Z,102746
2023-01-25T03:11:02.223Z,102746
2023-01-25T03:12:00.636Z,102746
2023-01-25T03:13:00.653Z,102746
2023-01-25T03:14:00.724Z,102744
2023-01-25T03:15:00.659Z,102744
2023-01-25T03:16:03.926Z,102744
2023-01-25T03:17:00.608Z,102744
2023-01-25T03:18:01.862Z,102744
2023-01-25T03:19:00.757Z,102738
2023-01-25T03:20:00.729Z,102738
2023-01-25T03:21:10.521Z,102738
2023-01-25T03:22:01.255Z,102738
2023-01-25T03:23:00.620Z,102738
2023-01-25T03:24:01.414Z,102734
2023-01-25T03:25:00.622Z,102734
2023-01-25T03:26:03.896Z,102734
2023-01-25T03:27:00.627Z,102734
2023-01-25T03:28:00.624Z,102734
2023-01-25T03:29:00.611Z,102730
2023-01-25T03:30:00.634Z,102730
2023-01-25T03:31:00.838Z,102730
2023-01-25T03:32:00.868Z,102730
2023-01-25T03:33:00.615Z,102730
2023-01-25T03:34:00.611Z,102729
2023-01-25T03:35:00.648Z,102729
2023-01-25T03:36:00.691Z,102729
2023-01-25T03:37:00.691Z,102729
2023-01-25T03:38:00.640Z,102729
2023-01-25T03:39:00.618Z,102726
2023-01-25T03:40:00.787Z,102726
2023-01-25T03:41:00.730Z,102726
2023-01-25T03:42:00.617Z,102726
2023-01-25T03:43:00.606Z,102726
2023-01-25T03:44:00.612Z,102723
2023-01-25T03:45:00.608Z,102723
2023-01-25T03:46:01.200Z,102723
2023-01-25T03:47:00.724Z,102723
2023-01-25T03:48:00.600Z,102723
2023-01-25T03:49:00.606Z,102727
2023-01-25T03:50:00.634Z,102727
2023-01-25T03:51:00.635Z,102727
2023-01-25T03:52:00.635Z,102727
2023-01-25T03:53:00.615Z,102727
2023-01-25T03:54:00.641Z,102728
2023-01-25T03:55:00.615Z,102728
2023-01-25T03:56:02.627Z,102728
2023-01-25T03:57:00.619Z,102728
2023-01-25T03:58:00.710Z,102728
2023-01-25T03:59:00.659Z,102733
2023-01-25T04:00:00.635Z,102733
2023-01-25T04:01:01.663Z,102733
2023-01-25T04:02:00.688Z,102733
2023-01-25T04:03:00.629Z,102733
2023-01-25T04:04:00.635Z,102737
2023-01-25T04:05:00.627Z,102737
2023-01-25T04:06:01.024Z,102737
2023-01-25T04:07:00.636Z,102737
2023-01-25T04:08:00.625Z,102737
2023-01-25T04:09:00.599Z,102742
2023-01-25T04:10:00.618Z,102742
2023-01-25T04:11:01.886Z,102742
2023-01-25T04:12:00.595Z,102742
2023-01-25T04:13:00.679Z,102742
2023-01-25T04:14:00.607Z,102738
2023-01-25T04:15:00.600Z,102738
2023-01-25T04:16:00.614Z,102738
2023-01-25T04:17:00.635Z,102738
2023-01-25T04:18:00.625Z,102738
2023-01-25T04:19:00.797Z,102741
2023-01-25T04:20:00.616Z,102741
2023-01-25T04:21:00.601Z,102741
2023-01-25T04:22:00.663Z,102741
2023-01-25T04:23:00.613Z,102741
2023-01-25T04:24:00.807Z,102743
2023-01-25T04:25:00.615Z,102743
2023-01-25T04:26:01.839Z,102743
2023-01-25T04:27:00.605Z,102743
2023-01-25T04:28:00.644Z,102743
2023-01-25T04:29:00.610Z,102748
2023-01-25T04:30:00.627Z,102748
2023-01-25T04:31:01.077Z,102748
2023-01-25T04:32:00.861Z,102748
2023-01-25T04:33:02.582Z,102748
2023-01-25T04:34:00.614Z,102746
2023-01-25T04:35:00.657Z,102746
2023-01-25T04:36:00.870Z,102746
2023-01-25T04:37:00.698Z,102746
2023-01-25T04:38:00.616Z,102746
2023-01-25T04:39:00.629Z,102747
2023-01-25T04:40:00.660Z,102747
2023-01-25T04:41:00.636Z,102747
2023-01-25T04:42:00.619Z,102747
2023-01-25T04:43:01.134Z,102747
2023-01-25T04:44:00.637Z,102749
2023-01-25T04:45:00.644Z,102749
2023-01-25T04:46:01.157Z,102749
2023-01-25T04:47:00.653Z,102749
2023-01-25T04:48:03.108Z,102749
2023-01-25T04:49:00.639Z,102745
2023-01-25T04:50:00.631Z,102745
2023-01-25T04:51:00.623Z,102745
2023-01-25T04:52:00.625Z,102745
2023-01-25T04:53:00.632Z,102745
2023-01-25T04:54:00.623Z,102740
2023-01-25T04:55:00.635Z,102740
2023-01-25T04:56:00.690Z,102740
2023-01-25T04:57:00.595Z,102740
2023-01-25T04:58:00.942Z,102740
2023-01-25T04:59:00.599Z,102745
2023-01-25T05:00:00.622Z,102745
2023-01-25T05:01:01.364Z,102745
2023-01-25T05:02:00.649Z,102745
2023-01-25T05:03:01.430Z,102745
2023-01-25T05:04:00.605Z,102738
2023-01-25T05:05:00.676Z,102738
2023-01-25T05:06:00.639Z,102738
2023-01-25T05:07:00.673Z,102738
2023-01-25T05:08:00.605Z,102738
2023-01-25T05:09:00.671Z,102727
2023-01-25T05:10:00.622Z,102727
2023-01-25T05:11:00.621Z,102727
2023-01-25T05:12:00.611Z,102727
2023-01-25T05:13:00.601Z,102727
2023-01-25T05:14:00.631Z,102729
2023-01-25T05:15:00.855Z,102729
2023-01-25T05:16:00.628Z,102729
2023-01-25T05:17:00.747Z,102729
2023-01-25T05:18:01.212Z,102729
2023-01-25T05:19:00.631Z,102725
2023-01-25T05:20:00.760Z,102725
2023-01-25T05:21:00.639Z,102725
2023-01-25T05:22:01.435Z,102725
2023-01-25T05:23:00.636Z,102725
2023-01-25T05:24:00.703Z,102716
2023-01-25T05:25:00.827Z,102716
2023-01-25T05:26:00.624Z,102716
2023-01-25T05:27:01.269Z,102716
2023-01-25T05:28:03.523Z,102716
2023-01-25T05:29:00.643Z,102716
2023-01-25T05:30:00.670Z,102716
2023-01-25T05:31:03.244Z,102716
2023-01-25T05:32:03.057Z,102716
2023-01-25T05:33:00.842Z,102716
2023-01-25T05:34:00.718Z,102707
2023-01-25T05:35:05.586Z,102707
2023-01-25T05:36:00.605Z,102707
2023-01-25T05:37:01.143Z,102707
2023-01-25T05:38:00.602Z,102707
2023-01-25T05:39:00.636Z,102699
2023-01-25T05:40:00.643Z,102699
2023-01-25T05:41:00.602Z,102699
2023-01-25T05:42:00.639Z,102699
2023-01-25T05:43:00.637Z,102699
2023-01-25T05:44:00.618Z,102685
2023-01-25T05:45:00.632Z,102685
2023-01-25T05:46:00.667Z,102685
2023-01-25T05:47:00.658Z,102685
2023-01-25T05:48:00.732Z,102685
2023-01-25T05:49:00.608Z,102673
2023-01-25T05:50:00.619Z,102673
2023-01-25T05:51:00.641Z,102673
2023-01-25T05:52:00.610Z,102673
2023-01-25T05:53:00.603Z,102673
2023-01-25T05:54:00.926Z,102669
2023-01-25T05:55:00.628Z,102669
2023-01-25T05:56:04.779Z,102669
2023-01-25T05:57:00.626Z,102669
2023-01-25T05:58:00.613Z,102669
2023-01-25T05:59:00.725Z,102660
2023-01-25T06:00:00.820Z,102660
2023-01-25T06:01:01.942Z,102660
2023-01-25T06:02:00.625Z,102660
2023-01-25T06:03:00.877Z,102660
2023-01-25T06:04:00.637Z,102650
2023-01-25T06:05:00.602Z,102650
2023-01-25T06:06:01.199Z,102650
2023-01-25T06:07:00.625Z,102650
2023-01-25T06:08:00.631Z,102650
2023-01-25T06:09:00.750Z,102644
2023-01-25T06:10:00.944Z,102644
2023-01-25T06:11:05.657Z,102644
2023-01-25T06:12:00.611Z,102644
2023-01-25T06:13:00.616Z,102644
2023-01-25T06:14:00.614Z,102641
2023-01-25T06:15:00.646Z,102641
2023-01-25T06:16:00.706Z,102641
2023-01-25T06:17:00.641Z,102641
2023-01-25T06:18:00.599Z,102641
2023-01-25T06:19:00.627Z,102647
2023-01-25T06:20:00.620Z,102647
2023-01-25T06:21:01.365Z,102647
2023-01-25T06:22:00.603Z,102647
2023-01-25T06:23:00.660Z,102647
2023-01-25T06:24:00.686Z,102649
2023-01-25T06:25:00.618Z,102649
2023-01-25T06:26:01.895Z,102649
2023-01-25T06:27:00.619Z,102649
2023-01-25T06:28:00.731Z,102649
2023-01-25T06:29:00.691Z,102633
2023-01-25T06:30:00.639Z,102633
2023-01-25T06:31:08.958Z,102633
2023-01-25T06:32:00.621Z,102633
2023-01-25T06:33:01.088Z,102633
2023-01-25T06:34:01.136Z,102629
2023-01-25T06:35:00.771Z,102629
2023-01-25T06:36:05.333Z,102629
2023-01-25T06:37:00.617Z,102629
2023-01-25T06:38:00.609Z,102629
2023-01-25T06:39:00.617Z,102623
2023-01-25T06:40:00.630Z,102623
2023-01-25T06:41:01.908Z,102623
2023-01-25T06:42:00.635Z,102623
2023-01-25T06:43:08.448Z,102623
2023-01-25T06:44:00.594Z,102623
2023-01-25T06:45:00.647Z,102623
2023-01-25T06:46:01.364Z,102623
2023-01-25T06:47:00.621Z,102623
2023-01-25T06:48:00.774Z,102623
2023-01-25T06:49:00.646Z,102625
2023-01-25T06:50:00.615Z,102625
2023-01-25T06:51:01.962Z,102625
2023-01-25T06:52:00.816Z,102625
2023-01-25T06:53:00.604Z,102625
2023-01-25T06:54:01.845Z,102616
2023-01-25T06:55:01.081Z,102616
2023-01-25T06:56:03.058Z,102616
2023-01-25T06:57:00.630Z,102616
2023-01-25T06:59:00.614Z,102612
2023-01-25T07:00:00.721Z,102612
2023-01-25T07:01:02.481Z,102612
2023-01-25T07:02:00.670Z,102612
2023-01-25T07:03:00.667Z,102612
2023-01-25T07:04:00.666Z,102613
2023-01-25T07:05:00.600Z,102613
2023-01-25T07:06:02.931Z,102613
2023-01-25T07:07:00.637Z,102613
2023-01-25T07:08:00.619Z,102613
2023-01-25T07:09:01.958Z,102603
2023-01-25T07:10:00.606Z,102603
2023-01-25T07:11:01.598Z,102603
2023-01-25T07:12:00.683Z,102603
2023-01-25T07:13:00.621Z,102603
2023-01-25T07:14:00.982Z,102605
2023-01-25T07:15:00.632Z,102605
2023-01-25T07:16:01.576Z,102605
2023-01-25T07:17:02.874Z,102605
2023-01-25T07:18:14.839Z,102605
2023-01-25T07:19:00.721Z,102607
2023-01-25T07:20:00.622Z,102607
2023-01-25T07:21:03.460Z,102607
2023-01-25T07:22:00.831Z,102607
2023-01-25T07:23:02.247Z,102607
2023-01-25T07:24:01.243Z,102598
2023-01-25T07:25:00.599Z,102598
2023-01-25T07:26:00.784Z,102598
2023-01-25T07:27:00.619Z,102598
2023-01-25T07:28:00.608Z,102598
2023-01-25T07:29:00.628Z,102590
2023-01-25T07:30:00.637Z,102590
2023-01-25T07:31:04.397Z,102590
2023-01-25T07:32:01.270Z,102590
2023-01-25T07:33:00.614Z,102590
2023-01-25T07:34:00.650Z,102594
2023-01-25T07:35:00.620Z,102594
2023-01-25T07:36:02.670Z,102594
2023-01-25T07:37:00.616Z,102594
2023-01-25T07:38:00.867Z,102594
2023-01-25T07:39:00.659Z,102595
2023-01-25T07:40:00.641Z,102595
2023-01-25T07:41:01.098Z,102595
2023-01-25T07:42:00.735Z,102595
2023-01-25T07:43:00.723Z,102595
2023-01-25T07:44:00.688Z,102592
2023-01-25T07:45:00.638Z,102592
2023-01-25T07:46:05.072Z,102592
2023-01-25T07:47:00.617Z,102592
2023-01-25T07:48:06.900Z,102592
2023-01-25T07:49:00.599Z,102592
2023-01-25T07:50:00.645Z,102592
2023-01-25T07:51:01.371Z,102592
2023-01-25T07:52:00.606Z,102592
2023-01-25T07:53:00.600Z,102592
2023-01-25T07:54:02.495Z,102593
2023-01-25T07:55:00.800Z,102593
2023-01-25T07:56:00.612Z,102593
2023-01-25T07:57:00.602Z,102593
2023-01-25T07:58:00.609Z,102593
2023-01-25T07:59:00.761Z,102588
2023-01-25T08:00:00.641Z,102588
2023-01-25T08:01:09.168Z,102588
2023-01-25T08:02:00.645Z,102588
2023-01-25T08:03:00.609Z,102588
2023-01-25T08:04:01.172Z,102583
2023-01-25T08:05:00.666Z,102583
2023-01-25T08:06:00.628Z,102583
2023-01-25T08:07:00.631Z,102583
2023-01-25T08:08:00.617Z,102583
2023-01-25T08:09:02.458Z,102579
2023-01-25T08:10:00.609Z,102579
2023-01-25T08:11:05.834Z,102579
2023-01-25T08:12:00.620Z,102579
2023-01-25T08:13:00.611Z,102579
2023-01-25T08:14:00.912Z,102576
2023-01-25T08:15:00.683Z,102576
2023-01-25T08:16:00.601Z,102576
2023-01-25T08:17:00.610Z,102576
2023-01-25T08:18:00.986Z,102576
2023-01-25T08:19:01.275Z,102578
2023-01-25T08:20:00.714Z,102578
2023-01-25T08:21:00.605Z,102578
2023-01-25T08:22:00.660Z,102578
2023-01-25T08:23:00.608Z,102578
2023-01-25T08:24:02.569Z,102564
2023-01-25T08:25:00.885Z,102564
2023-01-25T08:26:01.581Z,102564
2023-01-25T08:27:00.683Z,102564
2023-01-25T08:28:00.609Z,102564
2023-01-25T08:29:00.818Z,102565
2023-01-25T08:30:01.172Z,102565
2023-01-25T08:31:09.413Z,102565
2023-01-25T08:32:00.623Z,102565
2023-01-25T08:33:00.617Z,102565
2023-01-25T08:34:00.936Z,102567
2023-01-25T08:35:00.624Z,102567
2023-01-25T08:36:00.741Z,102567
2023-01-25T08:37:00.658Z,102567
2023-01-25T08:38:00.601Z,102567
2023-01-25T08:39:02.352Z,102555
2023-01-25T08:40:00.617Z,102555
2023-01-25T08:41:05.289Z,102555
2023-01-25T08:42:00.615Z,102555
2023-01-25T08:43:00.619Z,102555
2023-01-25T08:44:00.785Z,102541
2023-01-25T08:45:00.606Z,102541
2023-01-25T08:46:01.498Z,102541
2023-01-25T08:47:00.628Z,102541
2023-01-25T08:48:00.613Z,102541
2023-01-25T08:49:01.166Z,102544
2023-01-25T08:50:00.681Z,102544
2023-01-25T08:51:00.924Z,102544
2023-01-25T08:52:00.655Z,102544
2023-01-25T08:53:00.620Z,102544
2023-01-25T08:54:01.578Z,102544
2023-01-25T08:55:00.609Z,102544
2023-01-25T08:56:02.657Z,102544
2023-01-25T08:57:00.671Z,102544
2023-01-25T08:58:00.602Z,102544
2023-01-25T08:59:00.624Z,102539
2023-01-25T09:00:00.710Z,102539
2023-01-25T09:01:02.064Z,102539
2023-01-25T09:02:00.610Z,102539
2023-01-25T09:03:00.612Z,102539
2023-01-25T09:04:00.845Z,102526
2023-01-25T09:05:00.737Z,102526
2023-01-25T09:06:00.618Z,102526
2023-01-25T09:07:00.621Z,102526
2023-01-25T09:08:01.404Z,102526
2023-01-25T09:09:00.619Z,102512
2023-01-25T09:10:00.674Z,102512
2023-01-25T09:11:01.546Z,102512
2023-01-25T09:12:00.699Z,102512
2023-01-25T09:13:00.650Z,102512
2023-01-25T09:14:00.633Z,102505
2023-01-25T09:15:01.428Z,102505
2023-01-25T09:16:02.727Z,102505
2023-01-25T09:17:00.653Z,102505
2023-01-25T09:18:00.604Z,102505
2023-01-25T09:19:01.860Z,102501
2023-01-25T09:20:00.646Z,102501
2023-01-25T09:21:06.503Z,102501
2023-01-25T09:22:00.603Z,102501
2023-01-25T09:23:00.621Z,102501
2023-01-25T09:24:08.062Z,102497
2023-01-25T09:25:00.685Z,102497
2023-01-25T09:26:00.715Z,102497
2023-01-25T09:27:00.633Z,102497
2023-01-25T09:28:00.793Z,102497
2023-01-25T09:29:00.655Z,102490
2023-01-25T09:30:02.304Z,102490
2023-01-25T09:31:19.750Z,102490
2023-01-25T09:32:00.863Z,102490
2023-01-25T09:33:00.756Z,102490
2023-01-25T09:34:00.810Z,102476
2023-01-25T09:35:00.682Z,102476
2023-01-25T09:36:01.168Z,102476
2023-01-25T09:37:00.619Z,102476
2023-01-25T09:38:00.621Z,102476
2023-01-25T09:39:00.661Z,102462
2023-01-25T09:40:00.622Z,102462
2023-01-25T09:41:03.878Z,102462
2023-01-25T09:42:14.569Z,102462
2023-01-25T09:43:10.522Z,102462
2023-01-25T09:44:10.540Z,102468
2023-01-25T09:45:01.618Z,102468
2023-01-25T09:46:07.824Z,102468
2023-01-25T09:47:04.921Z,102468
2023-01-25T09:48:10.525Z,102468
2023-01-25T09:49:07.660Z,102466
2023-01-25T09:50:01.634Z,102466
2023-01-25T09:51:01.637Z,102466
2023-01-25T09:52:08.173Z,102466
2023-01-25T09:53:09.904Z,102466
2023-01-25T09:54:00.970Z,102450
2023-01-25T09:55:01.366Z,102450
2023-01-25T09:56:08.855Z,102450
2023-01-25T09:57:00.869Z,102450
2023-01-25T09:58:01.465Z,102450
2023-01-25T09:59:06.346Z,102443
2023-01-25T10:00:05.654Z,102443
2023-01-25T10:01:14.469Z,102443
2023-01-25T10:02:04.421Z,102443
2023-01-25T10:03:04.562Z,102443
2023-01-25T10:04:03.280Z,102435
2023-01-25T10:05:05.300Z,102435
2023-01-25T10:06:01.567Z,102435
2023-01-25T10:07:09.666Z,102435
2023-01-25T10:08:10.534Z,102435
2023-01-25T10:09:10.531Z,102430
2023-01-25T10:10:03.823Z,102430
2023-01-25T10:11:10.515Z,102430
2023-01-25T10:12:08.383Z,102430
2023-01-25T10:13:00.959Z,102430
2023-01-25T10:14:00.651Z,102416
2023-01-25T10:15:00.782Z,102416
2023-01-25T10:16:03.092Z,102416
2023-01-25T10:17:04.947Z,102416
2023-01-25T10:18:10.520Z,102416
2023-01-25T10:19:10.521Z,102404
2023-01-25T10:20:08.384Z,102404
2023-01-25T10:21:02.369Z,102404
2023-01-25T10:22:05.201Z,102404
2023-01-25T10:23:07.983Z,102404
2023-01-25T10:24:10.616Z,102391
2023-01-25T10:25:03.954Z,102391
2023-01-25T10:26:05.478Z,102391
2023-01-25T10:27:10.550Z,102391
2023-01-25T10:28:07.988Z,102391
2023-01-25T10:29:06.515Z,102379
2023-01-25T10:30:08.109Z,102379
2023-01-25T10:31:05.558Z,102379
2023-01-25T10:32:10.530Z,102379
2023-01-25T10:33:06.325Z,102379
2023-01-25T10:34:01.172Z,102370
2023-01-25T10:35:11.695Z,102370
2023-01-25T10:36:01.739Z,102370
2023-01-25T10:37:03.117Z,102370
2023-01-25T10:38:10.558Z,102370
2023-01-25T10:39:00.609Z,102378
2023-01-25T10:40:03.554Z,102378
2023-01-25T10:41:05.846Z,102378
2023-01-25T10:42:05.203Z,102378
2023-01-25T10:43:04.848Z,102378
2023-01-25T10:44:00.601Z,102380
2023-01-25T10:45:00.676Z,102380
2023-01-25T10:46:01.273Z,102380
2023-01-25T10:47:04.316Z,102380
2023-01-25T10:48:02.362Z,102380
2023-01-25T10:49:01.583Z,102374
2023-01-25T10:50:00.634Z,102374
2023-01-25T10:51:01.180Z,102374
2023-01-25T10:52:10.529Z,102374
2023-01-25T10:53:01.162Z,102374
2023-01-25T10:54:01.650Z,102366
2023-01-25T10:55:06.666Z,102366
2023-01-25T10:56:08.109Z,102366
2023-01-25T10:57:00.643Z,102366
2023-01-25T10:58:00.696Z,102366
2023-01-25T10:59:08.070Z,102346
2023-01-25T11:00:04.456Z,102346
2023-01-25T11:01:00.914Z,102346
2023-01-25T11:02:10.533Z,102346
2023-01-25T11:03:00.688Z,102346
2023-01-25T11:04:01.042Z,102330
2023-01-25T11:05:10.969Z,102330
2023-01-25T11:06:00.639Z,102330
2023-01-25T11:07:02.349Z,102330
2023-01-25T11:08:10.524Z,102330
2023-01-25T11:09:10.524Z,102314
2023-01-25T11:10:00.632Z,102314
2023-01-25T11:11:10.523Z,102314
2023-01-25T11:12:02.038Z,102314
2023-01-25T11:13:10.515Z,102314
2023-01-25T11:14:00.922Z,102291
2023-01-25T11:15:10.539Z,102291
2023-01-25T11:16:00.660Z,102291
2023-01-25T11:17:02.221Z,102291
2023-01-25T11:18:10.521Z,102291
2023-01-25T11:19:01.029Z,102289
2023-01-25T11:20:05.500Z,102289
2023-01-25T11:21:10.533Z,102289
2023-01-25T11:22:01.944Z,102289
2023-01-25T11:23:00.627Z,102289
2023-01-25T11:24:07.981Z,102304
2023-01-25T11:25:10.508Z,102304
2023-01-25T11:26:10.527Z,102304
2023-01-25T11:27:10.532Z,102304
2023-01-25T11:28:09.251Z,102304
2023-01-25T11:29:10.519Z,102296
2023-01-25T11:30:03.859Z,102296
2023-01-25T11:31:00.821Z,102296
2023-01-25T11:32:00.685Z,102296
2023-01-25T11:33:00.675Z,102296
2023-01-25T11:34:00.923Z,102299
2023-01-25T11:35:00.725Z,102299
2023-01-25T11:36:01.607Z,102299
2023-01-25T11:37:10.530Z,102299
2023-01-25T11:38:07.939Z,102299
2023-01-25T11:39:00.605Z,102295
2023-01-25T11:40:10.908Z,102295
2023-01-25T11:41:05.408Z,102295
2023-01-25T11:42:05.704Z,102295
2023-01-25T11:43:05.888Z,102295
2023-01-25T11:44:10.540Z,102274
2023-01-25T11:45:08.279Z,102274
2023-01-25T11:46:10.573Z,102274
2023-01-25T11:47:09.581Z,102274
2023-01-25T11:48:08.353Z,102274
2023-01-25T11:49:10.517Z,102276
2023-01-25T11:50:10.876Z,102276
2023-01-25T11:51:05.316Z,102276
2023-01-25T11:52:03.864Z,102276
2023-01-25T11:53:03.875Z,102276
2023-01-25T11:54:00.609Z,102289
2023-01-25T11:55:00.622Z,102289
2023-01-25T11:56:10.534Z,102289
2023-01-25T11:57:00.653Z,102289
2023-01-25T11:58:10.382Z,102289
2023-01-25T11:59:08.233Z,102302
2023-01-25T12:00:07.361Z,102302
2023-01-25T12:01:10.529Z,102302
2023-01-25T12:02:00.612Z,102302
2023-01-25T12:03:10.551Z,102302
2023-01-25T12:04:10.603Z,102281
2023-01-25T12:05:21.193Z,102281
2023-01-25T12:06:10.520Z,102281
2023-01-25T12:07:00.609Z,102281
2023-01-25T12:08:00.646Z,102281
2023-01-25T12:09:01.644Z,102298
2023-01-25T12:10:10.819Z,102298
2023-01-25T12:11:03.853Z,102298
2023-01-25T12:12:10.533Z,102298
2023-01-25T12:13:01.623Z,102298
2023-01-25T12:14:09.841Z,102309
2023-01-25T12:15:10.526Z,102309
2023-01-25T12:16:00.657Z,102309
2023-01-25T12:17:05.070Z,102309
2023-01-25T12:18:01.761Z,102309
2023-01-25T12:19:10.545Z,102292
2023-01-25T12:20:03.866Z,102292
2023-01-25T12:21:03.399Z,102292
2023-01-25T12:22:08.071Z,102292
2023-01-25T12:23:00.608Z,102292
2023-01-25T12:24:00.620Z,102285
2023-01-25T12:25:01.622Z,102285
2023-01-25T12:26:10.534Z,102285
2023-01-25T12:27:10.519Z,102285
2023-01-25T12:28:10.528Z,102285
2023-01-25T12:29:00.608Z,102265